# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,FALSE,2,2,,,171,eggsecutive_vp,80,eggsecutive_vp,80,90,3501,,,,251,107,2.35,0,,normal,,23,33,51,,,high,,24,25,48,"{""hopsonar"":1}",,high,,26,32,54,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,3,1109,4,1,21,jimuwiper,rapid_elite,explosher,,,,nicedama,27,1,780,2,2,13,rapid_elite,jimuwiper,maneuver,,,,sameride,19,0,704,2,6,12,explosher,maneuver,rapid_elite,,,,megaphone51,27,0,908,1,0,6,maneuver,explosher,jimuwiper,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,FALSE,0,3,,,308,eggsecutive_vp,999,eggsecutive_vp,979,21,810,,,,81,25,3.25,0,,normal,,29,21,51,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,0,175,3,0,5,explosher,,,,,,tripletornado,7,0,226,1,2,5,jimuwiper,,,,,,sameride,6,0,276,1,2,4,maneuver,,,,,,megaphone51,2,0,133,0,1,4,rapid_elite,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,FALSE,2,5,,,333,eggsecutive_vp,890,eggsecutive_vp,890,108,3587,,,,393,125,3.15,0,,low,,30,36,78,,,normal,,32,41,78,"{""sameride"":1}",,low,,35,31,81,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,42,1,819,1,4,11,explosher,maneuver,jimuwiper,,,,kanitank,21,0,879,3,2,24,rapid_elite,jimuwiper,explosher,,,,jetpack,23,2,882,2,0,20,maneuver,explosher,rapid_elite,,,,sameride,22,10,1007,2,2,28,jimuwiper,rapid_elite,maneuver,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":13,""defeated"":10},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":14,""defeated"":13},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,TRUE,3,0,,,298,eggsecutive_vp,970,eggsecutive_vp,990,119,4611,,,,511,142,3.25,50,,high,,28,38,81,,,normal,,30,34,81,,,high,,33,47,96,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,34,1,939,1,1,25,explosher,rapid_elite,maneuver,,,,sameride,30,0,1459,3,1,27,jimuwiper,explosher,rapid_elite,,,,hopsonar,27,2,1347,4,2,19,rapid_elite,maneuver,jimuwiper,,,,megaphone51,28,2,866,0,4,12,maneuver,jimuwiper,explosher,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":11,""defeated"":11},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":12,""defeated"":11},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":13,""defeated"":13}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,TRUE,3,0,,,298,eggsecutive_vp,805,eggsecutive_vp,825,119,4611,,,,490,142,3.10,50,,high,,28,38,81,,,normal,,30,34,81,,,high,,33,47,96,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,2,866,0,4,12,maneuver,jimuwiper,explosher,,,,sameride,30,0,1459,3,1,27,jimuwiper,explosher,rapid_elite,,,,hopsonar,27,2,1347,4,2,19,rapid_elite,maneuver,jimuwiper,,,,jetpack,34,1,939,1,1,25,explosher,rapid_elite,maneuver,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":11,""defeated"":11},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":12,""defeated"":11},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":13,""defeated"":13}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,TRUE,3,2,,,240,eggsecutive_vp,390,eggsecutive_vp,410,124,3209,,,,428,140,2.70,50,,normal,goldie_seeking,27,52,62,,,normal,,29,37,75,"{""kanitank"":1}",,normal,,31,35,63,"{""hopsonar"":2,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,28,4,561,1,0,11,maneuver,rapid_elite,explosher,,,,sameride,30,15,980,2,1,13,jimuwiper,maneuver,rapid_elite,,,,hopsonar,35,5,848,2,2,14,explosher,jimuwiper,maneuver,,,,tripletornado,31,5,820,0,2,12,rapid_elite,explosher,jimuwiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,FALSE,1,3,,,333,eggsecutive_vp,999,eggsecutive_vp,989,64,2110,,,,240,74,3.25,0,,normal,,30,33,84,"{""hopsonar"":1,""tripletornado"":1}",,normal,fog,32,31,77,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,12,3,680,3,2,15,rapid_elite,explosher,,,,,tripletornado,11,4,526,3,2,15,maneuver,rapid_elite,,,,,sameride,27,0,393,0,3,7,jimuwiper,maneuver,,,,,kanitank,14,0,511,2,1,12,explosher,jimuwiper,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,TRUE,3,5,tatsu,TRUE,276,eggsecutive_vp,540,eggsecutive_vp,560,105,5345,0,3,7,473,131,2.85,100,,normal,,28,29,63,"{""kanitank"":1,""megaphone51"":1}",,high,,30,37,66,"{""hopsonar"":2}",,normal,,32,39,72,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,51,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,24,2,1418,5,5,24,explosher,jimuwiper,maneuver,,,rapid_elite,kanitank,9,7,1212,1,6,24,maneuver,rapid_elite,explosher,,,jimuwiper,nicedama,48,0,1002,2,6,11,jimuwiper,maneuver,rapid_elite,,,explosher,hopsonar,24,6,1713,12,3,24,rapid_elite,explosher,jimuwiper,,,maneuver,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":15,""defeated"":10},""tekkyu"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":12,""defeated"":11}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,TRUE,3,1,,,219,eggsecutive_vp,360,eggsecutive_vp,380,114,3974,,,,402,133,2.65,50,,high,,26,40,60,"{""sameride"":1}",,high,,28,38,60,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,normal,,30,36,63,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,1,736,2,1,17,maneuver,explosher,rapid_elite,,,,sameride,25,2,957,0,3,6,jimuwiper,rapid_elite,maneuver,,,,kanitank,20,0,1070,3,3,20,rapid_elite,jimuwiper,explosher,,,,hopsonar,46,6,1211,3,1,11,explosher,maneuver,jimuwiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,TRUE,3,1,,,263,eggsecutive_vp,500,eggsecutive_vp,520,179,3986,,,,604,198,2.80,50,,normal,mothership,27,62,87,,,high,,29,64,78,"{""nicedama"":1}",,low,,32,53,84,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,49,0,928,2,0,20,maneuver,rapid_elite,explosher,,,,nicedama,38,6,1247,0,4,13,rapid_elite,explosher,jimuwiper,,,,hopsonar,54,4,1138,2,0,17,jimuwiper,maneuver,rapid_elite,,,,megaphone51,40,2,673,1,1,10,explosher,jimuwiper,maneuver,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,TRUE,3,3,,,309,eggsecutive_vp,999,eggsecutive_vp,999,177,3081,,,,674,192,3.25,50,,low,,29,64,81,"{""hopsonar"":1,""tripletornado"":1}",,low,mothership,31,57,71,"{""nicedama"":1}",,low,giant_tornado,34,56,96,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,40,31,624,0,2,2,rapid_elite,maneuver,jimuwiper,,,,hopsonar,23,26,791,1,1,11,explosher,rapid_elite,maneuver,,,,jetpack,58,6,884,2,1,11,maneuver,jimuwiper,explosher,,,,tripletornado,59,10,782,1,0,7,jimuwiper,explosher,rapid_elite,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,TRUE,3,4,tatsu,FALSE,304,eggsecutive_vp,979,eggsecutive_vp,999,113,4834,1,3,4,545,137,3.25,100,,high,,29,39,72,,,normal,,31,37,84,"{""tripletornado"":1}",,normal,,33,37,75,"{""jetpack"":1,""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,54,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",kanitank,29,0,1061,2,2,28,rapid_elite,maneuver,explosher,,,jimuwiper,tripletornado,26,1,1774,7,3,36,jimuwiper,explosher,maneuver,,,rapid_elite,sameride,41,1,789,1,1,12,maneuver,jimuwiper,rapid_elite,,,explosher,jetpack,17,6,1210,1,5,23,explosher,rapid_elite,jimuwiper,,,maneuver,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":12,""defeated"":12},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":11,""defeated"":11},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":11,""defeated"":9},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":9,""defeated"":6},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":11,""defeated"":11}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,TRUE,3,4,tatsu,TRUE,222,eggsecutive_vp,360,eggsecutive_vp,380,163,4580,0,2,10,590,185,2.65,100,,normal,,26,47,63,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,normal,mudmouth_eruption,28,77,102,"{""nicedama"":1}",,low,,30,39,51,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",kanitank,33,4,1051,1,3,14,maneuver,jimuwiper,rapid_elite,,,explosher,jetpack,37,0,1526,4,0,22,jimuwiper,explosher,maneuver,,,rapid_elite,sameride,58,1,980,2,4,14,rapid_elite,maneuver,explosher,,,jimuwiper,nicedama,35,6,1023,3,3,8,explosher,rapid_elite,jimuwiper,,,maneuver,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""doro_shake"":{""appearances"":13,""defeated"":12},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,TRUE,3,5,tatsu,TRUE,183,eggsecutive_vp,100,eggsecutive_vp,120,104,4819,0,0,10,407,128,2.40,100,,low,mothership,24,43,53,,,normal,,26,29,57,"{""jetpack"":1}",,normal,,28,32,66,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",hopsonar,30,4,1294,2,0,15,explosher,jimuwiper,maneuver,,,rapid_elite,tripletornado,30,2,1469,1,0,21,maneuver,rapid_elite,explosher,,,jimuwiper,kanitank,21,7,1056,0,3,10,jimuwiper,maneuver,rapid_elite,,,explosher,jetpack,25,5,1000,0,0,10,rapid_elite,explosher,jimuwiper,,,maneuver,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,TRUE,3,2,,,323,eggsecutive_vp,810,eggsecutive_vp,830,101,4831,,,,437,125,3.10,50,,high,,29,31,60,"{""hopsonar"":1,""kanitank"":2,""sameride"":1,""tripletornado"":2}",,normal,rush,31,34,48,"{""hopsonar"":1}",,high,,34,36,66,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,35,0,1280,6,6,15,jimuwiper,explosher,maneuver,,,,tripletornado,14,0,832,4,4,15,rapid_elite,maneuver,explosher,,,,kanitank,25,0,1816,9,2,17,explosher,rapid_elite,jimuwiper,,,,sameride,27,0,903,1,8,16,maneuver,jimuwiper,rapid_elite,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":13,""defeated"":10},""kin_shake"":{""appearances"":18,""defeated"":16},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,TRUE,3,2,,,329,eggsecutive_vp,840,eggsecutive_vp,860,102,3233,,,,421,118,3.15,50,,normal,,29,33,63,,,normal,,31,32,63,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""sameride"":2}",,low,,34,37,84,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,3,926,3,1,16,jimuwiper,maneuver,rapid_elite,,,,nicedama,40,5,791,2,1,21,explosher,jimuwiper,maneuver,,,,sameride,22,0,791,1,2,17,rapid_elite,explosher,jimuwiper,,,,kanitank,18,5,725,3,5,19,maneuver,rapid_elite,explosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":11,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":12,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":10,""defeated"":8},""tower"":{""appearances"":10,""defeated"":9}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,TRUE,3,4,,,160,profreshional_3,70,profreshional_3,90,77,3850,,,,266,96,2.25,50,,normal,mudmouth_eruption,22,26,29,,,normal,,23,24,39,"{""nicedama"":1}",,low,cohock_charge,25,27,54,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,2,929,1,1,8,explosher,rapid_elite,maneuver,,,,jetpack,29,4,835,2,0,6,jimuwiper,explosher,rapid_elite,,,,nicedama,24,9,761,0,2,9,rapid_elite,maneuver,jimuwiper,,,,tripletornado,12,7,1325,2,2,11,maneuver,jimuwiper,explosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,TRUE,3,0,,,322,eggsecutive_vp,999,eggsecutive_vp,999,166,4028,,,,654,186,3.25,50,,low,,29,47,75,"{""nicedama"":1,""sameride"":1}",,low,,31,47,90,"{""jetpack"":1,""kanitank"":1}",,high,,34,72,90,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,50,0,1043,3,0,23,explosher,rapid_elite,maneuver,,,,kanitank,24,6,803,0,5,20,maneuver,jimuwiper,explosher,,,,jetpack,48,2,1378,5,3,25,rapid_elite,maneuver,jimuwiper,,,,nicedama,44,1,804,3,3,16,jimuwiper,explosher,rapid_elite,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":13,""defeated"":12},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":13,""defeated"":13}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,TRUE,3,2,tatsu,TRUE,279,eggsecutive_vp,999,eggsecutive_vp,999,167,5619,0,4,6,733,195,3.25,100,,normal,,28,40,75,,,low,,30,38,78,"{""kanitank"":1}",,high,mudmouth_eruption,32,89,101,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,high,,,,60,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,51,1,1831,1,1,27,explosher,maneuver,jimuwiper,,,rapid_elite,tripletornado,28,1,1401,1,0,21,rapid_elite,jimuwiper,explosher,,,maneuver,kanitank,44,1,964,1,1,20,jimuwiper,rapid_elite,maneuver,,,explosher,hopsonar,44,1,1423,1,2,22,maneuver,explosher,rapid_elite,,,jimuwiper,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":7,""defeated"":7},""doro_shake"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":10,""defeated"":10},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,TRUE,3,0,,,333,eggsecutive_vp,999,eggsecutive_vp,999,113,3567,,,,472,130,3.25,50,,normal,,30,36,84,"{""kanitank"":2,""tripletornado"":1}",,low,,32,39,87,,,normal,,35,38,84,"{""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,39,3,933,3,2,13,maneuver,rapid_elite,jimuwiper,,,,sameride,31,2,579,2,4,18,rapid_elite,explosher,maneuver,,,,tripletornado,15,6,1241,0,0,36,jimuwiper,maneuver,explosher,,,,kanitank,28,1,814,1,0,25,explosher,jimuwiper,rapid_elite,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":15,""defeated"":13},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":12,""defeated"":12}}"
