# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,FALSE,1,5,,,153,profreshional_3,50,profreshional_3,40,41,1724,,,,107,49,2.20,0,,high,fog,21,29,43,"{""hopsonar"":2,""nicedama"":1}",,normal,,22,12,33,"{""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,15,0,463,2,2,7,furo,nzap85,,,,,sameride,12,1,315,3,2,7,96gal,longblaster,,,,,kanitank,7,0,467,1,2,7,nzap85,96gal,,,,,hopsonar,7,1,479,2,2,5,longblaster,furo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,FALSE,1,3,,,262,eggsecutive_vp,605,eggsecutive_vp,595,64,1807,,,,208,73,2.85,0,,low,giant_tornado,27,40,88,,,normal,,29,24,66,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,17,4,734,2,0,7,longblaster,nzap85,,,,,jetpack,19,5,621,0,1,6,furo,96gal,,,,,nicedama,19,16,206,1,1,7,96gal,furo,,,,,kanitank,9,18,246,1,2,2,nzap85,longblaster,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,TRUE,3,3,yokozuna,TRUE,182,eggsecutive_vp,100,eggsecutive_vp,120,95,3844,0,2,8,373,114,2.40,100,,normal,,24,36,51,,,normal,fog,26,30,58,"{""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,normal,,28,29,42,"{""hopsonar"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,18,0,981,4,1,18,longblaster,furo,96gal,,,nzap85,megaphone51,15,6,1018,3,3,15,96gal,longblaster,nzap85,,,furo,tripletornado,25,2,936,4,2,10,furo,nzap85,longblaster,,,96gal,hopsonar,37,0,909,0,5,17,nzap85,96gal,furo,,,longblaster,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,FALSE,1,4,,,137,profreshional_3,30,profreshional_3,20,49,1215,,,,121,55,2.20,0,,normal,goldie_seeking,19,31,44,,,low,,21,18,21,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,1,388,1,2,5,longblaster,96gal,,,,,jetpack,9,4,319,3,1,2,nzap85,furo,,,,,tripletornado,14,0,234,2,1,2,96gal,nzap85,,,,,hopsonar,16,0,274,1,3,0,furo,longblaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,TRUE,3,0,,,286,eggsecutive_vp,520,eggsecutive_vp,540,152,4979,,,,542,176,2.80,50,,low,cohock_charge,28,70,78,,,high,,30,38,75,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,low,,33,44,75,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,5,2015,2,0,30,longblaster,96gal,furo,,,,hopsonar,12,1,1187,1,0,9,96gal,nzap85,longblaster,,,,jetpack,36,2,1001,0,3,22,furo,longblaster,nzap85,,,,tripletornado,91,5,776,1,1,17,nzap85,furo,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":14,""defeated"":11},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,TRUE,3,4,yokozuna,FALSE,165,eggsecutive_vp,85,eggsecutive_vp,105,80,3578,0,2,6,332,97,2.40,100,,normal,,22,23,36,"{""tripletornado"":1}",,high,,24,24,45,"{""nicedama"":2,""sameride"":2,""tripletornado"":1}",,normal,,26,33,51,,,,,,,,,,,,,,,,,normal,,,,33,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,18,3,1152,3,3,18,96gal,nzap85,longblaster,,,furo,megaphone51,27,2,699,7,2,12,longblaster,96gal,furo,,,nzap85,nicedama,15,6,932,3,5,8,nzap85,furo,96gal,,,longblaster,sameride,20,4,795,1,4,16,furo,longblaster,nzap85,,,96gal,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,TRUE,3,0,,,90,profreshional_0,40,profreshional_0,60,75,2279,,,,217,86,1.95,50,,high,,14,30,30,,,normal,goldie_seeking,15,28,31,,,normal,,17,17,27,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,3,977,4,0,13,furo,nzap85,96gal,,,,tripletornado,20,0,433,1,3,2,nzap85,96gal,longblaster,,,,nicedama,14,6,496,1,1,1,longblaster,furo,nzap85,,,,sameride,13,1,373,0,2,2,96gal,longblaster,furo,,,,"{""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,TRUE,3,2,,,182,eggsecutive_vp,80,eggsecutive_vp,100,99,3888,,,,333,118,2.40,50,,high,,24,30,45,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,high,,26,29,54,"{""jetpack"":1}",,low,,28,40,63,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,1,1138,6,1,26,96gal,nzap85,longblaster,,,,hopsonar,31,3,1207,0,1,14,longblaster,96gal,furo,,,,jetpack,25,1,762,2,3,10,nzap85,furo,96gal,,,,megaphone51,20,0,781,1,4,8,furo,longblaster,nzap85,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,FALSE,1,5,,,147,profreshional_3,40,profreshional_3,30,43,1704,,,,112,51,2.20,0,,normal,,20,23,33,,,normal,griller,22,20,25,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,5,399,0,2,5,furo,96gal,,,,,tripletornado,9,2,340,0,3,1,96gal,furo,,,,,hopsonar,10,5,596,1,2,6,nzap85,longblaster,,,,,sameride,22,2,369,6,0,4,longblaster,nzap85,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,TRUE,3,4,yokozuna,FALSE,262,eggsecutive_vp,595,eggsecutive_vp,615,114,4895,0,1,2,500,138,2.90,100,,low,,27,47,72,,,low,,29,34,72,"{""kanitank"":1,""tripletornado"":1}",,high,,32,33,81,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,12,"{""hopsonar"":1}",kanitank,27,2,1246,1,0,15,furo,96gal,longblaster,,,nzap85,nicedama,25,3,980,1,1,18,96gal,furo,nzap85,,,longblaster,tripletornado,26,0,1066,0,1,16,nzap85,longblaster,furo,,,96gal,hopsonar,36,0,1603,0,0,23,longblaster,nzap85,96gal,,,furo,"{""bakudan"":{""appearances"":13,""defeated"":11},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":11,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,FALSE,1,5,,,139,profreshional_3,20,profreshional_3,10,37,1232,,,,94,43,2.20,0,,normal,,19,22,30,,,normal,,21,15,30,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,0,365,1,1,9,nzap85,longblaster,,,,,jetpack,8,3,270,4,2,5,96gal,furo,,,,,tripletornado,7,4,364,1,2,7,furo,96gal,,,,,hopsonar,10,0,233,1,2,2,longblaster,nzap85,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,TRUE,3,1,,,182,eggsecutive_vp,140,eggsecutive_vp,160,111,2993,,,,356,125,2.45,50,,normal,,24,40,48,,,normal,,26,33,60,"{""sameride"":1}",,low,,28,38,57,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,30,2,591,1,0,9,96gal,nzap85,longblaster,,,,hopsonar,46,1,620,0,1,9,longblaster,96gal,furo,,,,kanitank,17,4,743,1,0,16,furo,longblaster,nzap85,,,,sameride,18,13,1039,0,1,22,nzap85,furo,96gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,TRUE,3,5,yokozuna,FALSE,217,eggsecutive_vp,260,eggsecutive_vp,280,108,4680,0,1,6,434,131,2.55,100,,high,,26,36,48,"{""hopsonar"":1,""nicedama"":1}",,normal,,28,38,66,,,normal,,30,34,69,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",nicedama,25,3,1174,6,4,17,longblaster,furo,nzap85,,,96gal,hopsonar,30,0,1230,2,3,23,nzap85,96gal,longblaster,,,furo,kanitank,34,2,1092,2,1,17,furo,nzap85,96gal,,,longblaster,jetpack,19,6,1184,2,4,24,96gal,longblaster,furo,,,nzap85,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":13,""defeated"":13},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":15,""defeated"":15},""nabebuta"":{""appearances"":9,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,TRUE,3,4,yokozuna,FALSE,285,eggsecutive_vp,650,eggsecutive_vp,670,114,4305,1,0,7,498,135,2.95,100,,normal,mothership,28,35,46,,,normal,,30,41,69,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,normal,,33,38,78,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,54,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",jetpack,20,5,1267,1,2,22,96gal,longblaster,nzap85,,,furo,nicedama,25,6,1052,1,0,19,furo,nzap85,longblaster,,,96gal,megaphone51,38,2,811,3,3,10,nzap85,96gal,furo,,,longblaster,tripletornado,32,4,1175,2,2,22,longblaster,furo,96gal,,,nzap85,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,FALSE,1,2,,,169,eggsecutive_vp,50,eggsecutive_vp,40,38,2603,,,,117,51,2.30,0,,high,,22,26,48,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,high,,24,12,48,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,0,715,3,2,2,nzap85,longblaster,,,,,jetpack,12,0,441,1,3,4,96gal,furo,,,,,tripletornado,13,0,637,2,1,12,longblaster,nzap85,,,,,sameride,4,0,810,2,2,14,furo,96gal,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,FALSE,2,0,,,161,eggsecutive_vp,40,eggsecutive_vp,40,72,4023,,,,211,92,2.30,0,,normal,rush,22,25,36,"{""megaphone51"":1}",,low,,23,23,36,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1}",,low,cohock_charge,25,24,33,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,1,864,4,2,11,96gal,nzap85,furo,,,,megaphone51,13,0,1053,4,3,12,longblaster,96gal,nzap85,,,,sameride,18,8,698,1,4,8,nzap85,furo,longblaster,,,,tripletornado,15,0,1408,4,4,9,furo,longblaster,96gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":0},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,FALSE,2,1,,,309,eggsecutive_vp,540,eggsecutive_vp,540,110,3357,,,,352,126,2.80,0,,high,,29,46,84,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,low,,31,36,69,"{""kanitank"":1,""sameride"":1}",,low,,34,28,60,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,3,1154,3,2,23,nzap85,96gal,longblaster,,,,kanitank,26,1,677,2,3,7,longblaster,furo,nzap85,,,,tripletornado,44,5,936,5,3,24,96gal,longblaster,furo,,,,jetpack,23,2,590,3,5,14,furo,nzap85,96gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":15,""defeated"":11},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":13,""defeated"":13},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,TRUE,3,5,,,146,profreshional_3,30,profreshional_3,50,82,2712,,,,263,95,2.25,50,,low,,20,32,39,"{""hopsonar"":1}",,normal,,22,26,42,,,low,,24,24,48,"{""hopsonar"":1,""jetpack"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,6,723,3,4,12,nzap85,longblaster,96gal,,,,sameride,24,1,685,2,1,15,longblaster,nzap85,furo,,,,tripletornado,15,1,420,3,4,7,96gal,furo,longblaster,,,,jetpack,24,3,884,2,1,12,furo,96gal,nzap85,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,TRUE,3,1,,,91,profreshional_0,60,profreshional_0,80,65,2327,,,,198,76,1.95,50,,high,,14,17,21,,,low,,15,24,39,"{""tripletornado"":1}",,normal,,17,24,30,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,3,948,4,0,19,furo,longblaster,96gal,,,,megaphone51,24,1,400,3,0,5,nzap85,furo,longblaster,,,,jetpack,10,3,628,3,6,2,longblaster,96gal,nzap85,,,,kanitank,14,1,351,1,5,5,96gal,nzap85,furo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,FALSE,2,5,,,143,profreshional_3,10,profreshional_3,10,48,2474,,,,132,60,2.20,0,,normal,mothership,20,25,30,,,low,cohock_charge,21,21,33,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,high,,17,2,15,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,13,0,739,2,3,6,nzap85,longblaster,furo,,,,kanitank,22,2,619,3,4,4,longblaster,nzap85,96gal,,,,tripletornado,9,1,742,2,4,3,furo,96gal,longblaster,,,,megaphone51,7,3,374,5,1,0,96gal,furo,nzap85,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-08-31T00:00:00+00:00,5.0.0,normal,donburako,TRUE,3,3,yokozuna,FALSE,175,eggsecutive_vp,100,eggsecutive_vp,120,139,4333,0,3,6,484,160,2.40,100,,normal,,23,37,51,,,low,,25,44,54,"{""hopsonar"":1}",,normal,goldie_seeking,27,58,60,"{""hopsonar"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,33,5,1213,7,0,17,nzap85,longblaster,furo,,,96gal,nicedama,44,1,799,0,5,10,furo,96gal,longblaster,,,nzap85,hopsonar,27,4,1189,1,4,13,96gal,furo,nzap85,,,longblaster,sameride,35,0,1132,2,1,7,longblaster,nzap85,96gal,,,furo,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
