# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,FALSE,0,1,,,172,eggsecutive_vp,60,eggsecutive_vp,40,14,893,,,,41,18,2.30,0,,normal,griller,23,14,20,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,141,0,2,1,examiner,,,,,,kanitank,1,0,187,2,1,0,52gal,,,,,,tripletornado,1,0,241,2,1,1,liter4k,,,,,,hopsonar,7,0,324,1,1,1,l3reelgun,,,,,,"{""grill"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,FALSE,0,5,,,178,eggsecutive_vp,250,eggsecutive_vp,230,11,1018,,,,40,16,2.50,0,,high,griller,23,11,30,"{""kanitank"":2,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,0,202,0,3,0,liter4k,,,,,,sameride,3,0,202,3,3,1,l3reelgun,,,,,,nicedama,2,0,360,4,2,0,52gal,,,,,,tripletornado,3,0,254,4,3,3,examiner,,,,,,"{""grill"":{""appearances"":8,""defeated"":6}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,2,,,200,eggsecutive_vp,110,eggsecutive_vp,130,136,3647,,,,419,154,2.40,50,,high,mothership,26,69,86,"{""kanitank"":2,""sameride"":1}",,normal,rush,28,34,42,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,normal,,30,33,54,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,42,3,406,2,2,9,examiner,liter4k,52gal,,,,sameride,40,9,894,0,1,10,liter4k,52gal,l3reelgun,,,,kanitank,26,5,1315,3,2,10,l3reelgun,examiner,liter4k,,,,hopsonar,30,3,1032,2,2,7,52gal,l3reelgun,examiner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":16,""defeated"":14},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,2,,,200,eggsecutive_vp,470,eggsecutive_vp,490,136,3647,,,,473,154,2.75,50,,high,mothership,26,69,86,"{""kanitank"":2,""sameride"":1}",,normal,rush,28,34,42,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,normal,,30,33,54,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,3,1032,2,2,7,52gal,l3reelgun,examiner,,,,sameride,40,9,894,0,1,10,liter4k,52gal,l3reelgun,,,,tripletornado,42,3,406,2,2,9,examiner,liter4k,52gal,,,,kanitank,26,5,1315,3,2,10,l3reelgun,examiner,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":16,""defeated"":14},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,FALSE,1,0,,,251,eggsecutive_vp,455,eggsecutive_vp,445,55,2199,,,,175,65,2.70,0,,low,,27,38,66,"{""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,low,,29,17,48,"{""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,15,2,498,5,3,7,52gal,liter4k,,,,,tripletornado,12,2,631,0,2,12,l3reelgun,52gal,,,,,megaphone51,14,0,582,3,2,10,liter4k,examiner,,,,,kanitank,14,0,488,2,3,10,examiner,l3reelgun,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,FALSE,0,1,,,111,profreshional_3,20,profreshional_3,0,10,441,,,,26,12,2.20,0,,normal,,17,10,18,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,109,5,0,1,l3reelgun,,,,,,nicedama,2,1,159,1,1,2,examiner,,,,,,sameride,1,0,86,1,3,0,52gal,,,,,,hopsonar,4,0,87,0,3,2,liter4k,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,FALSE,2,1,,,155,eggsecutive_vp,20,eggsecutive_vp,20,67,2310,,,,179,78,2.30,0,,high,,21,33,39,,,normal,,23,26,45,"{""tripletornado"":1}",,normal,,25,8,42,"{""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,1,669,4,1,12,examiner,liter4k,52gal,,,,hopsonar,12,4,354,0,2,4,liter4k,52gal,l3reelgun,,,,sameride,14,5,608,0,2,10,l3reelgun,examiner,liter4k,,,,tripletornado,22,0,679,3,2,15,52gal,l3reelgun,examiner,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,FALSE,2,5,,,169,eggsecutive_vp,30,eggsecutive_vp,30,78,3111,,,,213,93,2.30,0,,normal,,22,26,45,,,normal,,24,33,48,,,high,,26,19,57,"{""hopsonar"":2,""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,2,751,2,0,15,liter4k,52gal,l3reelgun,,,,tripletornado,27,2,644,1,1,8,examiner,liter4k,52gal,,,,sameride,11,0,981,1,1,17,52gal,l3reelgun,examiner,,,,jetpack,16,8,735,0,2,11,l3reelgun,examiner,liter4k,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,FALSE,0,1,,,168,eggsecutive_vp,40,eggsecutive_vp,20,11,1589,,,,41,18,2.30,0,,high,rush,22,11,27,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,432,0,1,1,l3reelgun,,,,,,nicedama,2,0,328,1,1,1,examiner,,,,,,tripletornado,3,0,201,0,1,3,liter4k,,,,,,kanitank,1,0,628,2,0,3,52gal,,,,,,"{""kin_shake"":{""appearances"":11,""defeated"":9}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,81,2286,,,,266,92,2.35,50,,normal,mothership,23,23,35,"{""kanitank"":1,""nicedama"":1}",,normal,,24,31,48,"{""kanitank"":1}",,normal,,26,27,54,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,8,563,1,0,10,52gal,liter4k,l3reelgun,,,,kanitank,13,3,742,0,1,11,liter4k,examiner,52gal,,,,sameride,13,0,516,3,2,9,examiner,l3reelgun,liter4k,,,,hopsonar,31,2,465,2,3,9,l3reelgun,52gal,examiner,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,3,,,139,profreshional_0,70,profreshional_0,90,72,1859,,,,207,81,1.95,50,,normal,,19,23,39,"{""megaphone51"":1}",,normal,,21,23,39,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,normal,,23,26,45,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,3,557,3,1,14,52gal,liter4k,examiner,,,,sameride,7,1,355,1,3,4,liter4k,examiner,l3reelgun,,,,tripletornado,26,0,503,2,3,18,l3reelgun,52gal,liter4k,,,,jetpack,12,1,444,3,2,10,examiner,l3reelgun,52gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,3,,,139,profreshional_1,70,profreshional_1,90,72,1859,,,,216,81,2.05,50,,normal,,19,23,39,"{""megaphone51"":1}",,normal,,21,23,39,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,normal,,23,26,45,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,0,503,2,3,18,l3reelgun,52gal,liter4k,,,,sameride,7,1,355,1,3,4,liter4k,examiner,l3reelgun,,,,megaphone51,27,3,557,3,1,14,52gal,liter4k,examiner,,,,jetpack,12,1,444,3,2,10,examiner,l3reelgun,52gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,FALSE,1,5,,,207,eggsecutive_vp,250,eggsecutive_vp,240,56,1199,,,,152,61,2.50,0,,normal,,26,32,45,"{""nicedama"":1,""tripletornado"":1}",,normal,,28,24,48,"{""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,20,0,281,2,4,7,examiner,l3reelgun,,,,,nicedama,18,0,293,1,3,9,52gal,liter4k,,,,,tripletornado,9,2,308,2,1,10,liter4k,examiner,,,,,kanitank,9,0,317,6,3,5,l3reelgun,52gal,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,1,,,261,eggsecutive_vp,490,eggsecutive_vp,510,115,3004,,,,414,130,2.80,50,,normal,,27,40,69,"{""megaphone51"":1}",,normal,,29,31,69,"{""megaphone51"":1,""nicedama"":1}",,normal,mudmouth_eruption,32,44,73,"{""jetpack"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,23,745,3,1,14,l3reelgun,52gal,examiner,,,,jetpack,17,13,907,0,3,16,examiner,l3reelgun,liter4k,,,,kanitank,20,6,736,0,1,14,liter4k,examiner,52gal,,,,nicedama,59,5,616,2,0,10,52gal,liter4k,l3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,FALSE,0,2,,,108,,,profreshional_2,40,15,1416,,,,46,22,2.10,0,,normal,rush,16,15,27,"{""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,0,458,1,1,1,l3reelgun,,,,,,kanitank,2,0,490,3,2,3,examiner,,,,,,sameride,6,0,352,1,1,1,52gal,,,,,,jetpack,3,0,116,1,2,3,liter4k,,,,,,"{""kin_shake"":{""appearances"":10,""defeated"":9}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,FALSE,2,2,,,164,eggsecutive_vp,20,eggsecutive_vp,20,79,2236,,,,206,90,2.30,0,,normal,,22,29,39,,,normal,,24,30,45,"{""hopsonar"":2,""kanitank"":1}",,normal,,26,20,45,"{""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,2,666,3,2,11,52gal,l3reelgun,examiner,,,,nicedama,21,1,445,0,3,9,liter4k,52gal,l3reelgun,,,,hopsonar,23,1,786,3,0,15,examiner,liter4k,52gal,,,,kanitank,18,0,339,1,2,10,l3reelgun,examiner,liter4k,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,0,,,151,profreshional_3,40,profreshional_3,60,90,2438,,,,279,102,2.25,50,,low,,21,37,39,,,normal,,22,25,39,,,normal,,24,28,42,"{""hopsonar"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,7,733,0,0,12,liter4k,52gal,examiner,,,,kanitank,30,8,406,1,2,4,52gal,l3reelgun,liter4k,,,,tripletornado,11,4,634,1,2,11,l3reelgun,examiner,52gal,,,,sameride,33,0,665,2,0,17,examiner,liter4k,l3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,FALSE,0,2,,,170,eggsecutive_vp,40,eggsecutive_vp,20,14,843,,,,41,18,2.30,0,,high,,23,14,39,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,151,0,4,3,l3reelgun,,,,,,kanitank,7,0,222,1,1,3,52gal,,,,,,nicedama,5,0,264,3,0,4,liter4k,,,,,,tripletornado,0,0,206,1,0,5,examiner,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,0,,,224,eggsecutive_vp,260,eggsecutive_vp,280,138,2953,,,,437,152,2.55,50,,normal,mothership,26,47,80,"{""kanitank"":2}",,normal,,28,57,63,"{""hopsonar"":1,""sameride"":1}",,low,,30,34,57,"{""hopsonar"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,47,7,588,0,3,11,l3reelgun,liter4k,52gal,,,,hopsonar,28,7,779,1,1,7,examiner,52gal,l3reelgun,,,,sameride,23,7,849,1,1,10,liter4k,l3reelgun,examiner,,,,kanitank,41,8,737,3,0,10,52gal,examiner,liter4k,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":11,""defeated"":10}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,0,,,224,eggsecutive_vp,440,eggsecutive_vp,460,138,2953,,,,468,152,2.75,50,,normal,mothership,26,47,80,"{""kanitank"":2}",,normal,,28,57,63,"{""hopsonar"":1,""sameride"":1}",,low,,30,34,57,"{""hopsonar"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,41,8,737,3,0,10,52gal,examiner,liter4k,,,,hopsonar,28,7,779,1,1,7,examiner,52gal,l3reelgun,,,,sameride,23,7,849,1,1,10,liter4k,l3reelgun,examiner,,,,tripletornado,47,7,588,0,3,11,l3reelgun,liter4k,52gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":11,""defeated"":10}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,FALSE,2,2,,,185,eggsecutive_vp,120,eggsecutive_vp,120,86,2796,,,,237,99,2.40,0,,normal,goldie_seeking,24,33,40,,,normal,,26,28,51,,,normal,griller,28,25,45,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,6,780,1,1,9,examiner,52gal,liter4k,,,,sameride,15,1,818,1,2,3,52gal,examiner,l3reelgun,,,,megaphone51,33,0,642,5,2,6,liter4k,l3reelgun,52gal,,,,nicedama,15,3,556,2,4,8,l3reelgun,liter4k,examiner,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,FALSE,0,0,,,173,eggsecutive_vp,40,eggsecutive_vp,20,20,520,,,,50,22,2.30,0,,normal,,23,20,39,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,139,4,0,5,52gal,,,,,,nicedama,5,2,127,0,1,3,examiner,,,,,,hopsonar,4,0,185,0,1,3,l3reelgun,,,,,,kanitank,8,0,69,0,2,2,liter4k,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-24T00:00:00+00:00,5.0.1,normal,donburako,FALSE,1,1,,,243,eggsecutive_vp,445,eggsecutive_vp,435,54,2481,,,,178,66,2.70,0,,high,,27,28,66,"{""hopsonar"":1,""nicedama"":2}",,normal,griller,29,26,30,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,726,1,0,7,examiner,52gal,,,,,nicedama,13,3,677,1,2,11,52gal,examiner,,,,,hopsonar,13,0,624,2,0,6,liter4k,l3reelgun,,,,,jetpack,17,0,454,0,2,5,l3reelgun,liter4k,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
