# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,1,,,186,eggsecutive_vp,130,eggsecutive_vp,150,119,3911,,,,388,138,2.45,50,,normal,griller,24,50,50,,,high,,26,30,48,"{""kanitank"":2,""megaphone51"":1}",,high,,28,39,66,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,42,1,972,4,1,14,soytuber,drivewiper,nova,,,,jetpack,20,1,1215,0,4,6,nova,variableroller,drivewiper,,,,megaphone51,17,1,956,1,2,17,drivewiper,soytuber,variableroller,,,,tripletornado,40,0,768,3,1,9,variableroller,nova,soytuber,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,2,,,178,eggsecutive_vp,80,eggsecutive_vp,100,115,2955,,,,359,129,2.40,50,,normal,,23,29,45,,,high,,25,35,51,,,high,mudmouth_eruption,27,51,52,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,0,889,1,3,9,variableroller,soytuber,drivewiper,,,,sameride,33,3,781,2,1,7,nova,drivewiper,soytuber,,,,hopsonar,34,1,467,1,0,7,drivewiper,variableroller,nova,,,,kanitank,25,4,818,2,2,17,soytuber,nova,variableroller,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,2,,,178,eggsecutive_vp,100,eggsecutive_vp,120,115,2955,,,,359,129,2.40,50,,normal,,23,29,45,,,high,,25,35,51,,,high,mudmouth_eruption,27,51,52,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,4,818,2,2,17,soytuber,nova,variableroller,,,,sameride,33,3,781,2,1,7,nova,drivewiper,soytuber,,,,hopsonar,34,1,467,1,0,7,drivewiper,variableroller,nova,,,,nicedama,23,0,889,1,3,9,variableroller,soytuber,drivewiper,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,4,tatsu,TRUE,299,eggsecutive_vp,670,eggsecutive_vp,690,159,5505,1,0,11,648,186,2.95,100,,normal,,28,45,75,,,normal,,30,48,84,"{""jetpack"":1}",,high,,33,66,96,"{""jetpack"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,51,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,35,3,1191,1,2,30,nova,drivewiper,soytuber,,,variableroller,jetpack,44,1,1267,1,2,25,drivewiper,variableroller,nova,,,soytuber,sameride,35,9,1585,2,0,18,soytuber,nova,variableroller,,,drivewiper,nicedama,45,4,1462,0,0,26,variableroller,soytuber,drivewiper,,,nova,"{""bakudan"":{""appearances"":14,""defeated"":13},""diver"":{""appearances"":17,""defeated"":16},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":16,""defeated"":15},""katapad"":{""appearances"":10,""defeated"":10},""koumori"":{""appearances"":13,""defeated"":10},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":11,""defeated"":11}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,0,2,,,188,eggsecutive_vp,80,eggsecutive_vp,60,19,839,,,,54,23,2.35,0,,low,,24,19,48,"{""hopsonar"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,2,178,2,2,6,variableroller,,,,,,hopsonar,4,0,320,3,0,2,soytuber,,,,,,sameride,6,0,115,0,1,2,drivewiper,,,,,,megaphone51,4,0,226,1,3,8,nova,,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,0,2,,,188,eggsecutive_vp,250,eggsecutive_vp,230,19,839,,,,57,23,2.50,0,,low,,24,19,48,"{""hopsonar"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,0,115,0,1,2,drivewiper,,,,,,hopsonar,4,0,320,3,0,2,soytuber,,,,,,tripletornado,5,2,178,2,2,6,variableroller,,,,,,megaphone51,4,0,226,1,3,8,nova,,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,108,3568,,,,343,125,2.35,50,,normal,,23,35,51,,,normal,,24,27,57,,,low,,26,46,63,"{""megaphone51"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,9,841,1,0,20,soytuber,nova,drivewiper,,,,sameride,24,9,673,1,1,9,drivewiper,variableroller,soytuber,,,,tripletornado,37,2,713,0,2,9,nova,drivewiper,variableroller,,,,nicedama,19,8,1341,2,1,18,variableroller,soytuber,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":11,""defeated"":11},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,1,,,117,profreshional_1,40,profreshional_1,60,89,2343,,,,254,100,2.05,50,,normal,,17,35,36,,,normal,,18,32,33,,,low,,20,22,27,"{""hopsonar"":2,""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,29,2,547,2,2,8,nova,variableroller,soytuber,,,,nicedama,8,6,464,1,4,5,drivewiper,soytuber,nova,,,,jetpack,21,1,694,2,2,6,soytuber,drivewiper,variableroller,,,,hopsonar,31,3,638,5,2,12,variableroller,nova,drivewiper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,3,,,191,eggsecutive_vp,210,eggsecutive_vp,230,95,3229,,,,327,111,2.50,50,,normal,mudmouth_eruption,25,32,41,,,low,,27,30,57,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,normal,,29,33,60,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,0,864,1,3,13,nova,soytuber,drivewiper,,,,megaphone51,21,4,1007,4,0,9,soytuber,variableroller,nova,,,,jetpack,37,0,515,1,2,7,drivewiper,nova,variableroller,,,,nicedama,17,0,843,1,2,19,variableroller,drivewiper,soytuber,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""doro_shake"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,2,,,273,eggsecutive_vp,460,eggsecutive_vp,480,123,3502,,,,435,140,2.75,50,,normal,,28,40,69,"{""nicedama"":1,""sameride"":1}",,low,,30,38,69,"{""hopsonar"":1,""sameride"":1,""tripletornado"":2}",,normal,,32,45,75,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,4,947,2,2,19,soytuber,variableroller,nova,,,,tripletornado,43,15,956,2,0,18,nova,soytuber,drivewiper,,,,sameride,14,1,757,3,3,13,variableroller,drivewiper,soytuber,,,,hopsonar,53,0,842,2,4,22,drivewiper,nova,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,0,,,201,eggsecutive_vp,200,eggsecutive_vp,220,121,3489,,,,395,138,2.50,50,,low,,26,27,60,"{""megaphone51"":1,""tripletornado"":1}",,low,,28,43,57,"{""nicedama"":1}",,normal,,30,51,69,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,33,1,814,4,0,24,soytuber,variableroller,drivewiper,,,,tripletornado,19,2,784,1,3,12,drivewiper,nova,soytuber,,,,hopsonar,26,2,833,0,1,13,nova,soytuber,variableroller,,,,nicedama,43,1,1058,0,1,20,variableroller,drivewiper,nova,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,0,0,,,192,eggsecutive_vp,160,eggsecutive_vp,140,24,793,,,,64,27,2.40,0,,normal,,25,24,51,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,4,180,0,0,5,soytuber,,,,,,tripletornado,5,2,272,1,1,6,variableroller,,,,,,sameride,7,0,123,0,1,1,nova,,,,,,megaphone51,10,4,218,1,0,5,drivewiper,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,3,,,184,eggsecutive_vp,60,eggsecutive_vp,80,91,4623,,,,317,114,2.35,50,,normal,rush,24,31,54,"{""hopsonar"":1}",,normal,,26,32,51,"{""sameride"":1}",,normal,,28,28,60,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,28,0,621,1,4,10,soytuber,drivewiper,variableroller,,,,sameride,22,3,1006,0,1,9,drivewiper,soytuber,nova,,,,hopsonar,27,0,1234,4,0,9,nova,variableroller,soytuber,,,,nicedama,14,4,1762,1,1,25,variableroller,nova,drivewiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":18,""defeated"":18},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,3,,,184,eggsecutive_vp,230,eggsecutive_vp,250,91,4623,,,,335,114,2.50,50,,normal,rush,24,31,54,"{""hopsonar"":1}",,normal,,26,32,51,"{""sameride"":1}",,normal,,28,28,60,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,0,1234,4,0,9,nova,variableroller,soytuber,,,,kanitank,28,0,621,1,4,10,soytuber,drivewiper,variableroller,,,,sameride,22,3,1006,0,1,9,drivewiper,soytuber,nova,,,,nicedama,14,4,1762,1,1,25,variableroller,nova,drivewiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":18,""defeated"":18},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,4,tatsu,FALSE,186,eggsecutive_vp,120,eggsecutive_vp,140,127,4925,0,4,5,462,151,2.40,100,,normal,,24,46,54,,,low,giant_tornado,26,38,76,,,low,,28,43,66,"{""megaphone51"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,45,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,20,23,1413,0,1,9,drivewiper,nova,soytuber,,,variableroller,tripletornado,23,37,940,1,1,7,nova,soytuber,variableroller,,,drivewiper,nicedama,40,8,1509,0,1,18,variableroller,drivewiper,nova,,,soytuber,megaphone51,44,10,1063,2,0,22,soytuber,variableroller,drivewiper,,,nova,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,103,3772,,,,340,121,2.40,50,,high,,23,34,51,"{""nicedama"":1}",,normal,,25,31,48,"{""hopsonar"":1,""megaphone51"":1}",,high,,27,38,60,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,32,0,684,0,0,13,variableroller,nova,drivewiper,,,,megaphone51,11,2,789,1,0,13,soytuber,drivewiper,variableroller,,,,hopsonar,31,2,1370,3,1,24,drivewiper,soytuber,nova,,,,nicedama,29,1,929,0,3,7,nova,variableroller,soytuber,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,3,,,189,eggsecutive_vp,200,eggsecutive_vp,220,131,3895,,,,425,150,2.50,50,,normal,,24,35,51,,,high,,26,56,63,"{""hopsonar"":1,""tripletornado"":2}",,normal,,28,40,66,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,45,15,1200,1,1,16,drivewiper,variableroller,nova,,,,kanitank,28,1,995,2,0,17,soytuber,nova,variableroller,,,,hopsonar,33,0,910,0,2,7,nova,drivewiper,soytuber,,,,jetpack,25,5,790,0,0,19,variableroller,soytuber,drivewiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,0,2,,,143,profreshional_3,20,profreshional_3,0,20,671,,,,50,23,2.20,0,,normal,,20,20,30,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,1,163,0,0,1,nova,,,,,,jetpack,8,0,77,0,0,3,drivewiper,,,,,,megaphone51,5,1,121,0,0,3,soytuber,,,,,,nicedama,3,1,310,0,0,3,variableroller,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,1,,,175,eggsecutive_vp,60,eggsecutive_vp,80,95,5066,,,,332,120,2.35,50,,normal,goldie_seeking,23,31,35,,,low,cohock_charge,25,36,54,,,normal,,27,28,57,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,5,429,1,0,7,nova,variableroller,drivewiper,,,,nicedama,21,0,2425,0,0,10,drivewiper,soytuber,variableroller,,,,jetpack,39,0,713,0,0,10,variableroller,nova,soytuber,,,,sameride,10,2,1499,0,1,15,soytuber,drivewiper,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,3,tatsu,FALSE,175,eggsecutive_vp,100,eggsecutive_vp,120,103,5686,0,2,4,414,131,2.40,100,,low,cohock_charge,23,24,48,,,low,,25,28,54,"{""kanitank"":2,""sameride"":1,""tripletornado"":2}",,high,,27,51,63,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,39,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",kanitank,35,1,1172,1,2,25,variableroller,soytuber,drivewiper,,,nova,tripletornado,31,2,1907,3,1,16,drivewiper,variableroller,nova,,,soytuber,sameride,21,1,1383,4,3,10,nova,drivewiper,soytuber,,,variableroller,megaphone51,16,1,1224,1,3,16,soytuber,nova,variableroller,,,drivewiper,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,1,2,,,129,profreshional_2,50,profreshional_2,40,37,1346,,,,90,43,2.10,0,,normal,,18,18,30,"{""sameride"":1,""tripletornado"":2}",,low,,20,19,30,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,6,429,2,0,8,soytuber,nova,,,,,tripletornado,16,0,344,2,2,5,drivewiper,variableroller,,,,,hopsonar,12,0,198,0,2,3,variableroller,soytuber,,,,,kanitank,6,3,375,1,1,5,nova,drivewiper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,93,3108,,,,303,108,2.35,50,,normal,,23,32,51,,,normal,,24,30,45,,,normal,,26,31,57,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,20,3,1005,3,1,20,variableroller,nova,soytuber,,,,jetpack,29,6,869,4,3,12,nova,variableroller,drivewiper,,,,nicedama,20,7,511,1,4,13,drivewiper,soytuber,variableroller,,,,megaphone51,24,3,723,3,3,9,soytuber,drivewiper,nova,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":9,""defeated"":9}}"
