# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,0,,,130,eggsecutive_vp,40,eggsecutive_vp,60,89,2723,,,,289,102,2.35,50,,low,giant_tornado,19,32,32,,,normal,griller,20,34,40,"{""jetpack"":1,""megaphone51"":2}",,normal,,22,23,36,"{""hopsonar"":2,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,12,810,2,1,11,promodeler_mg,barrelspinner,screwslosher,,,,hopsonar,10,17,680,3,2,2,barrelspinner,hotblaster,promodeler_mg,,,,megaphone51,12,12,688,1,4,5,hotblaster,screwslosher,barrelspinner,,,,sameride,43,4,545,2,1,2,screwslosher,promodeler_mg,hotblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,0,,,300,eggsecutive_vp,630,eggsecutive_vp,650,125,3096,,,,463,140,2.95,50,,normal,mothership,29,40,53,,,high,goldie_seeking,31,49,54,,,normal,,33,36,84,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,29,5,534,0,3,8,promodeler_mg,hotblaster,barrelspinner,,,,kanitank,25,0,965,0,0,7,barrelspinner,screwslosher,hotblaster,,,,hopsonar,32,4,795,3,0,9,screwslosher,barrelspinner,promodeler_mg,,,,megaphone51,41,1,802,0,0,9,hotblaster,promodeler_mg,screwslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,2,,,255,eggsecutive_vp,510,eggsecutive_vp,530,105,3150,,,,386,120,2.80,50,,normal,,27,35,66,,,normal,,29,33,72,"{""kanitank"":1,""tripletornado"":1}",,normal,,32,37,78,"{""jetpack"":1,""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,29,4,900,2,0,20,hotblaster,barrelspinner,promodeler_mg,,,,tripletornado,26,3,890,1,2,27,screwslosher,hotblaster,barrelspinner,,,,kanitank,27,6,634,0,2,16,promodeler_mg,screwslosher,hotblaster,,,,sameride,23,5,726,2,1,13,barrelspinner,promodeler_mg,screwslosher,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":13,""defeated"":13},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":12,""defeated"":12},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,FALSE,1,5,,,186,eggsecutive_vp,110,eggsecutive_vp,100,48,2252,,,,141,59,2.40,0,,high,,24,30,45,,,normal,,26,18,51,"{""hopsonar"":2,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,13,2,602,6,2,14,promodeler_mg,barrelspinner,,,,,sameride,8,2,687,3,3,9,hotblaster,screwslosher,,,,,hopsonar,19,0,596,1,4,2,screwslosher,promodeler_mg,,,,,nicedama,8,0,367,2,3,5,barrelspinner,hotblaster,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,5,yokozuna,TRUE,211,eggsecutive_vp,270,eggsecutive_vp,290,106,5209,0,5,6,436,132,2.55,100,,normal,goldie_seeking,26,36,38,"{""hopsonar"":1,""sameride"":1}",,normal,griller,28,30,35,"{""megaphone51"":1}",,high,goldie_seeking,30,40,40,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,51,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",hopsonar,27,2,1527,3,1,6,screwslosher,promodeler_mg,hotblaster,,,barrelspinner,kanitank,26,2,1047,1,4,7,barrelspinner,hotblaster,promodeler_mg,,,screwslosher,sameride,24,0,1221,5,2,10,promodeler_mg,barrelspinner,screwslosher,,,hotblaster,megaphone51,29,1,1414,1,3,6,hotblaster,screwslosher,barrelspinner,,,promodeler_mg,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,2,yokozuna,FALSE,299,eggsecutive_vp,610,eggsecutive_vp,630,123,5436,0,0,9,535,150,2.90,100,,normal,,28,39,72,,,low,,30,37,78,"{""tripletornado"":1}",,low,,33,47,87,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,57,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,31,1,1732,3,1,39,screwslosher,hotblaster,barrelspinner,,,promodeler_mg,megaphone51,16,3,973,2,3,26,promodeler_mg,screwslosher,hotblaster,,,barrelspinner,nicedama,40,0,1580,4,5,22,barrelspinner,promodeler_mg,screwslosher,,,hotblaster,kanitank,36,7,1151,3,3,21,hotblaster,barrelspinner,promodeler_mg,,,screwslosher,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":11,""defeated"":10},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":11,""defeated"":11},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":17,""defeated"":17},""tower"":{""appearances"":15,""defeated"":12}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,4,yokozuna,FALSE,148,profreshional_3,80,eggsecutive_vp,40,103,4379,0,0,9,385,124,2.30,100,,low,,20,40,45,,,normal,fog,22,30,46,"{""kanitank"":1}",,normal,,24,33,54,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,14,1,1171,1,1,28,barrelspinner,screwslosher,hotblaster,,,promodeler_mg,tripletornado,33,6,1418,2,2,14,hotblaster,promodeler_mg,screwslosher,,,barrelspinner,jetpack,20,5,838,2,0,13,screwslosher,barrelspinner,promodeler_mg,,,hotblaster,megaphone51,36,0,952,0,2,9,promodeler_mg,hotblaster,barrelspinner,,,screwslosher,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,FALSE,2,1,,,134,eggsecutive_vp,60,eggsecutive_vp,60,57,2440,,,,162,69,2.35,0,,normal,,19,22,33,,,high,,20,23,45,"{""jetpack"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,normal,,22,12,27,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,2,590,4,2,10,hotblaster,barrelspinner,promodeler_mg,,,,sameride,12,1,874,5,2,5,promodeler_mg,screwslosher,hotblaster,,,,jetpack,9,1,484,1,5,7,screwslosher,hotblaster,barrelspinner,,,,tripletornado,17,0,492,2,3,13,barrelspinner,promodeler_mg,screwslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,1,,,304,eggsecutive_vp,650,eggsecutive_vp,670,144,3410,,,,524,161,2.95,50,,high,griller,29,54,55,"{""megaphone51"":1}",,normal,,31,44,81,"{""megaphone51"":1}",,normal,mothership,33,46,53,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,37,4,970,0,0,11,promodeler_mg,barrelspinner,screwslosher,,,,tripletornado,43,1,689,0,0,11,barrelspinner,hotblaster,promodeler_mg,,,,kanitank,38,3,911,0,0,8,screwslosher,promodeler_mg,hotblaster,,,,hopsonar,26,1,840,0,0,5,hotblaster,screwslosher,barrelspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,5,yokozuna,TRUE,185,eggsecutive_vp,100,eggsecutive_vp,120,124,5173,1,0,9,457,149,2.40,100,,low,,24,28,51,"{""sameride"":1}",,normal,,26,41,57,"{""sameride"":1}",,normal,griller,28,55,55,,,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",nicedama,33,3,1459,3,2,25,hotblaster,promodeler_mg,barrelspinner,,,screwslosher,tripletornado,28,1,1229,3,1,17,barrelspinner,screwslosher,promodeler_mg,,,hotblaster,sameride,40,1,1509,1,3,11,promodeler_mg,hotblaster,screwslosher,,,barrelspinner,jetpack,23,0,976,1,2,10,screwslosher,barrelspinner,hotblaster,,,promodeler_mg,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,3,yokozuna,FALSE,258,eggsecutive_vp,530,eggsecutive_vp,550,125,5402,0,1,7,533,152,2.85,100,,normal,griller,27,47,55,,,high,,29,44,78,"{""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,normal,,32,34,78,"{""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",jetpack,58,2,1435,6,0,21,screwslosher,promodeler_mg,hotblaster,,,barrelspinner,nicedama,33,0,1299,2,4,27,barrelspinner,hotblaster,promodeler_mg,,,screwslosher,kanitank,16,1,1213,4,4,11,hotblaster,screwslosher,barrelspinner,,,promodeler_mg,tripletornado,18,0,1455,2,6,16,promodeler_mg,barrelspinner,screwslosher,,,hotblaster,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":5},""grill"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,FALSE,0,0,,,243,eggsecutive_vp,480,eggsecutive_vp,460,25,844,,,,79,29,2.75,0,,normal,,27,25,48,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,0,178,1,1,2,promodeler_mg,,,,,,jetpack,7,0,191,1,1,2,hotblaster,,,,,,sameride,9,2,251,2,1,6,screwslosher,,,,,,tripletornado,1,2,224,1,2,6,barrelspinner,,,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,FALSE,2,2,,,134,eggsecutive_vp,60,eggsecutive_vp,60,54,1942,,,,148,63,2.35,0,,low,,19,25,27,,,normal,goldie_seeking,20,24,26,,,low,,11,5,15,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,2,364,0,2,3,screwslosher,barrelspinner,promodeler_mg,,,,tripletornado,14,0,375,1,0,0,promodeler_mg,hotblaster,barrelspinner,,,,megaphone51,13,1,620,1,0,5,hotblaster,promodeler_mg,screwslosher,,,,jetpack,13,2,583,1,1,0,barrelspinner,screwslosher,hotblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,0,,,289,eggsecutive_vp,630,eggsecutive_vp,650,107,3437,,,,415,124,2.95,50,,normal,fog,28,36,58,"{""nicedama"":1}",,normal,,30,35,75,"{""jetpack"":1}",,low,,33,36,78,"{""jetpack"":1,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,35,6,1150,3,0,22,barrelspinner,screwslosher,hotblaster,,,,tripletornado,22,2,728,2,3,16,promodeler_mg,hotblaster,barrelspinner,,,,nicedama,21,3,783,3,5,16,hotblaster,promodeler_mg,screwslosher,,,,jetpack,29,3,776,3,3,24,screwslosher,barrelspinner,promodeler_mg,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,1,yokozuna,FALSE,262,eggsecutive_vp,460,eggsecutive_vp,480,124,4399,0,2,6,498,145,2.75,100,,normal,,27,38,63,,,low,giant_tornado,29,44,44,,,normal,,32,42,78,"{""kanitank"":2,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,57,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,24,16,1173,0,0,16,screwslosher,barrelspinner,hotblaster,,,promodeler_mg,kanitank,12,25,1326,1,0,19,hotblaster,promodeler_mg,barrelspinner,,,screwslosher,nicedama,41,18,701,1,0,11,barrelspinner,screwslosher,promodeler_mg,,,hotblaster,sameride,47,0,1199,0,2,20,promodeler_mg,hotblaster,screwslosher,,,barrelspinner,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,2,,,308,eggsecutive_vp,670,eggsecutive_vp,690,123,3396,,,,460,139,2.95,50,,low,,29,44,72,"{""jetpack"":2}",,normal,goldie_seeking,31,37,46,,,high,,34,42,78,"{""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,32,2,665,0,3,8,promodeler_mg,barrelspinner,hotblaster,,,,megaphone51,31,2,944,1,1,13,barrelspinner,hotblaster,screwslosher,,,,tripletornado,30,2,896,3,0,9,hotblaster,screwslosher,promodeler_mg,,,,kanitank,30,1,891,0,0,18,screwslosher,promodeler_mg,barrelspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":7},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,3,,,312,eggsecutive_vp,690,eggsecutive_vp,710,129,3421,,,,488,146,3.00,50,,low,,29,47,78,"{""jetpack"":1}",,normal,,31,41,84,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,normal,,34,41,84,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,33,10,674,1,0,20,screwslosher,hotblaster,promodeler_mg,,,,kanitank,33,1,839,0,0,19,barrelspinner,promodeler_mg,hotblaster,,,,jetpack,32,7,920,1,1,27,hotblaster,barrelspinner,screwslosher,,,,nicedama,31,1,988,1,2,20,promodeler_mg,screwslosher,barrelspinner,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,1,,,294,eggsecutive_vp,650,eggsecutive_vp,670,117,3136,,,,439,132,2.95,50,,low,,28,37,60,"{""jetpack"":1}",,normal,,30,34,66,"{""sameride"":1}",,low,,33,46,81,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,4,940,2,3,24,barrelspinner,screwslosher,promodeler_mg,,,,sameride,50,1,506,4,3,10,screwslosher,barrelspinner,hotblaster,,,,nicedama,25,1,662,2,1,7,hotblaster,promodeler_mg,barrelspinner,,,,jetpack,26,1,1028,2,3,29,promodeler_mg,hotblaster,screwslosher,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":11,""defeated"":7},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":7,""defeated"":5}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,FALSE,0,0,,,250,eggsecutive_vp,480,eggsecutive_vp,460,20,776,,,,63,23,2.75,0,,low,,27,20,54,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,162,1,2,6,hotblaster,,,,,,kanitank,4,0,260,1,1,3,screwslosher,,,,,,hopsonar,3,1,208,1,1,6,promodeler_mg,,,,,,tripletornado,8,0,146,3,2,2,barrelspinner,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,3,,,132,eggsecutive_vp,60,eggsecutive_vp,80,77,2848,,,,263,91,2.35,50,,normal,,19,25,30,,,high,,20,22,33,"{""kanitank"":1}",,normal,,22,30,45,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,1,577,3,4,12,hotblaster,barrelspinner,screwslosher,,,,hopsonar,21,2,762,4,4,12,promodeler_mg,screwslosher,barrelspinner,,,,kanitank,16,0,917,7,3,9,barrelspinner,promodeler_mg,hotblaster,,,,jetpack,19,0,592,0,3,10,screwslosher,hotblaster,promodeler_mg,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
