# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,5,yokozuna,TRUE,191,eggsecutive_vp,180,eggsecutive_vp,200,106,5579,0,1,12,432,133,2.50,100,,low,,25,32,54,"{""nicedama"":1,""tripletornado"":1}",,normal,mothership,27,35,51,,,high,,29,39,69,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,30,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,30,2,1284,2,2,9,fincent,tristringer,wakaba,,,clashblaster,tripletornado,13,16,1624,2,1,22,clashblaster,fincent,tristringer,,,wakaba,nicedama,29,6,961,1,3,6,wakaba,clashblaster,fincent,,,tristringer,jetpack,37,2,1710,2,1,18,tristringer,wakaba,clashblaster,,,fincent,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":11,""defeated"":11},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,1,4,,,181,eggsecutive_vp,120,eggsecutive_vp,110,54,3311,,,,168,70,2.40,0,,normal,,24,32,51,,,normal,rush,25,22,39,"{""jetpack"":2,""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,12,2,1133,1,3,7,tristringer,fincent,,,,,sameride,23,0,782,5,3,6,clashblaster,wakaba,,,,,kanitank,8,1,1016,4,2,11,wakaba,tristringer,,,,,nicedama,11,1,380,1,3,7,fincent,clashblaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,1,,,224,eggsecutive_vp,240,eggsecutive_vp,260,79,4705,,,,310,102,2.55,50,,low,,19,29,51,"{""tripletornado"":1}",,low,cohock_charge,21,22,69,,,normal,,22,28,60,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,41,0,1057,0,1,17,clashblaster,fincent,tristringer,,,,megaphone51,21,3,1974,1,0,24,fincent,tristringer,wakaba,,,,tripletornado,1,0,111,0,0,0,tristringer,,,,,,sameride,16,4,1563,1,1,23,wakaba,clashblaster,fincent,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,1,,,169,eggsecutive_vp,60,eggsecutive_vp,80,104,3400,,,,334,121,2.35,50,,high,,22,38,48,,,normal,,24,31,51,"{""tripletornado"":1}",,low,,26,35,57,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,3,809,4,2,18,wakaba,fincent,tristringer,,,,jetpack,33,0,792,1,4,9,clashblaster,tristringer,wakaba,,,,hopsonar,27,1,1014,2,1,17,fincent,wakaba,clashblaster,,,,nicedama,28,0,785,2,2,13,tristringer,clashblaster,fincent,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,2,3,,,191,eggsecutive_vp,140,eggsecutive_vp,140,88,4547,,,,264,110,2.40,0,,normal,,25,32,51,,,normal,rush,27,31,48,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,normal,,29,25,45,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,14,1366,4,3,6,clashblaster,tristringer,fincent,,,,nicedama,18,2,1559,3,1,18,tristringer,clashblaster,wakaba,,,,jetpack,15,3,968,2,4,14,fincent,wakaba,tristringer,,,,kanitank,35,0,654,2,3,8,wakaba,fincent,clashblaster,,,,"{""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":18,""defeated"":16},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,1,,,203,eggsecutive_vp,210,eggsecutive_vp,230,128,4618,,,,427,151,2.50,50,,high,,26,32,54,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,low,giant_tornado,28,50,80,,,high,,30,46,72,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,29,1074,2,3,17,tristringer,fincent,wakaba,,,,megaphone51,35,24,779,5,2,8,wakaba,tristringer,clashblaster,,,,nicedama,10,24,1779,3,2,17,fincent,clashblaster,tristringer,,,,hopsonar,66,0,986,2,5,5,clashblaster,wakaba,fincent,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,3,,,173,eggsecutive_vp,100,eggsecutive_vp,120,98,3598,,,,326,115,2.40,50,,normal,,23,24,48,"{""megaphone51"":1}",,high,,25,40,54,"{""jetpack"":1}",,normal,,27,34,60,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,2,880,1,2,15,wakaba,tristringer,fincent,,,,jetpack,27,2,1048,1,1,15,tristringer,fincent,clashblaster,,,,hopsonar,29,1,853,0,0,6,fincent,clashblaster,wakaba,,,,megaphone51,28,2,817,2,1,17,clashblaster,wakaba,tristringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,1,,,248,eggsecutive_vp,240,eggsecutive_vp,260,139,4785,,,,463,162,2.55,50,,low,,27,47,69,"{""megaphone51"":1}",,low,,29,46,72,"{""hopsonar"":1,""nicedama"":1}",,high,,31,46,75,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,52,1,1041,2,0,20,clashblaster,tristringer,wakaba,,,,sameride,29,1,1120,1,2,12,fincent,wakaba,clashblaster,,,,hopsonar,33,10,1301,2,1,17,wakaba,fincent,tristringer,,,,nicedama,25,4,1323,0,2,26,tristringer,clashblaster,fincent,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":10},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,3,yokozuna,TRUE,238,eggsecutive_vp,460,eggsecutive_vp,480,132,5354,0,2,10,534,158,2.75,100,,normal,,27,44,63,"{""megaphone51"":1}",,high,,29,43,72,"{""jetpack"":2,""megaphone51"":1}",,normal,mothership,31,45,64,"{""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,24,4,1187,0,2,15,clashblaster,wakaba,tristringer,,,fincent,jetpack,14,7,1384,4,0,18,tristringer,fincent,clashblaster,,,wakaba,megaphone51,42,0,1245,0,1,10,fincent,clashblaster,wakaba,,,tristringer,tripletornado,54,1,1538,1,2,17,wakaba,tristringer,fincent,,,clashblaster,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,5,yokozuna,FALSE,179,eggsecutive_vp,110,eggsecutive_vp,130,128,4254,0,1,7,457,149,2.40,100,,normal,,23,42,51,"{""jetpack"":1,""megaphone51"":1}",,normal,,25,36,54,,,low,giant_tornado,27,50,72,"{""kanitank"":1}",,,,,,,,,,,,,,,,low,,,,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,34,16,953,2,4,13,clashblaster,wakaba,tristringer,,,fincent,jetpack,36,5,1273,2,3,10,wakaba,tristringer,fincent,,,clashblaster,tripletornado,36,24,1228,7,1,17,fincent,clashblaster,wakaba,,,tristringer,kanitank,22,30,800,0,3,6,tristringer,fincent,clashblaster,,,wakaba,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,0,,,175,eggsecutive_vp,40,eggsecutive_vp,60,108,3212,,,,341,124,2.35,50,,low,,23,28,42,,,normal,,25,42,54,"{""jetpack"":1}",,normal,,27,38,60,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,6,1026,2,2,15,tristringer,fincent,wakaba,,,,tripletornado,31,1,857,1,0,7,fincent,clashblaster,tristringer,,,,jetpack,37,3,636,0,2,15,wakaba,tristringer,clashblaster,,,,megaphone51,20,2,693,3,2,15,clashblaster,wakaba,fincent,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,2,,,233,eggsecutive_vp,260,eggsecutive_vp,280,114,5059,,,,404,139,2.55,50,,normal,,26,29,57,,,high,,28,47,72,"{""kanitank"":1,""sameride"":1}",,high,,31,38,78,"{""kanitank"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,32,0,1223,1,1,21,wakaba,fincent,clashblaster,,,,kanitank,21,1,1553,1,1,18,fincent,wakaba,tristringer,,,,tripletornado,34,1,1259,1,0,18,tristringer,clashblaster,wakaba,,,,sameride,27,1,1024,1,2,15,clashblaster,tristringer,fincent,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":11,""defeated"":11}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,0,,,195,eggsecutive_vp,200,eggsecutive_vp,220,104,4885,,,,370,128,2.50,50,,high,,25,40,57,,,low,cohock_charge,27,32,60,,,normal,,29,32,69,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,39,0,612,1,1,8,clashblaster,wakaba,tristringer,,,,kanitank,22,1,1472,0,1,17,wakaba,tristringer,fincent,,,,megaphone51,13,0,1885,0,0,15,fincent,clashblaster,wakaba,,,,jetpack,30,1,916,1,0,23,tristringer,fincent,clashblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":13,""defeated"":13},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,0,,,195,eggsecutive_vp,200,eggsecutive_vp,220,104,4885,,,,370,128,2.50,50,,high,,25,40,57,,,low,cohock_charge,27,32,60,,,normal,,29,32,69,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,1,1472,0,1,17,wakaba,tristringer,fincent,,,,sameride,39,0,612,1,1,8,clashblaster,wakaba,tristringer,,,,megaphone51,13,0,1885,0,0,15,fincent,clashblaster,wakaba,,,,jetpack,30,1,916,1,0,23,tristringer,fincent,clashblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":13,""defeated"":13},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,0,4,,,193,eggsecutive_vp,140,eggsecutive_vp,120,21,1346,,,,64,27,2.40,0,,normal,griller,25,21,35,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,284,0,2,1,wakaba,,,,,,hopsonar,1,0,514,3,2,1,clashblaster,,,,,,kanitank,8,0,326,0,1,2,fincent,,,,,,nicedama,5,0,222,4,2,1,tristringer,,,,,,"{""grill"":{""appearances"":9,""defeated"":7}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,4,yokozuna,FALSE,177,eggsecutive_vp,120,eggsecutive_vp,140,111,4584,0,1,8,419,133,2.40,100,,normal,,23,31,42,,,low,mothership,25,38,51,"{""sameride"":2}",,normal,,27,42,60,"{""hopsonar"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,21,2,1088,2,2,12,wakaba,clashblaster,tristringer,,,fincent,sameride,28,0,1159,0,2,17,fincent,tristringer,clashblaster,,,wakaba,nicedama,31,0,988,0,1,8,clashblaster,fincent,wakaba,,,tristringer,hopsonar,33,2,1349,3,0,11,tristringer,wakaba,fincent,,,clashblaster,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,2,,,252,eggsecutive_vp,260,eggsecutive_vp,280,129,5301,,,,445,155,2.55,50,,normal,,27,47,69,"{""tripletornado"":1}",,normal,rush,29,43,57,"{""hopsonar"":1,""sameride"":2}",,low,,31,39,78,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,43,1,2136,5,1,22,tristringer,clashblaster,fincent,,,,hopsonar,26,1,1602,0,3,14,fincent,wakaba,clashblaster,,,,sameride,29,1,796,2,0,11,clashblaster,tristringer,wakaba,,,,kanitank,31,0,767,1,4,17,wakaba,fincent,tristringer,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":21,""defeated"":19},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,2,2,,,207,eggsecutive_vp,230,eggsecutive_vp,230,101,3495,,,,295,118,2.50,0,,normal,,26,37,54,,,normal,,28,35,63,"{""megaphone51"":1}",,normal,,30,29,60,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,4,630,1,2,19,tristringer,wakaba,fincent,,,,kanitank,34,1,621,0,1,6,wakaba,clashblaster,tristringer,,,,megaphone51,14,6,1108,2,2,15,clashblaster,fincent,wakaba,,,,hopsonar,26,0,1136,3,1,19,fincent,tristringer,clashblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,1,5,,,189,eggsecutive_vp,120,eggsecutive_vp,110,49,2053,,,,141,59,2.40,0,,high,,24,40,54,"{""hopsonar"":1,""kanitank"":1}",,normal,,26,9,24,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,13,0,474,0,1,11,tristringer,fincent,,,,,tripletornado,11,0,494,0,0,4,fincent,clashblaster,,,,,sameride,19,1,308,0,1,7,wakaba,tristringer,,,,,hopsonar,6,0,777,2,0,9,clashblaster,wakaba,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,2,,,172,eggsecutive_vp,80,eggsecutive_vp,100,111,3289,,,,354,127,2.40,50,,low,,23,36,48,,,normal,,24,40,57,,,normal,,26,35,63,"{""megaphone51"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,32,2,870,0,1,20,wakaba,clashblaster,tristringer,,,,sameride,32,3,618,0,0,9,clashblaster,fincent,wakaba,,,,tripletornado,26,0,993,1,0,12,fincent,tristringer,clashblaster,,,,nicedama,21,3,808,0,0,13,tristringer,wakaba,fincent,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,0,1,,,169,eggsecutive_vp,60,eggsecutive_vp,40,22,901,,,,59,26,2.30,0,,normal,griller,22,22,30,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,338,1,0,0,fincent,,,,,,jetpack,6,0,296,1,0,2,clashblaster,,,,,,nicedama,6,0,126,0,1,2,wakaba,,,,,,sameride,6,0,141,0,1,1,tristringer,,,,,,"{""grill"":{""appearances"":8,""defeated"":6}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,0,,,242,eggsecutive_vp,480,eggsecutive_vp,500,143,3989,,,,503,162,2.80,50,,normal,,27,50,69,,,low,,29,48,75,"{""jetpack"":2,""kanitank"":1}",,low,,31,45,78,"{""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,7,1074,0,3,21,wakaba,tristringer,fincent,,,,megaphone51,62,8,855,2,0,14,fincent,clashblaster,wakaba,,,,kanitank,28,3,783,0,1,16,clashblaster,wakaba,tristringer,,,,jetpack,26,3,1277,2,0,29,tristringer,fincent,clashblaster,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":12,""defeated"":12},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
