# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,126,4099,,,,393,146,2.35,50,,low,cohock_charge,22,41,51,,,low,giant_tornado,24,40,72,"{""jetpack"":2}",,normal,fog,26,45,70,"{""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,7,27,1980,0,1,18,splatspinner,soytuber,h3reelgun,,,,nicedama,44,22,574,0,0,5,furo,splatspinner,soytuber,,,,kanitank,39,6,671,0,0,4,soytuber,h3reelgun,furo,,,,megaphone51,36,10,874,1,0,12,h3reelgun,furo,splatspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,111,3033,,,,352,126,2.40,50,,low,,23,37,48,,,normal,,25,40,54,,,low,,27,34,63,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,32,4,850,2,0,11,soytuber,h3reelgun,splatspinner,,,,nicedama,34,5,420,0,1,13,furo,splatspinner,h3reelgun,,,,tripletornado,26,3,844,0,0,13,h3reelgun,furo,soytuber,,,,jetpack,19,6,919,1,2,17,splatspinner,soytuber,furo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":10,""defeated"":10},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,2,,,180,eggsecutive_vp,180,eggsecutive_vp,200,90,3090,,,,312,105,2.50,50,,normal,,24,25,42,"{""sameride"":1}",,normal,,25,27,45,"{""hopsonar"":1,""sameride"":1}",,normal,,27,38,60,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,4,880,2,2,19,furo,soytuber,h3reelgun,,,,tripletornado,21,5,530,3,2,10,h3reelgun,splatspinner,soytuber,,,,sameride,14,11,938,1,2,18,soytuber,furo,splatspinner,,,,hopsonar,29,1,742,1,1,12,splatspinner,h3reelgun,furo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":11,""defeated"":7},""tekkyu"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,4,yokozuna,TRUE,241,eggsecutive_vp,410,eggsecutive_vp,430,129,5312,0,2,10,518,155,2.70,100,,normal,,27,43,69,"{""kanitank"":1,""megaphone51"":1}",,high,,29,47,69,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,normal,mudmouth_eruption,31,39,57,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,30,2,1260,1,3,9,splatspinner,h3reelgun,soytuber,,,furo,tripletornado,32,1,1192,4,2,16,furo,soytuber,splatspinner,,,h3reelgun,megaphone51,39,0,1597,1,2,29,h3reelgun,splatspinner,furo,,,soytuber,kanitank,28,10,1263,3,2,17,soytuber,furo,h3reelgun,,,splatspinner,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,0,5,,,164,eggsecutive_vp,30,eggsecutive_vp,10,21,849,,,,57,25,2.30,0,,low,,22,21,48,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,309,2,2,5,h3reelgun,,,,,,hopsonar,4,6,155,0,1,6,splatspinner,,,,,,megaphone51,5,0,146,2,1,3,soytuber,,,,,,tripletornado,5,0,239,0,0,5,furo,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,132,3943,,,,404,151,2.35,50,,normal,,22,41,48,,,high,,24,49,57,"{""nicedama"":1,""tripletornado"":1}",,low,,26,42,63,"{""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,38,0,1080,0,1,5,h3reelgun,soytuber,furo,,,,kanitank,23,2,943,1,0,15,soytuber,splatspinner,h3reelgun,,,,tripletornado,27,3,874,0,0,15,splatspinner,furo,soytuber,,,,sameride,44,5,1046,0,0,20,furo,h3reelgun,splatspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,0,3,,,214,eggsecutive_vp,340,eggsecutive_vp,320,21,2190,,,,80,31,2.60,0,,normal,rush,26,21,39,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,9,1,501,1,1,4,splatspinner,,,,,,sameride,3,0,589,2,2,6,h3reelgun,,,,,,kanitank,6,0,537,0,3,1,furo,,,,,,megaphone51,3,0,563,4,1,7,soytuber,,,,,,"{""kin_shake"":{""appearances"":16,""defeated"":13}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,0,,,187,eggsecutive_vp,180,eggsecutive_vp,200,117,3200,,,,382,133,2.50,50,,normal,,24,34,48,"{""hopsonar"":1}",,normal,,26,40,60,"{""tripletornado"":1}",,high,,28,43,57,"{""hopsonar"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,4,819,3,0,21,soytuber,h3reelgun,splatspinner,,,,tripletornado,41,0,811,1,5,17,furo,splatspinner,h3reelgun,,,,hopsonar,30,1,765,6,1,7,h3reelgun,furo,soytuber,,,,megaphone51,30,3,805,0,4,10,splatspinner,soytuber,furo,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,0,,,166,eggsecutive_vp,40,eggsecutive_vp,60,93,2749,,,,299,106,2.35,50,,normal,,22,31,39,,,low,,24,26,33,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,normal,,26,36,57,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,8,827,3,3,12,soytuber,h3reelgun,splatspinner,,,,sameride,40,1,788,0,2,18,furo,splatspinner,h3reelgun,,,,megaphone51,18,6,451,2,2,4,h3reelgun,furo,soytuber,,,,tripletornado,20,3,683,4,2,15,splatspinner,soytuber,furo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":11,""defeated"":10},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,4,yokozuna,FALSE,178,eggsecutive_vp,100,eggsecutive_vp,120,96,3904,0,0,8,376,115,2.40,100,,normal,,23,31,45,,,normal,,25,35,54,"{""nicedama"":1}",,normal,,27,30,60,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,19,3,1181,2,2,20,furo,h3reelgun,soytuber,,,splatspinner,sameride,32,3,932,3,3,9,soytuber,splatspinner,furo,,,h3reelgun,megaphone51,29,7,806,4,3,19,h3reelgun,soytuber,splatspinner,,,furo,hopsonar,16,4,985,1,2,22,splatspinner,furo,h3reelgun,,,soytuber,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,1,5,,,234,eggsecutive_vp,365,eggsecutive_vp,360,43,4688,,,,174,66,2.65,0,,low,cohock_charge,27,29,66,,,normal,rush,21,14,21,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,28,0,291,2,1,7,splatspinner,h3reelgun,,,,,jetpack,3,9,591,0,0,0,h3reelgun,splatspinner,,,,,tripletornado,3,0,1642,1,2,12,furo,soytuber,,,,,kanitank,9,0,2164,0,0,7,soytuber,furo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,0,0,,,167,eggsecutive_vp,40,eggsecutive_vp,20,18,959,,,,50,22,2.30,0,,high,,22,18,48,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,0,348,0,1,6,furo,,,,,,tripletornado,7,0,222,2,2,1,splatspinner,,,,,,kanitank,2,0,221,3,0,4,soytuber,,,,,,nicedama,7,1,168,1,3,4,h3reelgun,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,1,,,261,eggsecutive_vp,700,eggsecutive_vp,720,140,3430,,,,521,157,3.00,50,,normal,griller,27,47,50,,,low,mothership,29,38,48,,,normal,griller,32,55,55,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,0,1042,0,0,3,soytuber,splatspinner,furo,,,,megaphone51,43,1,914,1,0,6,splatspinner,furo,h3reelgun,,,,kanitank,30,1,715,1,1,6,h3reelgun,soytuber,splatspinner,,,,tripletornado,41,0,759,0,1,5,furo,h3reelgun,soytuber,,,,"{""grill"":{""appearances"":24,""defeated"":21}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,4,yokozuna,TRUE,250,eggsecutive_vp,480,eggsecutive_vp,500,119,4929,1,0,10,500,143,2.80,100,,normal,,27,35,69,"{""kanitank"":1,""sameride"":1}",,normal,,29,41,72,,,normal,,31,43,78,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",sameride,29,5,992,0,2,24,splatspinner,h3reelgun,furo,,,soytuber,jetpack,25,0,1058,3,2,11,furo,soytuber,h3reelgun,,,splatspinner,kanitank,22,1,1294,1,2,34,soytuber,furo,splatspinner,,,h3reelgun,nicedama,43,1,1585,2,0,21,h3reelgun,splatspinner,soytuber,,,furo,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":15,""defeated"":14},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":11,""defeated"":11}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,2,4,,,123,profreshional_2,20,profreshional_2,20,69,2475,,,,170,81,2.10,0,,normal,mudmouth_eruption,18,35,52,,,low,,19,20,45,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,normal,,21,14,42,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,0,710,1,2,12,furo,h3reelgun,soytuber,,,,megaphone51,13,4,645,2,2,2,splatspinner,furo,h3reelgun,,,,sameride,24,1,387,0,1,4,soytuber,splatspinner,furo,,,,kanitank,16,7,733,3,1,14,h3reelgun,soytuber,splatspinner,,,,"{""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,2,0,,,206,eggsecutive_vp,360,eggsecutive_vp,360,89,3563,,,,280,106,2.65,0,,high,,26,31,60,"{""megaphone51"":1}",,normal,,28,31,60,"{""hopsonar"":1,""megaphone51"":1}",,normal,griller,30,27,30,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,35,4,1083,3,3,24,h3reelgun,splatspinner,furo,,,,hopsonar,17,0,1211,1,4,4,furo,soytuber,splatspinner,,,,tripletornado,18,2,772,3,3,7,soytuber,furo,h3reelgun,,,,jetpack,19,7,497,3,0,14,splatspinner,h3reelgun,soytuber,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,4,,,183,eggsecutive_vp,120,eggsecutive_vp,140,111,2739,,,,347,124,2.40,50,,normal,,24,34,51,,,normal,mothership,26,45,74,"{""kanitank"":1,""nicedama"":2}",,normal,,28,32,63,"{""kanitank"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,0,687,0,0,14,furo,h3reelgun,soytuber,,,,kanitank,32,2,533,0,2,10,splatspinner,furo,h3reelgun,,,,megaphone51,29,0,693,0,1,11,soytuber,splatspinner,furo,,,,sameride,27,5,826,3,0,8,h3reelgun,soytuber,splatspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,4,yokozuna,TRUE,192,eggsecutive_vp,120,eggsecutive_vp,140,132,5571,0,1,12,481,159,2.40,100,,low,,25,37,57,,,normal,griller,27,41,55,"{""hopsonar"":1}",,normal,,29,54,69,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",tripletornado,36,0,1434,0,1,25,soytuber,furo,splatspinner,,,h3reelgun,jetpack,37,1,1563,1,0,13,furo,soytuber,h3reelgun,,,splatspinner,hopsonar,30,1,1292,2,1,14,h3reelgun,splatspinner,soytuber,,,furo,kanitank,29,1,1282,0,1,17,splatspinner,h3reelgun,furo,,,soytuber,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,2,5,,,202,eggsecutive_vp,140,eggsecutive_vp,140,97,4013,,,,280,117,2.40,0,,low,,26,30,51,,,high,,28,49,57,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,normal,,30,18,60,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,35,0,998,2,3,17,h3reelgun,furo,splatspinner,,,,hopsonar,29,0,1073,4,1,14,furo,splatspinner,soytuber,,,,kanitank,12,0,1279,1,0,14,soytuber,h3reelgun,furo,,,,megaphone51,21,0,663,0,3,17,splatspinner,soytuber,h3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,1,5,,,166,eggsecutive_vp,10,eggsecutive_vp,0,55,1865,,,,144,64,2.25,0,,normal,mudmouth_eruption,22,32,40,"{""jetpack"":1,""tripletornado"":1}",,normal,griller,24,23,30,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,13,2,302,0,1,1,splatspinner,soytuber,,,,,tripletornado,17,5,469,1,0,2,furo,splatspinner,,,,,kanitank,18,1,375,1,2,3,soytuber,h3reelgun,,,,,jetpack,7,6,719,2,1,5,h3reelgun,furo,,,,,"{""doro_shake"":{""appearances"":7,""defeated"":5},""grill"":{""appearances"":8,""defeated"":6}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,0,1,,,189,eggsecutive_vp,140,eggsecutive_vp,120,21,757,,,,57,24,2.40,0,,normal,,24,21,51,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,0,208,2,1,7,furo,,,,,,sameride,9,0,235,0,1,6,h3reelgun,,,,,,nicedama,7,0,195,2,1,1,soytuber,,,,,,jetpack,3,5,119,0,1,4,splatspinner,,,,,,"{""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,3,yokozuna,FALSE,150,profreshional_3,60,profreshional_3,80,89,3471,0,1,5,338,106,2.25,100,,high,,21,27,36,"{""jetpack"":1}",,normal,,22,22,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,high,mudmouth_eruption,24,40,41,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,high,,,,24,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",jetpack,13,0,732,9,4,8,splatspinner,furo,h3reelgun,,,soytuber,kanitank,22,1,832,1,5,14,h3reelgun,soytuber,splatspinner,,,furo,hopsonar,32,0,1129,10,9,10,soytuber,splatspinner,furo,,,h3reelgun,megaphone51,22,0,778,6,8,6,furo,h3reelgun,soytuber,,,splatspinner,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":8,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
