# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,manta,152,bravo,TRUE,nzap83,1,1,0,5,3,832,x,265,dualsweeper,5,5,0,4,3,823,x,82,promodeler_mg,3,1,2,4,4,883,x,278,nzap85,3,3,0,8,0,489,x,375,nzap85,9,6,3,3,2,674,x,85,maneuver_collabo,10,8,2,2,1,566,x,210,squiclean_g,4,3,1,3,3,772,x,140,nzap85,9,4,5,2,2,822,x,132
2020-06-14T08:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,7,6,1,1,3,981,,297,promodeler_pg,2,2,0,3,4,1104,,46,nzap85,6,5,1,4,3,962,,107,prime_becchu,8,5,3,1,3,833,,182,sharp_neo,3,2,1,7,2,1080,,142,sshooter,2,1,1,3,3,967,,97,l3reelgun_d,5,4,1,5,2,816,,323,squiclean_a,2,2,0,3,2,712,,71
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,manta,327,alpha,FALSE,furo,5,4,1,4,7,1756,s+,132,dualsweeper_custom,11,9,2,8,4,1312,s+,183,pablo,12,9,3,6,6,1341,s+,88,prime_becchu,10,7,3,6,4,1193,s+,140,heroroller_replica,7,7,0,10,1,913,s+,230,dualsweeper_custom,5,3,2,5,6,1900,s+,110,bold_7,4,3,1,6,6,1301,s+,59,hydra_custom,12,11,1,9,2,958,s+,87
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,manta,253,bravo,TRUE,jetsweeper,5,3,2,5,7,1242,x,62,explosher_custom,4,4,0,7,4,1248,x,142,nova_neo,5,4,1,9,3,867,x,167,parashelter_sorella,3,3,0,10,3,906,x,223,liter4k_scope,9,7,2,2,5,1421,x,109,furo,7,5,2,4,4,1429,x,332,splatroller,13,13,0,5,1,562,x,217,nzap89,10,6,4,3,5,1013,x,169
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,manta,260,alpha,TRUE,barrelspinner_remix,9,5,4,5,3,844,s+,66,dualsweeper_custom,6,4,2,6,3,1024,s+,113,jetsweeper,3,3,0,2,6,1180,s+,233,splatroller,10,9,1,7,2,680,s+,71,hissen_hue,4,3,1,5,5,1199,s+,115,bamboo14mk3,1,0,1,7,4,841,s+,93,prime_becchu,7,7,0,5,3,986,s+,108,hydra_custom,11,9,2,5,1,727,s+,164
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,manta,300,alpha,FALSE,nova,7,5,2,5,3,985,x,405,barrelspinner_deco,8,7,1,5,4,1233,x,389,carbon_deco,8,4,4,7,4,1224,x,38,sshooter_collabo,11,9,2,6,3,1078,x,354,hokusai_becchu,6,5,1,9,3,830,x,250,dualsweeper_custom,12,10,2,4,4,1229,x,266,nzap89,9,7,2,7,6,1216,x,264,variableroller_foil,2,0,2,5,8,1411,x,440
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,manta,300,bravo,FALSE,nzap85,16,10,6,6,7,1867,a+,179,wakaba,6,3,3,7,4,1116,a+,106,variableroller,4,3,1,9,5,1287,a+,173,sshooter,6,5,1,8,3,790,a,365,sputtery_hue,4,4,0,9,1,813,a-,71,nzap85,15,10,5,7,3,1361,a+,111,nzap89,11,6,5,5,6,1396,a+,102,prime_becchu,11,10,1,1,5,1426,a+,56
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,manta,156,alpha,TRUE,nautilus79,7,5,2,4,1,510,s+,145,dualsweeper_custom,3,3,0,2,2,697,s+,95,hokusai_hue,3,2,1,3,2,478,s+,210,nzap85,10,8,2,0,3,798,s+,414,maneuver_collabo,3,2,1,5,3,616,s+,257,splatroller,3,3,0,6,2,512,s+,101,nzap85,2,1,1,4,2,713,s+,34,hydra_custom,4,3,1,3,2,509,s+,183
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,devon,300,alpha,FALSE,nzap85,4,3,1,7,4,1481,s,334,rapid,6,5,1,7,2,648,s,114,sputtery_clear,11,11,0,4,7,1312,s,54,splatscope_collabo,4,4,0,10,2,642,s,60,bold_7,9,9,0,9,5,1471,s,85,hydra_custom,8,7,1,6,2,615,s,134,liter4k,5,3,2,4,5,1189,s,236,rapid_deco,12,9,3,4,4,813,s,76
2020-06-14T08:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,FALSE,liter4k,4,3,1,1,4,1039,,124,liter4k,5,5,0,1,2,687,,165,variableroller,6,3,3,6,2,716,,214,bold_7,3,3,0,2,5,1066,,96,bold,3,3,0,4,2,942,,239,splatroller,2,2,0,3,2,822,,50,squiclean_g,3,3,0,4,2,568,,102,promodeler_pg,3,2,1,4,3,979,,95
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,manta,300,bravo,FALSE,squiclean_b,8,7,1,8,6,1343,x,265,splatscope_collabo,3,3,0,7,2,811,x,104,rapid_becchu,8,6,2,9,2,816,x,210,sputtery_clear,9,8,1,8,5,1477,x,365,squiclean_g,6,5,1,6,5,1281,x,140,dualsweeper_custom,10,8,2,9,2,1002,x,133,splatscope_collabo,8,7,1,4,3,1100,x,175,bold_neo,13,12,1,6,4,1287,x,218
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,devon,141,bravo,TRUE,maneuver_becchu,7,6,1,2,3,719,x,290,liter4k_scope,0,0,0,1,3,679,x,286,sharp,4,4,0,3,2,608,x,180,longblaster_necro,1,0,1,5,2,540,x,241,campingshelter_camo,2,2,0,3,1,673,x,698,hydra_custom,6,5,1,2,1,425,x,451,nzap85,4,1,3,2,2,741,x,179,l3reelgun_d,3,3,0,3,2,623,x,328
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,manta,314,bravo,FALSE,nzap85,21,15,6,4,6,1817,x,307,quadhopper_black,12,6,6,9,4,1278,x,143,sharp_neo,9,8,1,8,6,1725,x,214,splatcharger_collabo,9,6,3,5,5,1372,x,242,52gal_becchu,9,8,1,10,3,1084,x,226,splatspinner_collabo,8,3,5,8,5,1742,x,108,nzap85,12,11,1,12,4,1409,x,231,dynamo_becchu,4,4,0,5,8,1905,x,235
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,manta,300,bravo,FALSE,dualsweeper,7,5,2,3,7,1561,x,523,dynamo_tesla,7,6,1,4,4,1375,x,168,sputtery_hue,6,4,2,5,4,1130,x,190,nzap85,12,8,4,9,5,1537,x,99,jetsweeper,5,1,4,5,6,1499,x,235,quadhopper_white,7,7,0,8,4,1098,x,257,parashelter_sorella,10,5,5,5,5,1420,x,92,momiji,9,8,1,5,6,1617,x,133
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,devon,300,alpha,FALSE,hydra_custom,1,1,0,8,2,827,x,173,splatscope_collabo,3,3,0,3,4,1032,x,153,96gal,15,13,2,5,5,1432,x,308,furo_deco,7,5,2,4,7,2057,x,211,barrelspinner_remix,7,6,1,3,6,1420,x,173,momiji,7,5,2,6,7,1493,x,140,dualsweeper_custom,4,4,0,6,4,1434,x,197,liter4k,6,5,1,7,4,804,x,70
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,manta,311,bravo,FALSE,dualsweeper_custom,9,5,4,6,4,1488,x,297,hissen_hue,9,7,2,7,4,1065,x,127,nzap85,13,8,5,5,6,1709,x,90,nzap85,7,3,4,6,5,1453,x,98,explosher,9,3,6,6,2,1348,x,127,nzap85,7,5,2,8,5,1378,x,118,hokusai_becchu,8,8,0,4,5,1159,x,127,dualsweeper_custom,11,7,4,6,5,1677,x,309
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,devon,182,alpha,TRUE,bamboo14mk1,2,1,1,4,2,668,x,205,dualsweeper_custom,6,6,0,5,2,875,x,116,barrelspinner_remix,5,3,2,2,4,854,x,312,prime_becchu,3,3,0,3,3,779,x,260,prime_becchu,6,6,0,4,3,794,x,144,dualsweeper_custom,4,3,1,4,3,836,x,148,sshooter_becchu,2,1,1,2,5,1028,x,132,splatscope,4,4,0,3,2,606,x,213
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,devon,129,alpha,TRUE,jetsweeper,4,3,1,0,4,702,x,62,dualsweeper_custom,4,2,2,1,2,697,x,142,liter4k_scope,3,2,1,3,2,550,x,175,nova_becchu,4,4,0,2,1,413,x,205,96gal,4,1,3,3,3,645,x,347,explosher_custom,2,1,1,3,2,547,x,195,nova_becchu,3,3,0,3,2,508,x,273,liter4k,1,1,0,2,2,597,x,94
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,devon,230,alpha,TRUE,nautilus79,13,12,1,5,3,815,s+,145,maneuver_becchu,7,5,2,10,1,751,s+,99,dynamo_becchu,9,8,1,5,4,1053,s+,64,furo_deco,5,2,3,5,3,1060,s+,168,prime_becchu,4,4,0,6,1,803,s+,68,hydra_custom,12,10,2,5,4,873,s+,98,heroroller_replica,7,5,2,8,3,1061,s+,44,heromaneuver_replica,7,6,1,8,2,784,s+,305
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,manta,160,alpha,TRUE,barrelspinner_remix,2,2,0,1,3,804,s+,66,sshooter,6,5,1,2,1,622,s+,74,splatroller,5,4,1,2,2,599,s+,101,nzap85,5,3,2,4,2,752,s+,58,wakaba,4,3,1,5,3,903,s+,61,splatcharger_collabo,2,2,0,3,1,441,s+,39,dualsweeper,3,1,2,2,5,958,s+,264,nzap85,5,3,2,4,3,688,s+,61
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,devon,226,alpha,TRUE,furo,5,2,3,1,4,1015,s+,132,variableroller_foil,8,6,2,6,3,835,s+,109,nzap89,7,5,2,4,5,1107,s+,23,barrelspinner_remix,3,3,0,2,3,787,s+,217,prime_becchu,6,6,0,6,3,900,s+,122,heroroller_replica,3,3,0,6,3,861,s+,67,maneuver_becchu,4,3,1,3,2,0,s+,230,hydra,2,1,1,2,2,959,s+,154
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,manta,80,bravo,TRUE,maneuver_becchu,1,0,1,2,2,311,x,290,dualsweeper_custom,2,2,0,3,1,328,x,116,hokusai,0,0,0,2,1,367,x,284,longblaster_necro,2,1,1,1,2,364,x,241,dualsweeper_custom,2,0,2,0,1,420,x,201,wakaba,6,2,4,0,3,620,x,314,parashelter_sorella,3,2,1,1,0,233,x,283,quadhopper_black,5,4,1,2,0,297,x,239
2020-06-14T08:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,FALSE,liter4k,2,1,1,4,2,645,,124,hydra,2,1,1,2,0,810,,50,nova_neo,6,3,3,3,2,737,,78,promodeler_rg,5,5,0,5,2,778,,213,liter4k,4,3,1,1,2,583,,165,splatspinner,1,1,0,1,3,850,,173,kelvin525,4,3,1,4,2,769,,112,squiclean_g,6,6,0,5,1,701,,234
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,manta,300,alpha,FALSE,nova,12,9,3,2,3,903,x,405,splatroller_collabo,10,8,2,8,2,739,x,559,barrelspinner_remix,5,4,1,6,4,1536,x,252,dualsweeper_custom,4,3,1,7,4,1488,x,266,nzap85,8,1,7,3,6,1552,x,330,dualsweeper_custom,6,6,0,8,4,1403,x,89,carbon_deco,10,9,1,8,2,881,x,38,squiclean_g,7,7,0,5,1,0,x,171
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,devon,300,bravo,FALSE,bottlegeyser,4,1,3,3,6,1099,a-,133,dynamo_becchu,4,4,0,5,4,897,a-,76,heroroller_replica,13,12,1,6,6,1612,a-,47,hissen_hue,4,2,2,7,5,1259,a-,46,liter4k_scope,7,6,1,2,5,1006,a-,65,dynamo_becchu,6,4,2,1,8,1285,a-,53,hissen_hue,8,6,2,6,6,1372,a,57,promodeler_mg,7,5,2,10,5,1377,a-,35
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,manta,177,bravo,TRUE,nzap85,4,3,1,6,3,1003,a+,179,kelvin525,2,2,0,8,0,391,a+,255,liter4k_custom,3,3,0,4,2,540,a+,123,dualsweeper,5,4,1,5,3,546,a-,33,hydra_custom,6,3,3,1,1,526,a+,54,nzap89,9,7,2,5,3,911,a+,108,sharp_neo,9,8,1,3,2,768,a+,51,kelvin525,8,5,3,3,1,634,a-,18
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,devon,344,alpha,FALSE,bamboo14mk1,5,4,1,2,7,1647,x,205,dualsweeper_custom,5,4,1,8,4,1569,x,115,prime_becchu,13,11,2,5,6,1718,x,144,sputtery_clear,12,10,2,10,2,1175,x,275,nzap89,9,7,2,5,9,1591,x,65,dualsweeper_custom,7,5,2,9,5,1573,x,148,prime,12,11,1,8,6,1520,x,117,spygadget_becchu,6,0,6,7,6,1412,x,206
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,devon,235,alpha,TRUE,nzap85,10,7,3,2,4,1309,s,334,heroroller_replica,9,8,1,2,3,987,s,103,furo,3,3,0,5,4,1222,s,209,dynamo_becchu,5,4,1,3,4,905,s,86,furo_deco,3,3,0,5,2,0,s,56,dynamo_tesla,2,2,0,7,2,734,s,63,squiclean_b,4,4,0,5,3,984,s,67,momiji,5,3,2,5,6,1595,s,101
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,manta,83,bravo,TRUE,jetsweeper,0,0,0,1,1,267,x,62,nzap85,0,0,0,1,1,392,x,179,hydra_custom,2,2,0,3,1,156,x,234,carbon_deco,0,0,0,0,0,0,x,190,sputtery_clear,4,2,2,0,0,276,x,167,barrelspinner_deco,1,0,1,1,0,324,x,153,liter4k,1,1,0,1,0,165,x,290,96gal,3,2,1,0,2,397,x,133
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,manta,103,alpha,TRUE,kelvin525_deco,5,5,0,1,2,425,x,290,nzap85,3,1,2,3,1,382,x,262,hydra_custom,6,4,2,1,1,399,x,464,splatscope_collabo,2,2,0,2,1,330,x,238,parashelter_sorella,1,1,0,4,2,351,x,318,hydra_custom,2,2,0,4,0,167,x,370,rapid_becchu,2,2,0,3,2,451,x,41,sharp_neo,2,2,0,2,2,613,x,176
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,manta,84,bravo,TRUE,dualsweeper,2,1,1,1,3,518,x,523,momiji,3,2,1,3,1,295,x,133,splatspinner,1,1,0,2,1,380,x,198,herospinner_replica,0,0,0,2,1,265,x,200,splatroller,3,3,0,1,1,309,x,333,nzap85,5,4,1,2,2,516,x,259,barrelspinner_remix,1,0,1,0,1,419,x,307,sshooter_becchu,2,1,1,1,2,445,x,168
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,manta,264,alpha,TRUE,nzap85,12,5,7,4,5,1312,x,307,dualsweeper_custom,10,6,4,5,4,1224,x,89,furo_deco,5,3,2,5,6,1579,x,201,sshooter_collabo,15,12,3,2,5,1133,x,58,splatspinner_collabo,3,0,3,6,4,1481,x,108,52gal_becchu,7,7,0,10,3,770,x,226,sharp_neo,9,8,1,6,4,1278,x,214,dynamo_becchu,1,1,0,5,7,1463,x,235
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,manta,307,bravo,FALSE,hydra_custom,9,6,3,3,4,1078,x,173,campingshelter_sorella,7,6,1,8,3,1183,x,278,splatroller,9,8,1,10,2,912,x,106,liter4k,7,5,2,6,3,973,x,70,variableroller_foil,11,10,1,9,5,1119,x,210,liter4k_scope,9,7,2,4,5,1177,x,163,liter4k,10,3,7,4,6,1506,x,278,kelvin525_deco,9,7,2,8,1,624,x,189
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,manta,303,bravo,FALSE,splatscope_collabo,4,4,0,5,5,1502,x,265,liter4k_scope,4,4,0,6,7,1805,x,60,rapid,4,3,1,7,4,1130,x,133,bucketslosher_deco,2,2,0,8,3,1166,x,77,prime_becchu,4,1,3,4,4,1107,x,275,splatcharger_collabo,9,9,0,0,5,1335,x,202,liter4k_scope,4,0,4,1,7,1841,x,198,parashelter_sorella,16,16,0,8,3,1153,x,177
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,manta,180,alpha,TRUE,barrelspinner_remix,6,5,1,2,4,891,s+,66,sshooter,4,2,2,3,1,665,s+,111,pablo,4,4,0,3,3,693,s+,115,dualsweeper_custom,5,4,1,3,2,865,s+,70,barrelspinner_deco,3,3,0,6,1,566,s+,34,squiclean_b,2,2,0,3,3,787,s+,42,nova_becchu,5,4,1,3,5,1009,s+,200,nzap89,4,2,2,3,4,830,s+,94
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,devon,81,bravo,TRUE,dualsweeper_custom,1,1,0,2,1,406,x,297,nzap85,0,0,0,3,1,393,x,118,splatroller,0,0,0,3,1,311,x,436,bucketslosher_deco,0,0,0,4,0,215,x,198,nzap85,4,0,4,0,2,557,x,123,hydra_custom,7,3,4,1,1,324,x,146,splatroller,8,8,0,0,1,375,x,92,prime,5,1,4,0,1,210,x,240
2020-06-14T08:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,FALSE,liter4k,4,4,0,2,3,909,,124,promodeler_rg,2,1,1,6,1,582,,213,nzap89,2,2,0,5,3,890,,47,52gal_becchu,0,0,0,5,1,625,,107,liter4k,7,5,2,1,3,754,,165,prime_becchu,4,3,1,0,2,819,,50,promodeler_mg,3,3,0,3,5,1234,,112,parashelter_sorella,8,7,1,3,1,556,,119
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,devon,206,bravo,TRUE,jetsweeper,6,5,1,2,8,1225,x,62,nzap85,2,2,0,6,3,820,x,190,barrelspinner_remix,3,2,1,5,2,608,x,128,squiclean_a,3,3,0,6,2,823,x,168,hydra,5,5,0,1,1,607,x,133,nzap85,12,8,4,6,4,1116,x,281,barrelspinner_remix,5,3,2,3,3,966,x,239,heroshelter_replica,7,3,4,2,3,919,x,270
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,devon,300,bravo,FALSE,dualsweeper,3,2,1,4,8,1468,x,523,sharp,9,9,0,11,5,1034,x,304,wakaba,4,1,3,4,9,2475,x,72,pablo_hue,4,4,0,7,4,1189,x,292,parashelter_sorella,7,6,1,4,6,1544,x,305,momiji,5,4,1,4,8,1750,x,133,splatroller_collabo,13,10,3,5,5,1031,x,310,wakaba,8,5,3,3,9,2099,x,245
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,manta,344,bravo,FALSE,kelvin525_deco,10,8,2,8,3,885,x,290,nzap85,14,5,9,6,6,1881,x,182,momiji,4,0,4,7,7,1795,x,260,parashelter_sorella,10,9,1,6,6,1548,x,133,nzap85,13,6,7,7,7,1502,x,80,liter4k,5,3,2,3,7,1651,x,26,nzap85,13,7,6,5,7,1373,x,269,maneuver_collabo,17,11,6,7,7,1601,x,206
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,manta,182,alpha,TRUE,nzap85,14,9,5,2,3,1021,a+,179,sputtery_clear,10,8,2,2,4,919,a+,124,liter4k,3,0,3,2,3,596,a,100,barrelspinner_remix,8,7,1,2,3,780,a,33,sputtery_clear,2,1,1,8,2,701,a+,112,barrelspinner_remix,5,4,1,4,3,784,a,52,quadhopper_black,1,0,1,8,0,621,a,67,jetsweeper,3,3,0,4,5,1028,a+,138
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,manta,300,alpha,FALSE,furo,7,6,1,5,5,1621,s+,132,hokusai,9,7,2,8,2,813,s+,138,prime_becchu,12,10,2,7,3,984,s+,87,dualsweeper_custom,12,10,2,4,4,1334,s+,128,furo_deco,6,2,4,6,6,1718,s+,240,sputtery_clear,9,6,3,7,6,1164,s+,104,52gal_becchu,9,8,1,13,1,976,s+,241,prime_becchu,9,8,1,7,4,874,s+,237
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,manta,128,alpha,TRUE,dualsweeper_custom,5,4,1,2,1,591,x,297,hydra_custom,10,7,3,0,2,425,x,172,bold_7,1,1,0,0,3,742,x,206,nzap85,3,2,1,2,3,752,x,117,prime_becchu,2,2,0,3,2,456,x,82,bold_neo,0,0,0,4,5,1075,x,233,bucketslosher_soda,2,1,1,4,2,497,x,221,96gal,3,1,2,4,2,491,x,243
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,manta,147,alpha,TRUE,nova,8,7,1,2,1,458,x,405,liter4k_scope,8,5,3,1,3,880,x,347,hydra_custom,4,3,1,2,0,234,x,279,kelvin525_deco,5,3,2,2,2,513,x,137,hokusai_becchu,2,2,0,4,2,571,x,250,kugelschreiber_hue,1,0,1,5,2,519,x,411,nautilus47,4,4,0,6,1,349,x,239,nzap85,1,1,0,4,1,525,x,337
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,manta,247,bravo,TRUE,nzap85,4,2,2,7,3,1011,s,334,bold,8,6,2,7,5,1363,s,353,squiclean_b,1,1,0,3,2,1000,s,67,hissen_hue,6,5,1,8,3,971,s,96,barrelspinner_remix,8,6,2,3,3,1064,s,45,clashblaster_neo,9,5,4,6,3,754,s,300,nzap85,15,9,6,2,4,1164,s,124,nzap83,7,5,2,4,4,1150,s,147
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,devon,317,alpha,FALSE,nautilus79,14,12,2,7,5,1172,s+,145,splatspinner,9,7,2,6,7,1942,s+,155,nova,7,6,1,5,1,1040,s+,101,liter4k,2,2,0,4,7,1416,s+,243,barrelspinner_remix,6,5,1,7,7,1739,s+,313,96gal,8,6,2,7,6,1504,s+,120,nautilus47,11,10,1,9,2,701,s+,59,furo_deco,2,1,1,4,7,1810,s+,175
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,devon,300,bravo,FALSE,barrelspinner_remix,4,2,2,5,7,1197,s+,66,nzap85,8,7,1,4,7,1532,s+,119,liter4k_custom,3,3,0,5,6,1005,s+,92,wakaba,6,4,2,5,8,1771,s+,99,barrelspinner_remix,11,9,2,5,5,1307,s+,254,kugelschreiber_hue,6,3,3,5,2,969,s+,97,hissen_hue,3,2,1,4,5,1301,s+,145,jetsweeper,5,5,0,2,11,1908,s+,120
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,devon,124,alpha,TRUE,nzap85,7,4,3,1,3,716,x,307,parashelter,4,4,0,1,3,702,x,141,quadhopper_black,3,2,1,3,1,524,x,106,squiclean_a,3,1,2,1,3,628,x,254,campingshelter_camo,4,2,2,2,2,589,x,255,nzap85,1,0,1,3,3,720,x,250,variableroller_foil,1,0,1,3,3,597,x,146,bucketslosher_soda,3,3,0,3,1,490,x,223
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,manta,300,bravo,FALSE,bamboo14mk1,5,4,1,7,5,1189,x,205,splatspinner,7,5,2,10,4,1133,x,275,dualsweeper_custom,9,7,2,8,4,1430,x,213,sshooter_becchu,8,6,2,6,8,1689,x,151,96gal,9,5,4,6,6,1506,x,236,hokusai_becchu,14,13,1,8,2,991,x,397,hydra_custom,12,5,7,5,3,992,x,172,dualsweeper_custom,9,7,2,3,6,1920,x,218
2020-06-14T08:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,promodeler_pg,5,4,1,0,4,1279,,33,variableroller_foil,3,1,2,2,2,688,,220,dualsweeper,3,2,1,2,2,584,,250,octoshooter_replica,4,4,0,1,2,571,,44,nzap89,1,1,0,4,2,823,,41,squiclean_g,3,2,1,4,1,781,,91,squiclean_b,2,2,0,3,1,588,,37,bamboo14mk1,0,0,0,0,0,0,,52
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,devon,187,bravo,TRUE,nzap85,6,1,5,6,3,878,x,316,prime_becchu,9,9,0,6,2,698,x,207,dynamo_tesla,4,3,1,6,3,884,x,88,wakaba,5,1,4,6,5,1133,x,340,hissen_hue,7,6,1,3,4,980,x,236,nzap85,11,3,8,3,4,1102,x,324,jetsweeper_custom,12,8,4,2,2,842,x,374,carbon_deco,9,7,2,6,2,681,x,140
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,devon,184,alpha,TRUE,hydra_custom,8,7,1,1,2,636,x,173,promodeler_mg,3,1,2,3,5,1101,x,172,variableroller_foil,3,3,0,3,4,1000,x,261,splatscope_becchu,5,5,0,2,2,647,x,114,liter4k_scope,1,1,0,3,3,895,x,163,splatcharger_collabo,2,1,1,5,2,614,x,269,hydra_custom,6,4,2,1,4,745,x,293,carbon_deco,3,3,0,7,0,649,x,219
2020-06-14T08:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,FALSE,liter4k,5,5,0,2,4,1036,,124,liter4k,3,3,0,2,2,640,,165,sharp_neo,8,8,0,3,3,1041,,107,splatscope,3,2,1,3,1,590,,41,jetsweeper_custom,3,2,1,3,2,804,,50,promodeler_rg,1,1,0,6,1,629,,213,furo_deco,4,3,1,5,2,947,,47,nzap83,4,4,0,4,2,736,,196
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,devon,300,bravo,FALSE,jetsweeper,9,8,1,6,8,1307,x,62,dualsweeper_custom,4,1,3,6,5,1405,x,256,sshooter_becchu,7,6,1,8,5,1197,x,69,dualsweeper_custom,10,8,2,11,4,1386,x,134,nzap85,10,6,4,5,6,1538,x,110,dualsweeper_custom,7,6,1,7,4,1298,x,170,maneuver_collabo,16,15,1,7,5,1313,x,218,barrelspinner_remix,7,4,3,4,6,1245,x,239
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,devon,107,alpha,TRUE,nzap85,4,2,2,2,2,632,a+,179,dynamo_becchu,3,3,0,1,2,534,a,108,promodeler_pg,5,5,0,2,2,518,a+,133,dualsweeper,1,1,0,1,2,468,a+,87,dualsweeper_custom,3,2,1,2,2,726,a,33,hokusai_hue,1,1,0,4,0,252,a+,124,rapid_becchu,1,1,0,2,1,430,a+,218,52gal,2,2,0,3,1,449,a+,201
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,manta,226,alpha,TRUE,splatscope_collabo,3,3,0,4,3,842,x,265,dualsweeper_custom,10,10,0,3,4,1223,x,91,screwslosher_neo,7,4,3,4,3,836,x,151,splatspinner,4,3,1,5,3,841,x,188,momiji,7,6,1,7,4,1135,x,111,hydra,4,3,1,4,2,665,x,166,dynamo_becchu,4,2,2,4,1,974,x,107,rapid_becchu,7,5,2,5,4,871,x,132
2020-06-14T08:00:00+00:00,5.2.0,gachi,standard,area,manta,179,alpha,TRUE,hydra_custom,6,4,2,1,2,528,s+,189,nzap85,9,5,4,2,4,963,s+,78,nzap89,4,2,2,2,6,1209,s+,41,prime_becchu,5,4,1,3,1,633,s+,96,96gal_deco,4,2,2,5,1,493,s+,203,dualsweeper_custom,3,2,1,2,3,1076,s+,187,nzap85,4,2,2,4,3,920,s+,95,parashelter_sorella,2,2,0,5,1,561,s+,54
