# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-13T08:00:00+00:00,5.2.0,gachi,standard,asari,arowana,303,bravo,FALSE,52gal,5,4,1,11,1,588,s+,215,herocharger_replica,9,9,0,4,3,666,s+,40,spygadget_becchu,4,1,3,7,3,827,s+,41,bold_neo,8,6,2,7,5,1097,s+,73,splatscope_becchu,7,7,0,5,4,892,s+,104,maneuver_becchu,6,4,2,5,2,959,s+,129,octoshooter_replica,9,7,2,4,0,665,s+,58,carbon_deco,14,11,3,6,2,789,s+,96
2020-06-13T08:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,liter4k_scope,3,3,0,2,3,923,,263,dualsweeper_custom,1,1,0,3,2,941,,42,nzap83,1,1,0,6,2,654,,49,squiclean_a,2,2,0,3,1,449,,117,squiclean_a,6,5,1,1,1,904,,91,splatcharger_becchu,4,4,0,1,2,718,,39,screwslosher_becchu,3,2,1,3,1,0,,45,liter4k,3,3,0,2,1,0,,91
2020-06-13T08:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,bravo,,bold_neo,3,2,1,4,4,994,,134,jetsweeper,2,2,0,3,4,1031,,47,promodeler_pg,7,6,1,5,3,757,,29,carbon_deco,6,6,0,3,2,402,,76,dynamo_becchu,3,3,0,2,3,973,,111,variableroller_foil,3,3,0,5,3,890,,138,herocharger_replica,4,4,0,3,1,594,,136,splatroller,5,5,0,6,1,574,,211
2020-06-13T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k_scope_custom,2,2,0,2,2,621,,65,bold,8,7,1,3,3,972,,147,bold_7,2,2,0,3,2,909,,96,dualsweeper_custom,6,5,1,4,2,908,,55,bold,6,5,1,3,3,1013,,56,dualsweeper,3,3,0,6,2,772,,35,nzap89,3,1,2,4,3,758,,28,parashelter_sorella,5,3,2,3,1,695,,85
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sharp_neo,12,9,3,8,2,1112,s+,215,nzap85,11,10,1,10,0,904,s+,69,promodeler_pg,6,3,3,7,5,1329,s+,41,splatscope,15,14,1,1,3,959,s+,95,nzap83,10,8,2,9,4,1268,s+,73,splatscope,7,7,0,4,4,1069,s+,49,jetsweeper,2,1,1,10,0,541,s+,183,sputtery_clear,13,9,4,13,2,1045,s+,53
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,240,bravo,TRUE,nautilus79,6,5,1,8,0,579,s,227,nzap85,10,8,2,7,4,1115,s,200,splatroller_collabo,10,5,5,9,2,617,s,59,clashblaster,4,4,0,5,3,582,s,243,sshooter_collabo,11,9,2,6,2,848,s,45,sharp,11,9,2,7,3,744,s,44,splatroller,9,6,3,4,2,707,s,164,hissen_hue,9,5,4,5,2,949,s,197
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,61,alpha,TRUE,hydra_custom,5,3,2,0,1,241,x,134,pablo,2,0,2,0,1,221,x,155,nzap85,9,8,1,0,0,283,x,75,quadhopper_black,2,1,1,2,0,172,x,52,nzap89,2,1,1,3,0,162,x,166,dualsweeper_custom,1,1,0,3,0,209,x,146,hokusai_hue,0,0,0,3,0,133,x,501,bold,0,0,0,3,0,114,x,243
2020-06-13T10:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,squiclean_b,3,3,0,5,2,811,,65,bold,1,1,0,5,2,1082,,147,sharp_neo,4,2,2,5,2,816,,85,liter4k_scope_custom,0,0,0,0,1,340,,42,sshooter,3,2,1,1,4,1015,,35,bold_7,2,1,1,4,3,824,,96,parashelter,5,3,2,1,3,757,,85,maneuver,11,9,2,1,3,669,,99
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,86,alpha,TRUE,hydra_custom,5,3,2,1,1,255,x,134,sharp,7,7,0,2,1,421,x,262,bamboo14mk1,3,3,0,1,1,446,x,171,sputtery_clear,5,3,2,1,2,410,x,318,pablo,2,1,1,4,1,461,x,155,prime_becchu,2,2,0,5,0,246,x,250,quadhopper_black,1,0,1,4,0,210,x,52,splatcharger,2,2,0,3,0,308,x,145
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,200,alpha,TRUE,nzap85,6,4,2,3,2,984,x,307,dualsweeper_custom,8,5,3,6,2,757,x,175,hissen,6,2,4,6,1,737,x,191,prime_becchu,7,7,0,5,2,805,x,245,nzap89,5,5,0,7,2,964,x,152,quadhopper_black,10,6,4,9,1,714,x,285,longblaster,0,0,0,0,0,0,x,195,barrelspinner_remix,10,9,1,2,4,966,x,147
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,hydra_custom,11,8,3,6,4,1093,x,134,dualsweeper_custom,14,8,6,6,3,1256,x,196,splatroller,9,8,1,5,4,1263,x,99,soytuber,8,6,2,8,3,987,x,199,dynamo_becchu,9,7,2,9,3,1188,x,194,quadhopper_black,7,7,0,9,1,960,x,52,splatcharger,9,5,4,5,2,1061,x,145,longblaster,6,6,0,7,4,1265,x,221
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nautilus79,5,3,2,6,1,892,s,227,splatroller_collabo,8,8,0,10,2,708,s,101,nzap89,16,12,4,5,6,1678,s,203,sputtery,9,6,3,9,2,918,s,145,bold_7,14,11,3,7,3,1385,s,102,sshooter_collabo,12,5,7,8,2,1072,s,45,herocharger_replica,8,8,0,4,2,935,s,59,dualsweeper_custom,9,6,3,10,0,778,s,153
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,sharp_neo,7,4,3,13,1,1014,s+,215,splatroller,8,7,1,9,2,847,s+,84,52gal_becchu,12,10,2,7,2,860,s+,60,herocharger_replica,10,7,3,6,0,741,s+,116,prime_becchu,14,8,6,6,3,1022,s+,106,splatroller,16,15,1,6,3,1155,s+,64,sshooter_becchu,8,4,4,6,5,1080,s+,132,sputtery_clear,10,8,2,10,1,797,s+,53
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,344,bravo,FALSE,bold,13,11,2,8,2,1182,a+,65,maneuver,11,9,2,11,2,1168,a+,118,dynamo,13,8,5,8,4,1204,a+,92,nzap89,1,1,0,6,7,1716,a+,237,splatroller,14,11,3,9,2,814,a,131,nzap85,8,5,3,5,5,1481,a+,72,nzap89,8,8,0,6,5,1287,a+,60,sharp_neo,13,9,4,9,3,1475,a+,312
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap89,5,3,2,7,5,1481,a-,141,liter4k,7,7,0,6,4,849,a+,34,dynamo_becchu,11,9,2,8,3,1181,a-,57,wakaba,10,5,5,12,4,1110,a-,25,jetsweeper,10,8,2,4,8,1705,a,30,squiclean_a,7,4,3,8,2,555,a+,66,nova,21,19,2,7,4,990,a-,40,barrelspinner_remix,5,2,3,5,5,1417,a+,84
2020-06-13T10:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,furo,4,2,2,3,2,952,,288,wakaba,4,2,2,3,3,930,,199,barrelspinner_remix,5,4,1,2,3,881,,39,hydra_custom,4,4,0,3,2,509,,198,dualsweeper_custom,0,0,0,2,3,1121,,162,sharp_neo,6,5,1,3,2,1074,,317,rapid_elite,5,4,1,3,2,707,,473,splatroller,2,1,1,4,2,650,,158
2020-06-13T10:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,0,0,0,2,3,1121,,162,sharp_neo,6,5,1,3,2,1074,,317,rapid_elite,5,4,1,3,2,707,,473,splatroller,2,1,1,4,2,650,,158,furo,4,2,2,3,2,952,,288,wakaba,4,2,2,3,3,930,,199,barrelspinner_remix,5,4,1,2,3,881,,39,hydra_custom,4,4,0,3,2,509,,198
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,329,alpha,FALSE,furo,6,5,1,3,4,1425,x,131,96gal,11,9,2,10,1,978,x,96,dualsweeper_custom,18,13,5,4,5,1686,x,220,heroshooter_replica,7,4,3,10,0,921,x,158,sshooter_collabo,5,2,3,12,2,1165,x,205,nzap89,9,8,1,7,6,1458,x,105,longblaster_necro,11,10,1,5,5,1287,x,115,splatscope,8,7,1,7,1,844,x,129
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,251,alpha,TRUE,nzap85,7,4,3,5,3,945,x,307,variableroller_foil,12,10,2,5,3,1208,x,366,soytuber_custom,8,7,1,3,3,931,x,224,parashelter_sorella,7,5,2,7,2,737,x,189,furo,3,3,0,7,3,1146,x,381,hotblaster_custom,3,2,1,7,2,567,x,130,jetsweeper_custom,4,4,0,8,3,950,x,183,pablo,12,11,1,4,5,1113,x,147
2020-06-13T10:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,FALSE,carbon_deco,4,4,0,3,2,816,,302,wakaba,1,1,0,2,3,956,,135,nzap89,2,2,0,2,3,856,,29,bold_neo,2,2,0,0,6,1241,,48,bold,1,1,0,3,3,1118,,42,splatcharger_becchu,2,2,0,2,1,576,,198,nzap89,1,1,0,4,2,692,,12,dualsweeper_custom,4,3,1,0,4,1480,,102
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,hydra_custom,10,6,4,7,3,931,x,134,sputtery_clear,7,6,1,8,2,955,x,104,campingshelter,6,3,3,8,3,998,x,83,prime_becchu,11,11,0,6,3,1176,x,232,promodeler_mg,5,3,2,7,4,1559,x,206,prime_becchu,9,5,4,6,2,984,x,171,soytuber,11,10,1,7,3,765,x,199,barrelspinner_remix,11,11,0,6,3,1023,x,173
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nautilus79,4,3,1,7,4,1063,s,227,hokusai_becchu,8,5,3,9,0,607,s,63,splatroller_becchu,9,8,1,10,2,896,s,56,wakaba,9,6,3,4,6,1346,s,175,splatroller,12,8,4,6,5,1134,s,108,promodeler_mg,6,5,1,7,4,1187,s,192,herospinner_replica,10,9,1,4,4,990,s,340,nzap89,10,8,2,5,6,1326,s,51
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,74,bravo,TRUE,sharp_neo,2,2,0,2,0,256,s+,215,splatroller,3,3,0,1,0,303,s+,64,herocharger_replica,2,1,1,0,0,245,s+,72,splatroller,3,2,1,2,0,215,s+,85,sshooter_becchu,3,3,0,2,0,266,s+,100,barrelspinner,0,0,0,1,0,179,s+,132,splatroller,1,1,0,2,0,172,s+,54,sputtery_clear,1,1,0,3,0,275,s+,53
2020-06-13T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,furo,4,1,3,3,1,758,,288,sharp_neo,9,9,0,2,3,1106,,317,nzap89,5,5,0,3,4,970,,199,barrelspinner_remix,4,1,3,2,2,701,,39,dualsweeper_custom,3,2,1,5,1,933,,162,rapid_elite,8,4,4,4,3,926,,473,splatroller,3,2,1,3,2,778,,158,dynamo_becchu,3,2,1,4,1,674,,198
2020-06-13T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper_custom,3,2,1,5,1,933,,162,rapid_elite,8,4,4,4,3,926,,473,splatroller,3,2,1,3,2,778,,158,dynamo_becchu,3,2,1,4,1,674,,198,sharp_neo,9,9,0,2,3,1106,,317,nzap89,5,5,0,3,4,970,,199,furo,4,1,3,3,1,758,,288,barrelspinner_remix,4,1,3,2,2,701,,39
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,211,alpha,TRUE,bold,14,9,5,9,2,835,a+,65,sshooter_collabo,12,9,3,6,2,668,a+,218,nzap85,9,6,3,8,2,909,a+,93,screwslosher_becchu,12,9,3,8,4,1028,a+,188,maneuver_collabo,11,8,3,8,0,736,a+,143,bold_neo,7,4,3,7,3,1225,a+,106,bold,5,5,0,9,2,718,a+,216,52gal_becchu,15,14,1,10,0,890,a+,90
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,65,bravo,TRUE,nzap89,0,0,0,2,1,225,a-,141,splatcharger,0,0,0,1,1,344,a-,55,h3reelgun_d,2,2,0,2,1,253,a-,77,sharp_neo,3,2,1,1,0,425,a,40,clashblaster,2,2,0,1,0,223,a,248,nzap89,1,1,0,1,1,381,a,160,variableroller_foil,2,2,0,1,1,259,a-,149,jetsweeper,1,1,0,1,0,278,a-,75
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,sharp_neo,13,11,2,6,5,1456,s+,215,splatroller,13,11,2,9,2,743,s+,96,dualsweeper,14,12,2,6,2,982,s+,122,splatroller,8,6,2,9,1,974,s+,85,sshooter_becchu,6,3,3,11,2,993,s+,100,splatroller,19,19,0,11,1,1283,s+,54,barrelspinner,7,5,2,6,3,730,s+,132,sputtery_clear,3,3,0,12,1,868,s+,53
2020-06-13T10:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,FALSE,carbon_deco,5,4,1,4,4,995,,302,nzap89,0,0,0,7,0,593,,29,maneuver_collabo,4,4,0,8,1,625,,165,bold_7,3,3,0,6,2,983,,58,wakaba,9,4,5,2,4,1301,,135,splatcharger_becchu,18,17,1,2,2,727,,198,nzap89,4,3,1,4,1,474,,12,hokusai_hue,1,1,0,3,3,805,,66
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,11,6,5,6,4,1296,x,307,sharp_neo,15,13,2,4,5,1537,x,162,bamboo14mk3,6,5,1,4,1,1173,x,447,kelvin525_deco,7,7,0,5,2,684,x,181,nzap85,4,2,2,5,4,1562,x,223,sputtery_clear,6,5,1,10,1,752,x,242,liter4k_scope,5,4,1,8,4,1272,x,141,kelvin525_deco,10,8,2,8,2,874,x,210
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,310,alpha,FALSE,clashblaster_neo,13,12,1,11,2,853,a-,75,heroroller_replica,12,9,3,8,3,1010,a-,77,bold,7,4,3,8,3,1374,a-,44,nzap89,15,12,3,6,4,1521,a,97,momiji,7,5,2,9,2,1453,a-,42,hotblaster_custom,21,15,6,9,3,890,a-,74,bold,11,8,3,9,5,1336,a,20,nzap85,6,5,1,10,4,1092,a-,105
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,309,alpha,FALSE,furo,10,8,2,5,4,1414,x,131,maneuver_collabo,9,8,1,7,3,1202,x,228,sshooter_collabo,4,3,1,11,1,932,x,205,prime_becchu,10,9,1,11,3,1146,x,106,liter4k_scope,7,5,2,7,4,1416,x,142,campingshelter_sorella,6,1,5,5,2,875,x,227,octoshooter_replica,10,9,1,8,3,985,x,274,sputtery_clear,20,19,1,8,5,1382,x,179
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,301,alpha,FALSE,hissen_hue,12,8,4,10,5,1434,a-,76,variableroller_foil,3,3,0,9,3,1091,a-,74,prime_becchu,9,8,1,8,2,928,a-,39,sputtery_clear,7,5,2,5,2,1211,a-,55,splatroller,10,8,2,8,5,1071,a-,81,jetsweeper,10,9,1,6,5,1489,a-,52,nzap89,10,8,2,8,4,1105,a-,84,hokusai_becchu,7,7,0,5,3,1115,a-,117
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap85,6,5,1,5,2,1111,b-,40,splatcharger,6,6,0,3,3,974,b,34,bold_7,10,10,0,9,2,1409,b+,78,nzap89,11,10,1,5,4,1270,b+,211,nzap89,9,7,2,7,6,1237,b-,41,jetsweeper,10,6,4,8,8,1554,b+,39,nzap85,8,7,1,9,2,894,b+,27,prime_becchu,3,2,1,7,1,713,b+,41
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,183,alpha,TRUE,nzap89,12,10,2,3,5,1226,a-,141,prime_becchu,9,8,1,6,1,650,a,73,dynamo_becchu,6,4,2,4,3,693,a+,65,promodeler_pg,3,2,1,5,2,796,a-,103,96gal_deco,1,1,0,8,2,614,a,73,pablo,7,6,1,7,2,651,a,30,splatroller,8,8,0,6,1,487,a,98,nzap89,5,3,2,3,8,1384,a-,192
2020-06-13T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,furo,5,3,2,4,1,733,,288,pablo,1,1,0,3,3,878,,199,barrelspinner_remix,3,3,0,4,2,752,,39,splatscope,3,3,0,5,1,670,,198,sharp_neo,6,5,1,1,1,1181,,317,rapid_elite,9,7,2,2,3,976,,473,splatroller,2,1,1,4,2,620,,158,longblaster_necro,4,3,1,3,2,607,,126
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,237,bravo,TRUE,hydra_custom,16,8,8,4,3,786,x,134,promodeler_mg,3,2,1,7,2,1031,x,206,pablo,10,9,1,9,2,1061,x,198,dualsweeper_custom,6,3,3,4,2,940,x,196,prime_becchu,9,9,0,4,4,1154,x,171,dualsweeper,11,8,3,6,2,856,x,259,bold,7,6,1,4,3,1207,x,272,barrelspinner_remix,6,1,5,8,1,610,x,173
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,306,bravo,FALSE,bold,11,11,0,7,2,1014,a+,65,splatroller,4,2,2,12,1,637,a,50,prime_becchu,12,10,2,8,3,1239,a+,118,dualsweeper_custom,9,6,3,9,3,1194,a,51,variableroller_foil,17,14,3,4,5,1032,a+,81,hissen,12,4,8,9,2,889,a-,30,jetsweeper,14,10,4,5,4,1452,a,149,nzap89,8,8,0,11,2,964,a-,35
2020-06-13T10:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,1,0,1,4,1,807,,162,splatscope_becchu,2,2,0,3,3,911,,155,splatcharger,4,3,1,6,1,512,,48,splatcharger_collabo,4,4,0,2,1,454,,231,quadhopper_black,4,4,0,4,1,823,,262,splatcharger_becchu,3,2,1,2,2,778,,141,liter4k,4,4,0,1,2,611,,126,splatscope,4,4,0,2,1,499,,62
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,207,bravo,TRUE,variableroller_foil,2,2,0,7,0,497,s,227,jetsweeper,3,2,1,3,4,849,s,76,wakaba,5,2,3,5,4,1052,s,177,dualsweeper_custom,6,5,1,4,1,938,s,107,sshooter_becchu,10,7,3,2,4,891,s,56,prime_becchu,5,3,2,5,2,932,s,437,splatcharger,4,3,1,2,2,697,s,145,splatroller,6,6,0,2,3,989,s,122
2020-06-13T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,carbon_deco,6,5,1,5,2,781,,302,wakaba,10,6,4,4,4,968,,135,splatcharger,2,2,0,3,1,503,,58,prime_becchu,5,4,1,2,3,810,,90,nzap89,4,3,1,6,2,773,,29,nzap89,3,2,1,5,1,560,,12,splatscope,6,5,1,2,2,694,,165,hissen,4,3,1,5,1,649,,66
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,313,bravo,FALSE,prime_becchu,9,5,4,8,2,1197,x,151,screwslosher_becchu,13,9,4,8,3,1293,x,58,sputtery,7,5,2,6,2,1112,x,50,jetsweeper,12,7,5,7,5,1363,x,295,nzap85,10,6,4,7,4,1447,x,313,nautilus47,9,6,3,5,3,1238,x,185,bottlegeyser_foil,14,10,4,6,3,1218,x,128,sputtery_clear,11,7,4,8,4,965,x,107
2020-06-13T10:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,furo,1,1,0,2,3,1022,,288,sharp_neo,3,3,0,1,3,1150,,317,barrelspinner_remix,5,5,0,1,3,763,,39,dynamo_tesla,3,2,1,3,2,667,,383,wakaba,1,1,0,4,2,883,,199,splatroller,3,2,1,3,1,847,,158,liter4k_scope,0,0,0,1,3,819,,198,rapid_elite,6,4,2,3,2,731,,473
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,7,3,4,6,5,1186,x,307,prime_becchu,6,5,1,6,3,1674,x,330,longblaster,8,6,2,4,4,1065,x,104,dualsweeper,7,5,2,7,5,1365,x,188,bold_7,5,4,1,6,6,1744,x,366,prime_collabo,7,5,2,5,4,1261,x,243,liter4k,10,8,2,2,5,1149,x,276,h3reelgun_d,6,5,1,6,4,1501,x,227
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap89,12,11,1,8,6,1519,a-,141,bold_neo,7,6,1,10,4,1305,a,28,hissen_hue,10,7,3,9,3,1074,a,51,splatcharger,5,4,1,6,2,687,a,49,splatspinner,6,4,2,6,4,1222,a,144,squiclean_a,11,10,1,7,1,1081,a+,40,sputtery,15,13,2,8,2,1022,a,94,sshooter_collabo,8,6,2,7,3,1127,a,186
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,312,alpha,FALSE,clashblaster_neo,4,3,1,13,0,665,a-,75,splatroller,11,10,1,9,1,773,a+,95,dualsweeper_custom,12,11,1,6,2,1383,a,60,heroshooter_replica,12,10,2,6,5,1497,a,235,sshooter_collabo,14,6,8,10,2,900,a+,66,sshooter_becchu,13,11,2,4,7,0,a-,91,splatroller,12,12,0,11,2,947,a+,201,barrelspinner_remix,12,5,7,9,3,1000,a+,99
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,furo,6,4,2,7,5,1662,x,131,dynamo_tesla,4,3,1,6,3,1129,x,183,prime_becchu,8,8,0,10,1,1056,x,183,octoshooter_replica,5,3,2,5,3,963,x,274,quadhopper_black,17,11,6,4,3,1101,x,129,rapid_becchu,10,6,4,7,2,708,x,129,campingshelter_sorella,4,3,1,4,3,1131,x,227,jetsweeper,10,6,4,3,7,1513,x,176
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,303,alpha,FALSE,hydra_custom,12,8,4,10,1,718,x,134,promodeler_mg,18,12,6,6,4,1597,x,206,bold,20,14,6,8,3,1344,x,272,sputtery_clear,10,9,1,11,3,1078,x,143,bold,5,3,2,13,1,1018,x,175,quadhopper_black,17,14,3,7,3,1211,x,88,pablo,8,6,2,12,6,1555,x,198,sshooter_collabo,15,12,3,12,4,975,x,248
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,292,bravo,TRUE,nzap85,18,16,2,7,2,1426,b-,40,prime_becchu,8,4,4,6,1,918,b-,40,squiclean_b,4,4,0,4,3,0,b+,33,splatroller,4,3,1,10,0,651,b-,41,sshooter_becchu,9,7,2,8,0,866,b+,47,splatscope_collabo,14,11,3,5,3,1145,b,107,nzap85,8,8,0,8,3,1030,b+,189,rapid_becchu,1,1,0,6,2,745,b-,134
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,28,bravo,TRUE,sharp_neo,0,0,0,1,0,136,s+,215,momiji,0,0,0,2,0,61,s+,197,furo,1,1,0,2,0,148,s+,208,clashblaster,1,0,1,2,0,103,s+,234,bold_7,2,2,0,0,0,177,s+,102,splatroller,2,2,0,1,0,158,s+,96,nova,2,1,1,0,0,117,s+,36,ochiba,2,1,1,0,0,165,s+,56
2020-06-13T10:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,FALSE,carbon_deco,6,5,1,4,2,756,,302,splatcharger,2,1,1,4,0,453,,58,hissen,4,2,2,1,3,833,,66,sshooter,17,15,2,2,2,1261,,113,nzap89,1,0,1,8,1,564,,29,nzap89,1,1,0,7,1,594,,12,promodeler_pg,4,3,1,4,4,1022,,29,dualsweeper,7,6,1,5,3,973,,50
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,62,alpha,TRUE,hissen_hue,2,2,0,0,1,259,a-,76,splatroller,1,1,0,3,0,162,a,59,longblaster_necro,2,2,0,1,0,178,a,70,nzap85,1,0,1,1,0,321,a,59,heromaneuver_replica,1,0,1,2,0,158,a-,175,sharp_neo,0,0,0,0,1,232,a+,79,heroroller_replica,2,2,0,1,1,374,a-,42,splatcharger,3,3,0,2,1,247,a-,229
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,32,alpha,TRUE,bold,1,0,1,0,0,85,a+,65,octoshooter_replica,0,0,0,1,0,199,a+,195,dynamo_becchu,1,1,0,0,0,132,a+,64,nzap89,1,1,0,0,0,159,a-,55,momiji,1,1,0,1,1,215,a,147,nautilus79,0,0,0,0,0,0,a+,198,nzap85,1,0,1,1,0,141,a+,162,prime_becchu,0,0,0,0,0,0,a-,81
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,309,bravo,FALSE,wakaba,8,5,3,5,4,1303,s,227,nzap89,8,5,3,8,6,1613,s,58,herocharger_replica,8,8,0,4,2,1014,s,80,sshooter,15,13,2,7,4,1462,s,265,wakaba,8,5,3,11,3,1211,s,61,sshooter,5,4,1,9,4,1222,s,84,nzap85,14,11,3,6,5,1447,s,250,dualsweeper,5,4,1,6,7,1582,s,271
2020-06-13T10:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,furo,3,3,0,3,1,852,,288,sharp_neo,2,1,1,4,1,1016,,317,momiji,1,0,1,4,3,803,,198,splatroller,2,2,0,4,2,715,,158,wakaba,7,3,4,1,4,1013,,199,barrelspinner_remix,4,3,1,0,3,933,,39,hissen_hue,2,2,0,4,3,898,,60,rapid_elite,7,7,0,1,3,855,,473
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,61,alpha,TRUE,sharp_neo,2,2,0,1,0,378,s+,215,nova,3,3,0,1,1,260,s+,36,nzap85,2,2,0,1,0,245,s+,103,splatspinner,4,2,2,0,1,417,s+,420,splatroller,0,0,0,2,0,182,s+,96,heroshooter_replica,1,1,0,2,1,391,s+,69,dualsweeper_custom,2,1,1,3,0,319,s+,55,momiji,1,1,0,2,0,246,s+,197
2020-06-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,bold,17,15,2,7,1,1108,a+,65,heroshooter_replica,9,5,4,7,4,1204,a+,106,rapid,13,4,9,6,2,964,a,47,nzap85,13,9,4,9,2,1257,a,138,bold_7,11,10,1,9,4,860,a+,112,dualsweeper_custom,9,7,2,8,3,1190,a+,25,sshooter_collabo,4,3,1,9,3,933,a+,40,nzap85,11,9,2,7,5,1355,a+,55
