# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,300,alpha,FALSE,screwslosher_becchu,5,4,1,9,2,1100,a+,64,barrelspinner_remix,19,16,3,7,5,1439,a,54,52gal_becchu,4,4,0,7,3,1219,a+,80,pablo_hue,6,2,4,4,5,949,a+,113,variableroller_foil,8,7,1,6,6,1413,a,38,dualsweeper_custom,9,6,3,7,4,1390,a,21,parashelter_sorella,10,9,1,6,4,1045,a,20,nzap85,8,5,3,8,2,993,a-,36
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,320,bravo,FALSE,sshooter_becchu,9,7,2,4,4,922,b+,232,splatspinner,9,7,2,4,3,963,b-,50,sputtery_hue,10,3,7,11,3,890,b,105,splatroller,14,12,2,8,1,560,b+,52,bold_7,5,5,0,8,4,923,b,89,hokusai_becchu,13,11,2,6,1,775,b+,109,splatroller_becchu,8,6,2,7,3,718,b-,71,dualsweeper,8,4,4,9,3,677,b+,87
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,189,alpha,TRUE,splatroller_collabo,9,9,0,3,1,510,x,256,pablo_hue,7,3,4,2,3,804,x,401,octoshooter_replica,9,8,1,1,2,732,x,637,96gal_deco,5,3,2,4,0,416,x,291,sharp_neo,5,3,2,6,1,587,x,130,parashelter_sorella,7,4,3,5,1,575,x,283,dualsweeper,3,2,1,5,2,520,x,144,hokusai_hue,1,1,0,7,0,431,x,159
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,300,alpha,FALSE,barrelspinner_remix,2,2,0,8,2,839,a+,74,sharp,9,7,2,7,1,922,a-,52,kelvin525_deco,12,11,1,6,1,705,a+,87,hokusai_hue,4,2,2,5,1,360,a+,70,bold,7,6,1,6,4,960,a+,82,barrelspinner_remix,5,4,1,3,3,841,a-,87,splatroller,7,5,2,7,2,734,a-,38,longblaster,12,11,1,7,1,648,a+,138
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,300,bravo,FALSE,splatroller_collabo,9,6,3,7,3,795,x,256,dualsweeper,1,0,1,6,3,909,x,144,bottlegeyser_foil,6,4,2,6,4,897,x,146,nautilus47,11,11,0,6,2,622,x,165,dynamo_becchu,9,9,0,6,3,988,x,267,pablo,6,4,2,3,5,957,x,202,dualsweeper_custom,8,5,3,4,2,858,x,219,bamboo14mk3,7,6,1,8,1,719,x,357
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,325,bravo,FALSE,screwslosher_becchu,9,7,2,10,4,1121,a+,65,dynamo_becchu,3,2,1,9,6,1506,a+,78,dualsweeper_custom,7,6,1,10,3,1382,a,21,pablo,2,2,0,8,0,851,a,41,variableroller_foil,14,9,5,4,7,1832,a,38,splatspinner,17,15,2,5,6,1712,a+,39,hissen,14,7,7,6,3,1062,a,40,longblaster_custom,8,6,2,3,1,0,a,21
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,286,alpha,TRUE,barrelspinner_remix,8,7,1,7,2,985,a+,74,jetsweeper,12,9,3,3,5,1214,a,31,hissen_hue,11,10,1,7,3,1057,a+,137,rapid,9,6,3,7,2,825,a,20,nzap89,8,8,0,7,6,1438,a+,128,prime_becchu,7,4,3,10,1,935,a,52,nova,10,10,0,11,1,788,a-,24,splatcharger_becchu,4,2,2,5,1,0,a,46
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,splatroller_collabo,10,8,2,9,4,885,x,256,bamboo14mk3,14,10,4,9,3,1337,x,357,nzap85,12,10,2,7,6,1297,x,78,bottlegeyser_foil,7,3,4,4,5,1032,x,146,jetsweeper,9,7,2,5,6,1486,x,297,parashelter_sorella,13,9,4,9,3,1236,x,332,screwslosher_becchu,5,2,3,12,0,902,x,119,nautilus47,12,9,3,5,3,850,x,165
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,264,bravo,TRUE,screwslosher_becchu,10,5,5,6,1,590,a+,65,momiji,7,5,2,3,5,1580,a+,25,wakaba,11,7,4,8,2,851,a+,21,sputtery_hue,6,4,2,8,1,476,a,29,dualsweeper,10,8,2,3,5,1224,a-,25,wakaba,12,7,5,4,4,1113,a+,25,hissen,10,8,2,6,3,719,a,40,carbon,7,2,5,9,1,548,a,19
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,252,alpha,TRUE,hissen,15,14,1,6,4,1159,b+,57,quadhopper_black,6,2,4,4,2,955,b+,126,nzap89,7,5,2,6,2,803,b,36,liter4k_scope_custom,1,1,0,1,3,540,b-,38,promodeler_mg,9,8,1,7,4,1251,b-,186,nzap89,3,3,0,6,3,899,b+,97,maneuver,5,3,2,5,2,708,b-,36,bamboo14mk1,3,3,0,6,1,636,b+,36
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,314,alpha,FALSE,barrelspinner_remix,6,4,2,6,3,919,a+,74,prime_becchu,15,15,0,3,4,998,a+,170,squiclean_b,5,5,0,7,3,852,a+,123,bamboo14mk3,3,3,0,5,2,781,a,57,nzap89,8,4,4,6,4,1189,a+,214,bamboo14mk1,9,7,2,7,3,869,a+,70,barrelspinner_deco,3,3,0,8,2,812,a+,142,liter4k_scope,7,6,1,6,2,797,a,207
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,300,alpha,FALSE,splatroller_collabo,4,3,1,6,2,668,x,256,jetsweeper,24,20,4,4,5,1079,x,297,dualsweeper_custom,9,6,3,5,2,1054,x,219,campingshelter,3,2,1,6,1,772,x,108,bamboo14mk3,10,9,1,6,4,1082,x,357,bottlegeyser_foil,3,3,0,7,3,927,x,146,dualsweeper,7,4,3,8,5,808,x,140,52gal_becchu,5,5,0,10,2,678,x,78
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,307,bravo,FALSE,screwslosher_becchu,14,11,3,9,1,832,a+,65,carbon,14,10,4,4,5,1230,a,19,nzap85,9,4,5,13,3,1211,a-,35,dynamo_becchu,10,8,2,8,3,1139,a+,78,dualsweeper_custom,15,13,2,8,4,1639,a+,138,splatroller,10,7,3,8,3,983,a+,159,sharp,7,5,2,8,3,810,a,33,squiclean_a,11,8,3,9,3,758,a+,48
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,300,alpha,FALSE,hissen,10,6,4,8,2,808,b+,57,dualsweeper,15,8,7,3,5,1144,b+,84,bold_7,4,3,1,7,4,782,b,23,splatroller_collabo,7,6,1,7,1,708,b+,107,dualsweeper,8,3,5,4,4,1040,b,34,clashblaster_neo,12,10,2,7,4,879,b+,62,splatroller,8,7,1,6,3,803,b-,16,bold,6,5,1,7,3,722,b-,34
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,300,bravo,FALSE,barrelspinner_remix,7,5,2,6,3,821,a+,74,momiji,11,6,5,5,4,1296,a+,66,quadhopper_black,8,5,3,7,2,969,a,156,hokusai_becchu,7,7,0,8,2,720,a-,44,jetsweeper_custom,9,4,5,4,3,1000,a+,69,dualsweeper,5,4,1,6,5,964,a+,74,splatroller,11,9,2,5,2,913,a+,72,sputtery_clear,9,8,1,9,3,797,a+,112
2020-06-22T10:00:00+00:00,5.2.1,regular,standard,nawabari,mozuku,180,alpha,,52gal_becchu,9,9,0,1,4,1142,,86,dualsweeper,7,5,2,1,3,853,,168,splatcharger,3,3,0,4,1,544,,69,parashelter_sorella,1,0,1,5,0,486,,53,nzap89,7,7,0,5,2,933,,316,bold_neo,2,2,0,3,2,842,,69,promodeler_pg,0,0,0,3,2,616,,65,prime,2,2,0,6,0,505,,22
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,301,alpha,FALSE,splatroller_becchu,9,4,5,6,4,967,x,256,dualsweeper,18,15,3,5,5,1465,x,140,dynamo_tesla,18,11,7,6,6,1359,x,352,campingshelter_sorella,10,6,4,6,3,1073,x,108,jetsweeper,8,6,2,8,5,1435,x,53,squiclean_g,6,4,2,8,7,1284,x,109,bucketslosher_deco,9,7,2,12,2,1081,x,119,heroroller_replica,7,6,1,9,1,887,x,299
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,300,bravo,FALSE,screwslosher_becchu,8,4,4,7,1,706,a+,65,dualsweeper_custom,7,6,1,9,2,814,a,316,carbon_deco,12,10,2,6,1,578,a,56,maneuver_becchu,6,4,2,7,1,0,a,65,momiji,6,4,2,6,3,803,a+,96,heromaneuver_replica,12,11,1,11,2,769,a,22,heroroller_replica,12,10,2,5,1,632,a+,83,hydra_custom,6,3,3,3,1,433,a-,80
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,304,bravo,FALSE,hissen,14,11,3,7,4,1114,b+,57,quadhopper_white,7,6,1,4,1,814,b+,46,splatcharger,3,2,1,4,1,779,b,61,splatroller_collabo,3,3,0,4,1,401,b,62,dualsweeper_custom,4,3,1,8,3,972,b-,23,sshooter,8,7,1,5,1,959,b+,77,squiclean_b,6,6,0,5,5,702,b+,131,pablo,4,3,1,5,2,685,b,73
2020-06-22T10:00:00+00:00,5.2.1,gachi,squad_2,area,mutsugoro,149,bravo,TRUE,bamboo14mk1,1,1,0,3,3,725,x,366,dualsweeper_custom,1,1,0,5,2,752,x,297,wakaba,2,1,1,3,3,717,s+,274,wakaba,2,1,1,4,3,659,s+,101,l3reelgun_d,6,3,3,2,3,947,x,113,squiclean_g,7,5,2,0,3,799,x,182,carbon,6,6,0,1,3,764,x,132,hissen,6,1,5,1,2,574,s+,115
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,313,bravo,FALSE,barrelspinner_remix,10,7,3,7,5,1353,a+,74,variableroller_foil,7,6,1,10,3,1197,a+,147,nzap89,7,6,1,10,4,1195,a,31,maneuver_collabo,4,4,0,9,0,576,a,96,sshooter_becchu,10,6,4,5,7,1471,a+,103,dynamo_tesla,20,17,3,7,3,1177,a+,89,nzap89,10,4,6,6,4,979,a-,47,clashblaster_neo,12,9,3,5,3,916,a+,69
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,260,bravo,TRUE,rapid_elite,7,4,3,6,3,1082,s+,86,bamboo14mk1,7,6,1,8,3,983,s+,169,splatroller,7,7,0,10,2,803,s+,152,hokusai_becchu,7,6,1,11,0,579,s+,42,variableroller_foil,6,6,0,5,4,1289,s+,179,heroroller_replica,15,13,2,3,3,1193,s+,70,bamboo14mk1,9,8,1,9,1,858,s+,47,hotblaster_custom,10,8,2,6,2,656,s+,94
2020-06-22T10:00:00+00:00,5.2.1,gachi,squad_2,area,mutsugoro,248,alpha,TRUE,bamboo14mk1,14,13,1,4,5,1098,x,366,wakaba,10,4,6,4,5,1254,s+,274,liter4k,6,4,2,4,4,981,x,226,dynamo_tesla,13,7,6,6,3,854,s+,156,variableroller_foil,10,7,3,5,7,1338,x,203,variableroller,5,2,3,5,2,1076,s+,139,quadhopper_black,7,5,2,10,2,858,x,184,splatroller,4,4,0,9,2,745,s+,75
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,310,alpha,FALSE,screwslosher_becchu,11,10,1,8,1,741,a+,65,sshooter_becchu,7,6,1,5,5,1306,a-,13,spygadget,18,10,8,5,5,1297,a+,179,barrelspinner_remix,15,9,6,6,3,1087,a+,31,sshooter_collabo,6,5,1,11,2,1317,a+,69,nzap89,8,8,0,10,3,1035,a+,108,squiclean_a,10,7,3,8,2,836,a+,48,splatroller,3,3,0,7,1,0,a+,27
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,214,alpha,TRUE,hissen,5,4,1,5,1,567,b+,57,dualsweeper_custom,8,2,6,3,2,840,b+,94,dynamo_becchu,8,6,2,3,2,598,b+,73,clashblaster_neo,8,7,1,3,2,582,b+,35,furo,7,5,2,6,2,711,b+,28,dualsweeper_custom,5,3,2,7,1,581,b-,23,promodeler_mg,4,4,0,3,3,559,b+,36,pablo,2,1,1,5,1,494,b,73
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,splatroller_becchu,6,4,2,7,5,1219,x,256,dualsweeper,8,6,2,8,5,1374,x,141,hydra,4,4,0,8,4,1268,x,96,octoshooter_replica,8,5,3,12,3,969,x,78,momiji,6,3,3,6,5,1420,x,297,sshooter_becchu,20,16,4,5,4,1309,x,533,campingshelter_sorella,10,4,6,6,3,1207,x,108,squiclean_g,13,12,1,2,4,1158,x,109
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,305,bravo,FALSE,barrelspinner_remix,8,4,4,7,3,834,a+,74,splatspinner_collabo,7,5,2,7,4,1080,a+,207,prime_becchu,3,3,0,6,3,840,a,109,maneuver_collabo,14,12,2,4,3,754,a,137,barrelspinner_remix,7,2,5,4,3,928,a+,198,sshooter,11,11,0,6,0,861,a+,281,dynamo_becchu,7,7,0,8,1,642,a,46,wakaba,2,2,0,6,3,0,a+,28
2020-06-22T10:00:00+00:00,5.2.1,regular,standard,nawabari,mozuku,180,alpha,,sshooter_becchu,2,2,0,2,3,830,,232,bold,4,4,0,4,3,1235,,22,bold_7,10,10,0,0,4,1144,,82,dynamo_becchu,3,3,0,2,3,853,,54,furo,4,4,0,0,3,1028,,37,bold,0,0,0,8,2,940,,25,furo_deco,2,2,0,7,3,914,,192,bold_7,2,2,0,4,2,854,,48
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,320,alpha,FALSE,rapid_elite,9,4,5,3,3,850,s+,86,bold_7,6,5,1,6,3,1191,s+,281,prime_becchu,10,10,0,6,3,1013,s+,49,sputtery_hue,8,7,1,8,1,647,s+,82,sshooter_becchu,5,2,3,4,6,1212,s+,208,bold,3,3,0,10,3,973,s+,75,carbon_deco,13,11,2,6,3,948,s+,120,longblaster_necro,11,6,5,6,4,802,s+,154
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,320,alpha,FALSE,prime_becchu,13,12,1,8,1,1042,x,476,pablo_hue,17,11,6,8,3,1351,x,76,parashelter_sorella,17,12,5,7,3,1343,x,200,sputtery,10,6,4,9,3,1023,x,99,nzap89,9,7,2,6,7,1491,x,148,quadhopper_black,11,10,1,11,1,1219,x,120,splatroller,11,10,1,14,2,1096,x,271,bold_7,6,5,1,11,4,1011,x,518
2020-06-22T10:00:00+00:00,5.2.1,gachi,squad_2,area,mutsugoro,100,bravo,TRUE,bamboo14mk1,2,2,0,2,2,546,x,366,wakaba,2,0,2,4,2,464,s+,274,kugelschreiber_hue,1,1,0,3,1,361,x,134,longblaster_custom,0,0,0,5,0,292,s+,115,nautilus79,10,6,4,0,2,544,x,160,quadhopper_black,5,4,1,1,0,472,x,137,jetsweeper_custom,7,3,4,2,1,364,s+,104,liter4k,3,1,2,1,1,315,x,177
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,300,alpha,FALSE,hissen,11,11,0,9,1,799,b+,58,splatroller,5,4,1,7,2,948,b+,117,dualsweeper_custom,13,12,1,7,1,876,b,50,nzap85,11,7,4,8,2,793,b+,91,bold,13,12,1,6,4,1115,b,21,dualsweeper_custom,13,9,4,9,3,937,b+,94,rapid_becchu,8,3,5,8,3,741,b,104,splatroller,7,7,0,11,1,608,b-,176
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,309,alpha,FALSE,screwslosher_becchu,10,7,3,5,1,777,a+,65,dualsweeper,11,5,6,4,4,1129,a+,170,bold,11,10,1,6,2,916,a+,86,squiclean_a,8,4,4,7,1,357,a+,48,dualsweeper_custom,4,3,1,7,2,1003,a+,368,jetsweeper,4,4,0,4,4,931,a+,198,squiclean_b,11,10,1,7,2,743,a+,90,nzap89,5,4,1,8,2,728,a,41
2020-06-22T10:00:00+00:00,5.2.1,gachi,squad_2,area,manta,155,bravo,TRUE,bamboo14mk1,5,3,2,3,3,741,x,366,nzap85,4,3,1,5,3,759,a,144,hissen_hue,5,2,3,4,3,665,s+,274,dynamo_tesla,4,2,2,6,2,494,s,142,splatspinner,7,6,1,0,3,835,x,199,explosher_custom,7,5,2,3,1,661,x,355,sharp_neo,6,4,2,4,1,650,x,112,campingshelter_camo,4,2,2,3,2,547,x,107
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,300,alpha,FALSE,splatroller_becchu,17,9,8,7,3,1120,x,256,nzap83,8,5,3,8,5,1434,x,73,splatscope,7,6,1,3,2,1117,x,74,prime_becchu,14,10,4,7,3,941,x,148,nzap89,11,11,0,8,7,1591,x,222,bamboo14mk1,8,6,2,7,5,1351,x,297,splatroller,5,3,2,11,1,871,x,232,kelvin525_deco,6,5,1,6,3,768,x,98
2020-06-22T10:00:00+00:00,5.2.1,regular,standard,nawabari,chozame,180,alpha,,sshooter_becchu,3,3,0,3,2,723,,232,bold_7,12,11,1,3,3,1280,,82,furo_deco,5,4,1,4,2,889,,192,longblaster_custom,8,7,1,4,2,629,,148,bold,6,6,0,5,3,1312,,22,bold,3,3,0,8,1,856,,25,splatscope_becchu,1,1,0,6,1,477,,215,dynamo_becchu,5,4,1,6,2,0,,54
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,320,alpha,FALSE,barrelspinner_remix,15,12,3,5,4,1453,a+,74,wakaba,10,5,5,4,5,1437,a-,22,variableroller_foil,7,5,2,5,4,1232,a+,148,dualsweeper_custom,15,8,7,3,4,1229,a,49,sputtery,4,3,1,9,5,1502,a+,61,screwslosher_becchu,5,3,2,9,3,1349,a,29,prime_becchu,3,3,0,5,3,1302,a+,72,nautilus79,7,7,0,8,5,878,a+,128
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,320,bravo,FALSE,rapid_elite,7,5,2,5,3,755,s+,86,spygadget_sorella,5,4,1,8,1,1035,s+,195,quadhopper_black,8,8,0,6,1,943,s+,140,prime_becchu,5,3,2,3,1,767,s+,273,furo,7,3,4,6,3,1151,s+,375,sharp,7,3,4,6,5,1068,s+,220,prime_becchu,8,8,0,6,3,855,s+,160,splatroller_becchu,9,8,1,4,3,718,s+,139
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,160,alpha,TRUE,prime_becchu,3,1,2,7,0,446,x,476,bold_7,3,3,0,3,3,882,x,518,bamboo14mk1,6,6,0,3,2,716,x,228,splatroller,4,2,2,5,0,469,x,271,dynamo_becchu,4,3,1,6,2,857,x,136,sharp,10,9,1,2,1,823,x,204,parashelter_sorella,6,6,0,4,1,709,x,200,nova,0,0,0,0,0,0,x,146
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,320,alpha,FALSE,hissen,12,6,6,6,3,793,b+,58,bold_7,9,7,2,5,2,978,b,41,barrelspinner_remix,17,12,5,2,3,794,b+,47,splatroller,10,9,1,8,2,757,b-,14,furo,11,11,0,9,5,1521,b+,22,splatroller,6,5,1,8,1,700,b,18,pablo_hue,4,1,3,8,2,406,b+,92,sharp_neo,2,2,0,9,0,0,b-,36
2020-06-22T10:00:00+00:00,5.2.1,gachi,squad_2,area,mutsugoro,300,alpha,FALSE,bamboo14mk1,12,12,0,4,6,1376,x,366,furo_deco,7,5,2,6,4,1442,a,45,hissen_hue,4,3,1,5,5,1233,s+,274,jetsweeper_custom,12,6,6,1,5,1208,x,144,campingshelter,3,3,0,3,5,1473,s+,158,splatspinner,6,6,0,9,4,1376,b-,24,nzap85,7,6,1,9,5,1358,a,49,liter4k,2,1,1,5,5,815,s+,150
2020-06-22T10:00:00+00:00,5.2.1,regular,standard,nawabari,chozame,180,bravo,,sshooter_becchu,6,5,1,1,3,764,,232,bold_7,6,5,1,4,2,988,,82,screwslosher_becchu,8,5,3,5,1,592,,98,splatscope_becchu,5,5,0,4,2,585,,215,bold,3,1,2,8,1,844,,25,bold_7,6,6,0,3,2,800,,81,sputtery_clear,5,3,2,6,1,661,,63,sshooter_collabo,4,4,0,6,0,502,,66
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,183,bravo,TRUE,splatroller_becchu,3,2,1,6,2,581,x,256,nzap89,5,3,2,6,3,847,x,222,sshooter,4,3,1,7,1,608,x,201,prime_becchu,1,1,0,8,0,387,x,58,nzap83,5,4,1,1,4,1114,x,73,nzap85,13,8,5,3,2,737,x,191,prime_becchu,14,12,2,2,2,510,x,148,splatcharger,3,3,0,3,0,334,x,297
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,320,alpha,FALSE,prime_becchu,14,12,2,8,3,1140,x,476,jetsweeper,12,9,3,2,8,1606,x,178,wakaba,10,2,8,6,6,1354,x,93,sputtery_clear,15,13,2,8,5,1245,x,292,dualsweeper_custom,10,7,3,8,3,1437,x,530,barrelspinner_remix,8,5,3,8,3,1372,x,297,sharp,12,9,3,10,4,1304,x,204,bold_7,5,3,2,10,4,1238,x,518
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,arowana,317,bravo,FALSE,barrelspinner_remix,5,4,1,7,2,860,a+,74,ochiba,8,5,3,5,3,1180,a,84,dualsweeper,11,9,2,7,2,971,a,147,52gal_becchu,9,8,1,9,2,787,a+,58,sputtery_hue,9,7,2,6,4,1083,a+,77,variableroller_foil,9,6,3,7,5,991,a+,110,sshooter_becchu,8,6,2,7,4,946,a+,121,prime_becchu,12,9,3,6,3,866,a+,193
2020-06-22T10:00:00+00:00,5.2.1,gachi,squad_2,area,mutsugoro,193,alpha,TRUE,bamboo14mk1,6,4,2,2,4,1075,x,366,hissen_hue,5,1,4,2,3,817,s+,274,bold_7,6,4,2,6,2,653,x,81,bold_7,11,9,2,5,2,641,s+,43,dynamo_tesla,5,4,1,6,4,982,x,202,splatspinner,6,4,2,3,4,823,a-,45,kelvin525_deco,2,2,0,5,4,688,s+,91,carbon_deco,4,4,0,5,0,416,s+,48
2020-06-22T10:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,249,alpha,TRUE,splatroller_becchu,13,11,2,4,5,1224,x,256,jetsweeper_custom,12,6,6,2,4,1163,x,240,prime_becchu,12,10,2,5,3,928,x,134,nzap85,7,3,4,3,4,911,x,78,dynamo_becchu,3,1,2,6,5,1405,x,232,nzap85,7,4,3,9,2,988,x,218,dualsweeper_custom,7,4,3,8,2,874,x,118,prime_becchu,5,5,0,8,1,692,x,58
2020-06-22T12:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,308,alpha,FALSE,prime_becchu,9,6,3,10,1,800,s+,476,barrelspinner_remix,12,10,2,2,5,1034,s+,101,maneuver_becchu,8,7,1,6,4,1024,s+,295,clashblaster_neo,12,7,5,12,3,608,s+,59,barrelspinner_remix,7,5,2,8,3,986,s+,96,sshooter_collabo,12,9,3,5,4,894,s+,504,splatroller,14,10,4,9,2,844,s+,220,clashblaster_neo,8,6,2,8,2,697,s+,45
2020-06-22T12:00:00+00:00,5.2.1,gachi,standard,yagura,zatou,301,bravo,FALSE,rapid_elite,12,5,7,8,4,1048,x,86,dynamo_becchu,5,5,0,8,5,1288,x,253,hydra_custom,11,6,5,6,5,1202,x,182,96gal,8,6,2,9,3,1067,x,54,explosher,8,6,2,6,6,1395,x,228,96gal,14,8,6,6,6,1300,x,78,barrelspinner_remix,10,4,6,5,4,1109,x,195,longblaster,15,13,2,5,3,974,x,126
2020-06-22T12:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,304,bravo,FALSE,barrelspinner_remix,12,11,1,4,6,1314,s,74,splatcharger_collabo,2,1,1,4,5,1139,s,139,nzap85,7,4,3,9,4,1027,s,100,splatroller,2,1,1,8,2,773,s,46,nzap89,8,7,1,4,6,1217,s,140,dynamo_becchu,6,4,2,4,4,1176,s,65,rapid_becchu,8,5,3,4,3,1111,s,90,hydra_custom,11,9,2,5,2,771,s,210
2020-06-22T12:00:00+00:00,5.2.1,gachi,standard,yagura,zatou,300,alpha,FALSE,parashelter_sorella,7,5,2,5,6,1320,x,256,barrelspinner_remix,6,3,3,3,5,1160,x,198,bamboo14mk1,11,6,5,10,3,984,x,196,prime_becchu,20,17,3,3,4,958,x,149,screwslosher_becchu,10,8,2,5,3,1563,x,503,jetsweeper_custom,8,5,3,9,5,1085,x,107,52gal_becchu,6,5,1,11,2,956,x,89,nautilus79,4,3,1,6,4,616,x,198
2020-06-22T12:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime_becchu,12,10,2,10,3,931,s+,476,maneuver,9,7,2,11,3,985,s+,60,splatscope_collabo,9,9,0,4,2,718,s+,68,clashblaster,6,3,3,11,1,565,s+,329,barrelspinner_remix,7,6,1,6,5,1084,s+,96,splatroller,12,10,2,6,4,938,s+,170,kelvin525_becchu,12,9,3,7,3,863,s+,57,sharp,15,11,4,10,2,565,s+,134
2020-06-22T12:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,303,bravo,FALSE,bamboo14mk1,10,9,1,6,4,1058,x,366,dualsweeper_custom,14,12,2,7,3,1073,x,181,bold_neo,4,4,0,9,5,990,x,388,herocharger_replica,9,8,1,5,1,810,x,169,bamboo14mk1,5,5,0,7,4,1173,x,131,hissen_hue,10,5,5,7,5,999,x,263,octoshooter_replica,9,8,1,9,3,894,x,118,prime_becchu,9,9,0,10,2,805,x,194
2020-06-22T12:00:00+00:00,5.2.1,gachi,standard,yagura,zatou,279,bravo,TRUE,barrelspinner_remix,12,8,4,6,6,1076,s,74,dualsweeper,13,10,3,10,5,1133,s,96,hissen_hue,13,8,5,8,4,1032,s,121,heroshooter_replica,12,10,2,10,3,928,s,151,jetsweeper,14,10,4,10,5,1154,s,49,sputtery_hue,14,12,2,9,4,1111,s,141,rapid_becchu,9,6,3,6,4,1083,s,101,variableroller_foil,7,6,1,11,3,805,s,98
2020-06-22T12:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,79,bravo,TRUE,rapid_elite,0,0,0,2,1,409,x,86,prime_collabo,0,0,0,3,0,250,x,315,squiclean_a,1,1,0,4,1,230,x,96,parashelter,0,0,0,4,0,215,x,218,dualsweeper_custom,4,2,2,0,2,428,x,215,bold,6,6,0,0,2,402,x,84,dynamo_becchu,1,0,1,1,2,397,x,105,splatcharger,5,5,0,0,1,251,x,133
2020-06-22T12:00:00+00:00,5.2.1,gachi,standard,yagura,zatou,314,alpha,FALSE,hissen,15,11,4,12,4,1190,a,58,dualsweeper_custom,11,7,4,10,4,1340,a-,55,prime_becchu,12,9,3,9,2,1075,a-,45,squiclean_b,7,6,1,8,5,743,a-,86,bold,11,9,2,9,6,1569,a-,60,prime_becchu,10,7,3,9,2,1083,a-,58,heroroller_replica,14,13,1,9,3,852,a,81,splatcharger_becchu,10,10,0,6,2,775,a-,101
