# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-11T10:00:00+00:00,5.2.0,gachi,squad_2,hoko,battera,80,alpha,TRUE,prime_becchu,1,1,0,1,1,332,s+,125,variableroller_foil,4,4,0,1,2,407,b,60,kelvin525_deco,1,1,0,2,0,211,s+,134,dualsweeper_custom,1,1,0,1,0,193,s,106,nzap85,3,2,1,2,0,425,a-,43,heroroller_replica,3,3,0,2,0,402,s+,140,52gal_becchu,1,0,1,3,0,151,b+,36,sputtery_clear,0,0,0,0,0,0,s,52
2020-06-11T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k,1,1,0,0,3,724,,392,l3reelgun,6,6,0,2,2,786,,36,squiclean_b,2,2,0,5,2,774,,97,hydra,8,4,4,0,2,618,,150,bold,2,2,0,4,1,867,,255,jetsweeper,0,0,0,1,3,675,,83,heroroller_replica,3,2,1,3,1,665,,161,sshooter,4,3,1,6,0,397,,190
2020-06-11T10:00:00+00:00,5.2.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,prime_becchu,12,12,0,7,4,1224,s+,125,bold,3,1,2,7,1,1463,s+,217,bottlegeyser_foil,13,11,2,4,7,1444,x,167,kelvin525_deco,7,5,2,9,3,924,s+,134,sharp_neo,8,7,1,5,3,1619,x,225,bold_7,7,7,0,8,0,1182,x,212,nzap85,8,5,3,10,2,1107,s+,74,quadhopper_black,9,8,1,6,1,1051,s+,51
2020-06-11T10:00:00+00:00,5.2.0,gachi,standard,area,kombu,290,alpha,TRUE,nzap89,11,8,3,5,7,1530,a-,140,splatroller,14,12,2,3,5,1282,a-,140,dualsweeper_custom,7,4,3,7,3,1244,a-,155,squiclean_a,11,6,5,5,5,887,a,73,dualsweeper_custom,8,8,0,7,4,1338,a-,45,nzap85,8,7,1,9,4,1275,a+,45,prime_becchu,2,2,0,8,2,947,a-,115,nautilus79,5,3,2,6,4,935,a,37
2020-06-11T10:00:00+00:00,5.2.0,gachi,standard,area,kombu,188,alpha,TRUE,nzap85,11,7,4,3,3,1086,b-,38,nzap89,8,6,2,3,5,1033,b,39,sputtery_clear,15,13,2,3,4,902,b-,39,clashblaster_neo,0,0,0,0,0,0,b-,35,kugelschreiber_hue,4,4,0,6,2,855,b,50,nzap89,2,2,0,4,3,765,b+,67,ochiba,2,1,1,9,1,553,b-,40,clashblaster_neo,2,2,0,7,2,525,b,111
2020-06-11T10:00:00+00:00,5.2.0,gachi,standard,area,mozuku,185,bravo,TRUE,nzap85,11,10,1,5,4,1098,a+,178,splatscope_becchu,4,4,0,5,2,733,a,128,splatroller,0,0,0,0,0,0,a-,25,furo,0,0,0,0,0,0,a+,32,spygadget,5,3,2,5,3,965,a+,65,nzap85,2,2,0,4,2,738,a+,18,sshooter_becchu,5,5,0,5,1,493,a+,96,heroroller_replica,0,0,0,0,0,0,a+,76
2020-06-11T12:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,prime_becchu,4,2,2,8,3,1058,x,88,dualsweeper_custom,11,11,0,8,4,1354,x,219,sshooter_collabo,8,5,3,10,4,1032,x,166,splatroller,12,10,2,8,5,921,x,214,dualsweeper_custom,12,9,3,10,1,1113,x,395,prime_becchu,17,12,5,3,2,1097,x,192,parashelter_sorella,9,4,5,9,3,1081,x,323,sshooter_becchu,12,9,3,6,4,995,x,392
2020-06-11T12:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nova,11,9,2,5,5,861,x,402,dualsweeper_custom,14,12,2,8,4,1361,x,251,l3reelgun_d,15,7,8,7,4,1246,x,390,barrelspinner_remix,11,7,4,4,5,1073,x,234,96gal,8,4,4,7,7,1644,x,542,prime_becchu,13,10,3,11,2,994,x,333,screwslosher,7,6,1,7,2,967,x,267,sputtery_clear,6,4,2,10,2,937,x,138
2020-06-11T12:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,285,alpha,TRUE,clashblaster_neo,15,10,5,7,3,777,a-,226,dualsweeper_custom,17,12,5,5,5,1393,a-,172,kugelschreiber_hue,10,5,5,5,3,904,a-,164,heroshooter_replica,11,9,2,8,3,785,a-,51,dualsweeper,7,6,1,9,4,1070,a-,163,prime_collabo,3,2,1,8,2,912,a-,44,maneuver,12,11,1,8,3,857,a-,53,pablo,9,6,3,11,2,841,a,57
2020-06-11T12:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,145,alpha,TRUE,parashelter,3,3,0,4,1,333,s+,113,clashblaster_neo,6,5,1,1,4,668,s+,126,sputtery_hue,6,4,2,3,2,566,s+,42,hydra_custom,5,2,3,1,2,511,s+,55,nzap89,1,0,1,5,3,619,s+,128,spygadget,3,1,2,3,2,582,s+,152,clashblaster_neo,8,8,0,2,2,408,s+,85,hydra_custom,3,0,3,4,1,318,s+,150
2020-06-11T12:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,300,alpha,FALSE,nzap85,13,8,5,4,4,1167,b-,38,sputtery_clear,16,12,4,4,5,1289,b+,45,52gal_becchu,12,12,0,8,3,719,b+,44,squiclean_b,9,8,1,7,1,451,b+,78,bold,4,3,1,12,3,1127,b+,219,furo,8,3,5,9,4,988,b-,22,prime_becchu,11,10,1,7,3,931,b+,159,octoshooter_replica,7,7,0,12,1,512,b+,105
2020-06-11T12:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,323,alpha,FALSE,nzap85,11,6,5,11,4,1368,s+,178,screwslosher_becchu,17,10,7,5,6,1364,s+,60,nautilus79,17,13,4,9,2,842,s+,126,splatscope_becchu,1,1,0,9,3,775,s+,99,quadhopper_black,13,9,4,8,3,1286,s+,86,barrelspinner_deco,12,11,1,8,6,1154,s+,189,splatscope,7,6,1,6,1,1110,s+,99,heroroller_replica,9,8,1,8,2,965,s+,100
2020-06-11T12:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,304,alpha,FALSE,jetsweeper,8,7,1,5,7,1343,x,61,parashelter_sorella,13,9,4,11,1,788,x,95,splatroller,4,3,1,9,2,722,x,115,clashblaster_neo,8,7,1,5,3,630,x,93,jetsweeper,7,4,3,4,5,1123,x,198,kelvin525,9,8,1,8,5,886,x,214,splatroller,8,8,0,7,2,795,x,174,splatroller,12,10,2,7,1,562,x,155
2020-06-11T12:00:00+00:00,5.2.0,gachi,squad_2,area,anchovy,95,alpha,TRUE,prime_becchu,4,3,1,0,1,423,s+,125,dualsweeper_custom,1,1,0,1,1,467,x,134,dynamo_tesla,7,5,2,1,1,455,x,156,sputtery_clear,3,3,0,0,1,342,s+,150,dynamo_becchu,0,0,0,3,2,469,a+,100,52gal_becchu,2,2,0,2,1,388,x,268,rapid_becchu,0,0,0,3,1,364,x,29,sharp,0,0,0,4,1,331,x,117
2020-06-11T12:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,300,bravo,FALSE,parashelter,4,3,1,11,2,664,s+,113,nzap89,8,7,1,11,6,1288,s+,212,prime_becchu,10,10,0,11,1,910,s+,164,maneuver_collabo,7,6,1,12,0,595,s+,82,dualsweeper_custom,16,11,5,5,5,1255,s+,195,nzap89,11,6,5,5,5,900,s+,123,hydra,16,14,2,10,2,703,s+,107,splatroller,19,14,5,6,0,683,s+,57
2020-06-11T12:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,dualsweeper_custom,11,7,4,3,4,1285,s,198,hissen_hue,8,4,4,8,4,1405,s,115,prime_becchu,14,11,3,6,3,1236,s,267,splatroller,5,3,2,10,1,627,s,85,furo_deco,5,4,1,5,7,1783,s,62,nzap89,3,3,0,8,3,1111,s,106,prime,14,9,5,6,4,956,s,100,hokusai,11,11,0,6,3,809,s,122
2020-06-11T12:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,95,bravo,TRUE,prime_becchu,2,1,1,4,0,290,x,88,dualsweeper_custom,4,4,0,4,0,425,x,222,octoshooter_replica,1,0,1,5,0,251,x,200,splatroller,3,3,0,4,0,247,x,214,dualsweeper_custom,6,6,0,1,2,461,x,395,sshooter_collabo,6,6,0,2,1,452,x,166,nzap85,3,2,1,2,1,285,x,387,dynamo,3,3,0,3,1,265,x,165
2020-06-11T12:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,clashblaster_neo,9,7,2,8,3,797,a-,226,sshooter_becchu,7,5,2,2,8,1466,a-,67,heroroller_replica,11,11,0,11,2,870,a-,78,heroroller_replica,3,2,1,12,1,0,a-,66,bold_7,7,4,3,5,4,1361,a,122,nzap89,10,6,4,6,5,1061,a-,82,soytuber,13,12,1,5,3,752,a-,77,splatroller,17,11,6,9,2,611,a-,130
2020-06-11T12:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,220,alpha,TRUE,nova,8,7,1,4,3,584,x,402,96gal,13,11,2,4,6,1322,x,542,variableroller_foil,11,8,3,5,5,898,x,373,sputtery_clear,8,2,6,4,4,873,x,170,l3reelgun_d,6,5,1,6,2,928,x,390,nova_becchu,4,0,4,7,3,904,x,125,dualsweeper_custom,3,2,1,9,1,697,x,545,heroroller_replica,13,10,3,6,1,647,x,350
2020-06-11T12:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,77,alpha,TRUE,jetsweeper,1,1,0,0,1,286,s,65,dualsweeper_custom,2,0,2,1,1,419,x,119,dualsweeper_custom,3,2,1,1,0,345,s+,118,kugelschreiber,5,3,2,0,1,321,s+,166,hissen,0,0,0,1,1,344,c-,30,squiclean_g,2,1,1,3,1,336,s+,126,carbon_deco,1,1,0,2,0,321,s+,126,parashelter_sorella,0,0,0,0,0,0,x,170
2020-06-11T12:00:00+00:00,5.2.0,gachi,squad_2,area,anchovy,304,bravo,FALSE,prime_becchu,15,8,7,7,3,1009,s+,125,dualsweeper_custom,13,6,7,9,4,1335,x,134,splatspinner_becchu,12,9,3,8,4,1194,x,171,hokusai,9,9,0,8,4,1082,s,37,splatroller,15,12,3,7,6,1449,x,146,campingshelter_camo,13,11,2,8,4,1281,x,301,prime_becchu,6,5,1,8,3,1031,s+,106,hissen,9,4,5,9,4,913,a,47
2020-06-11T12:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,148,bravo,TRUE,nzap85,3,1,2,5,1,611,b-,38,carbon_deco,5,5,0,4,2,603,b,26,prime_becchu,2,2,0,4,1,444,b+,37,hissen,4,3,1,7,1,344,b+,57,bold,3,1,2,5,2,695,b+,219,nzap89,11,8,3,3,3,684,b+,105,prime_becchu,8,7,1,0,2,603,b-,46,liter4k,5,4,1,3,1,370,b+,29
2020-06-11T12:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,300,alpha,FALSE,jetsweeper,9,5,4,3,5,1074,s,65,dualsweeper_custom,11,6,5,3,6,1669,x,119,dualsweeper_custom,14,12,2,4,5,1604,s+,118,kugelschreiber,5,4,1,3,3,1025,s+,166,bold_7,8,8,0,7,2,1558,s+,122,nzap89,3,3,0,7,6,1372,s,155,promodeler_pg,0,0,0,7,7,1356,b,70,sputtery_clear,3,2,1,6,4,1188,s+,121
2020-06-11T12:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,jetsweeper,10,9,1,9,7,1223,x,61,bold,5,3,2,8,5,1445,x,110,dynamo_becchu,3,2,1,6,3,1158,x,168,prime_becchu,15,11,4,9,4,950,x,180,h3reelgun,12,9,3,7,5,1287,x,169,dynamo_becchu,15,12,3,7,4,1266,x,130,sshooter_collabo,8,5,3,7,3,1188,x,124,clashblaster,10,6,4,4,2,923,x,232
2020-06-11T12:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,309,alpha,FALSE,dualsweeper_custom,9,6,3,4,3,969,s,198,52gal_becchu,9,7,2,7,4,1055,s,67,herocharger_replica,9,8,1,5,4,884,s,76,barrelspinner_remix,10,7,3,5,2,870,s,252,promodeler_pg,4,3,1,7,6,1497,s,315,prime_becchu,6,4,2,9,3,886,s,125,splatscope,7,7,0,5,2,885,s,87,kelvin525_becchu,8,7,1,7,4,810,s,114
2020-06-11T12:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,158,alpha,TRUE,nova,14,9,5,1,2,464,x,402,96gal,5,3,2,3,3,638,x,446,variableroller_foil,4,4,0,3,3,612,x,361,longblaster,8,5,3,5,1,468,x,446,barrelspinner_remix,7,6,1,4,2,650,x,312,maneuver_collabo,4,3,1,4,1,560,x,457,splatroller_becchu,1,1,0,6,0,443,x,87,longblaster,5,2,3,7,0,349,x,463
2020-06-11T12:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,nzap85,13,11,2,5,3,1377,b-,38,dualsweeper_custom,6,4,2,12,2,988,b-,25,hokusai_becchu,3,1,2,11,2,941,b,38,liter4k,5,5,0,9,2,895,b+,29,hissen_hue,16,8,8,5,6,1384,b+,60,dualsweeper_custom,7,4,3,6,3,1104,b+,219,sputtery_clear,12,10,2,6,4,1015,b,45,kugelschreiber,18,15,3,4,4,865,b,62
2020-06-11T12:00:00+00:00,5.2.0,gachi,squad_2,area,kombu,199,bravo,TRUE,prime_becchu,5,4,1,6,3,751,s+,125,dualsweeper_custom,3,3,0,7,3,1082,x,134,nzap85,1,0,1,8,2,885,x,137,maneuver_collabo,2,2,0,8,3,724,a,45,variableroller_foil,7,4,3,2,5,1028,x,308,variableroller_foil,15,12,3,2,4,962,x,129,nzap85,13,5,8,3,3,893,s+,153,longblaster,11,8,3,2,3,718,x,120
2020-06-11T12:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,parashelter,3,1,2,9,2,858,s+,113,rapid_becchu,11,9,2,4,3,1061,s+,60,hissen,12,5,7,11,4,1058,s+,58,clashblaster_neo,9,8,1,6,4,884,s+,75,furo,7,2,5,5,6,1458,s+,95,bold,11,11,0,6,2,1087,s+,148,hydra_custom,14,9,5,5,4,843,s+,222,clashblaster_neo,10,8,2,7,4,768,s+,62
2020-06-11T12:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,308,bravo,FALSE,prime_becchu,10,9,1,3,6,1448,s+,178,nzap85,14,11,3,7,7,1472,s+,209,spygadget_becchu,4,1,3,9,5,1123,s+,155,splatscope_collabo,5,5,0,7,1,924,s+,42,sputtery_clear,8,7,1,6,5,1321,s+,63,rapid_becchu,9,5,4,6,4,1257,s+,204,nautilus79,8,5,3,3,5,1173,s+,173,nzap85,13,9,4,11,3,1173,s+,181
2020-06-11T12:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,73,alpha,TRUE,ochiba,3,2,1,0,1,387,x,172,nzap85,4,4,0,1,1,480,x,186,barrelspinner_remix,1,0,1,1,1,312,s+,137,jetsweeper,3,2,1,1,1,294,a,61,furo,1,1,0,3,2,577,x,173,parashelter_sorella,2,2,0,2,2,365,s+,100,bamboo14mk1,0,0,0,3,1,288,s+,209,dualsweeper_custom,0,0,0,0,0,0,a,79
2020-06-11T12:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,300,bravo,FALSE,variableroller_foil,6,3,3,7,8,1612,s+,113,barrelspinner_remix,11,9,2,4,8,1808,x,62,l3reelgun_d,9,5,4,9,4,1374,x,179,ochiba,6,4,2,7,5,1220,a+,196,explosher_custom,8,6,2,3,8,1961,x,210,prime_becchu,9,6,3,5,5,1566,s+,171,parashelter_sorella,6,5,1,6,5,1407,s+,223,splatroller,11,10,1,7,5,1163,s,163
2020-06-11T12:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,131,bravo,TRUE,jetsweeper,4,3,1,2,2,595,s,65,dualsweeper_custom,4,1,3,3,2,809,x,119,dualsweeper_custom,1,1,0,4,2,705,s+,118,kugelschreiber,4,4,0,3,2,499,s+,166,promodeler_pg,3,1,2,1,2,904,s+,365,dynamo_becchu,3,2,1,3,2,664,x,213,hokusai,6,6,0,2,2,578,x,217,bottlegeyser_foil,3,3,0,3,3,569,s,140
2020-06-11T12:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nova,6,5,1,8,3,835,x,402,screwslosher_becchu,17,15,2,10,2,1072,x,184,hydra_custom,11,5,6,5,4,1008,x,261,soytuber,10,8,2,8,2,889,x,463,rapid_becchu,16,10,6,6,3,1137,x,264,maneuver_becchu,10,8,2,10,1,1001,x,457,hydra_custom,13,9,4,5,3,984,x,91,liter4k,6,4,2,12,2,702,x,229
2020-06-11T12:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,jetsweeper,9,8,1,7,6,1247,x,61,nzap85,12,8,4,8,4,1325,x,200,nzap89,4,1,3,6,4,1202,x,170,hissen_hue,7,5,2,9,3,1069,x,143,sshooter_becchu,9,8,1,3,8,1561,x,161,nzap85,11,3,8,3,7,1469,x,224,dualsweeper,12,11,1,7,4,1129,x,294,hotblaster_custom,10,8,2,9,3,838,x,443
2020-06-11T12:00:00+00:00,5.2.0,gachi,squad_4,area,anchovy,232,bravo,TRUE,ochiba,11,9,2,6,5,1092,x,172,nzap85,7,4,3,5,5,1207,x,186,barrelspinner_remix,6,3,3,2,6,1176,s+,137,jetsweeper,6,0,6,4,5,1097,a,61,dualsweeper_custom,7,6,1,3,5,1493,x,257,campingshelter_camo,6,4,2,5,4,1106,x,252,sputtery_clear,7,7,0,4,5,1104,x,340,pablo_hue,3,0,3,4,3,792,x,285
2020-06-11T12:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,promodeler_rg,1,1,0,2,2,976,,148,bold_neo,0,0,0,3,4,894,,120,momiji,1,1,0,4,2,884,,96,liter4k_scope_custom,4,3,1,1,2,498,,38,jetsweeper,2,0,2,1,5,897,,52,hissen,6,4,2,0,3,826,,278,bold_7,2,2,0,4,2,779,,126,liter4k,4,4,0,2,2,578,,127
2020-06-11T12:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,300,bravo,FALSE,nzap85,12,7,5,5,5,1206,b-,38,momiji,8,5,3,1,8,1395,b+,49,prime_becchu,14,12,2,8,2,795,b+,77,splatroller,3,2,1,13,2,475,b,31,wakaba,10,6,4,5,7,1545,b+,45,sshooter_collabo,11,10,1,9,3,852,b+,71,splatroller_becchu,6,6,0,7,3,836,b+,66,momiji,8,5,3,5,3,760,b+,163
2020-06-11T12:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,307,bravo,FALSE,furo,7,4,3,7,6,1603,s+,130,liter4k_scope,5,2,3,7,4,1239,s+,60,nzap85,9,8,1,8,3,980,s+,216,nova_neo,11,7,4,12,2,790,s+,239,liter4k_scope,11,4,7,4,6,1502,s+,99,nzap85,10,7,3,8,4,1187,s+,131,prime,10,7,3,6,4,964,s+,70,clashblaster,19,16,3,3,4,909,s+,96
2020-06-11T12:00:00+00:00,5.2.0,gachi,squad_2,area,anchovy,329,alpha,FALSE,prime_becchu,11,7,4,9,2,864,s+,125,96gal,16,11,5,4,8,1984,x,134,heroslosher_replica,11,7,4,7,7,1611,x,73,prime_becchu,2,1,1,3,6,1303,b+,59,splatspinner,6,4,2,6,6,1610,x,109,sshooter_collabo,11,9,2,7,5,1387,s+,134,prime_becchu,11,3,8,6,5,1339,s+,180,sputtery_hue,11,7,4,7,6,1221,x,226
2020-06-11T12:00:00+00:00,5.2.0,gachi,squad_4,area,anchovy,304,bravo,FALSE,jetsweeper,9,8,1,3,6,1160,s,65,dualsweeper_custom,11,5,6,5,5,1620,x,119,dualsweeper_custom,9,8,1,8,3,1309,s+,118,kugelschreiber,1,1,0,4,4,892,s+,166,wakaba,5,1,4,8,5,1444,s,145,sshooter,11,11,0,7,6,1318,x,143,squiclean_g,5,4,1,4,6,1278,x,260,longblaster,8,4,4,3,5,1207,x,199
2020-06-11T12:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,115,bravo,TRUE,dualsweeper_custom,5,5,0,3,0,478,a+,62,wakaba,2,0,2,3,1,540,a,33,sshooter,3,1,2,6,0,337,a+,65,bamboo14mk1,2,1,1,4,0,272,a+,69,splatroller,5,4,1,2,0,458,a+,78,prime_becchu,7,6,1,0,2,451,a,106,bold,6,4,2,2,2,428,a+,55,quadhopper_black,2,2,0,3,2,339,a+,83
2020-06-11T12:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,304,alpha,FALSE,parashelter,4,4,0,11,2,832,s+,114,barrelspinner_remix,5,5,0,4,7,1692,s+,115,prime_becchu,9,6,3,7,5,1121,s+,234,heroroller_replica,9,9,0,8,4,928,s+,108,variableroller_foil,9,7,2,6,3,1290,s+,163,barrelspinner_remix,12,8,4,3,4,1136,s+,105,barrelspinner_remix,10,8,2,9,2,1127,s+,149,nzap85,14,7,7,6,3,880,s+,154
2020-06-11T12:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,171,bravo,TRUE,prime_becchu,2,1,1,5,1,571,s+,178,jetsweeper_custom,5,3,2,1,3,789,s+,166,barrelspinner_remix,5,5,0,4,0,625,s+,58,clashblaster_neo,6,4,2,4,1,425,s+,262,jetsweeper,4,4,0,3,6,924,s+,153,dualsweeper_custom,5,4,1,2,3,637,s+,100,dynamo_becchu,4,4,0,4,3,632,s+,67,nzap85,3,2,1,4,2,515,s+,240
2020-06-11T12:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,192,bravo,TRUE,jetsweeper,5,4,1,5,3,684,x,61,screwslosher_becchu,6,4,2,5,1,584,x,268,nova_neo,7,3,4,5,2,574,x,204,nautilus47,6,5,1,7,0,466,x,207,dynamo_becchu,6,5,1,1,6,704,x,194,longblaster,13,9,4,3,3,680,x,110,l3reelgun_d,10,6,4,5,3,633,x,189,spygadget_becchu,3,2,1,7,2,485,x,127
2020-06-11T12:00:00+00:00,5.2.0,gachi,squad_4,area,anchovy,161,alpha,TRUE,ochiba,8,5,3,3,3,760,x,172,barrelspinner_remix,5,3,2,1,4,978,s+,137,jetsweeper,2,2,0,1,4,873,a,61,nzap85,7,6,1,5,2,677,x,186,barrelspinner_remix,4,3,1,2,4,908,x,213,furo_deco,2,1,1,5,2,764,a-,69,screwslosher_becchu,5,3,2,4,2,698,x,297,prime_becchu,4,3,1,5,1,623,s,113
2020-06-11T12:00:00+00:00,5.2.0,gachi,squad_4,area,anchovy,317,alpha,FALSE,variableroller_foil,4,4,0,2,9,1783,s+,113,barrelspinner_remix,4,3,1,7,5,1335,x,62,variableroller_foil,9,8,1,7,6,1237,x,179,ochiba,4,4,0,5,6,1119,a+,196,explosher_custom,8,6,2,3,5,1601,x,368,splatcharger_collabo,3,3,0,1,5,1357,x,99,maneuver_collabo,9,8,1,7,5,1061,s+,156,splatroller,5,4,1,8,3,1021,s+,166
2020-06-11T12:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,promodeler_rg,3,2,1,2,3,1123,,148,bold_7,5,5,0,5,3,920,,64,dualsweeper,2,1,1,4,2,717,,62,splatroller,2,2,0,5,1,521,,94,bold_7,7,6,1,3,3,1094,,202,bold,3,3,0,3,2,904,,84,sshooter_becchu,5,5,0,3,3,844,,100,squiclean_b,2,2,0,2,2,574,,73
2020-06-11T12:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,232,alpha,TRUE,nova,6,5,1,6,3,597,x,402,longblaster,12,10,2,8,3,946,x,314,bamboo14mk3,7,7,0,3,4,831,x,214,octoshooter_replica,7,7,0,9,2,761,x,377,explosher_custom,10,8,2,5,3,1030,x,228,prime_becchu,9,7,2,6,2,660,x,267,nova,8,7,1,9,2,654,x,126,carbon,7,4,3,9,1,525,x,138
2020-06-11T12:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,8,5,3,5,4,1250,b-,38,dualsweeper,6,6,0,5,6,1418,b+,64,squiclean_a,9,6,3,4,5,778,b+,92,splatroller,4,3,1,8,0,550,b,35,furo_deco,8,6,2,8,4,1403,b,52,momiji,8,4,4,3,5,1213,b+,163,dualsweeper_custom,9,5,4,7,3,1037,b-,30,splatcharger,8,7,1,2,2,730,b+,41
2020-06-11T12:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,315,alpha,FALSE,furo,13,4,9,4,6,1577,s+,130,variableroller_foil,8,5,3,7,8,1570,s+,124,barrelspinner,9,6,3,5,4,1116,s+,76,sputtery,18,17,1,10,3,913,s+,28,nzap85,10,4,6,9,5,1452,s+,83,dynamo_tesla,10,6,4,6,5,1307,s+,74,screwslosher_neo,9,4,5,7,4,1088,s+,136,longblaster_necro,14,12,2,10,4,1018,s+,49
2020-06-11T12:00:00+00:00,5.2.0,gachi,squad_4,area,anchovy,164,bravo,TRUE,jetsweeper,5,4,1,4,2,741,s,65,dualsweeper_custom,2,2,0,4,3,876,s+,118,dualsweeper_custom,1,0,1,4,2,872,x,119,kugelschreiber,3,2,1,4,1,409,s+,166,promodeler_pg,3,2,1,1,5,1196,b-,39,promodeler_pg,5,5,0,2,4,1004,x,137,prime_becchu,6,6,0,2,2,596,s+,71,prime_becchu,4,3,1,3,2,574,s+,73
2020-06-11T12:00:00+00:00,5.2.0,gachi,squad_2,area,anchovy,93,bravo,TRUE,prime_becchu,2,2,0,2,1,304,s+,125,96gal,3,0,3,2,2,515,x,134,screwslosher_becchu,4,4,0,2,1,486,x,221,barrelspinner_remix,0,0,0,2,2,402,x,186,sshooter_becchu,5,4,1,2,2,682,x,99,liter4k,1,0,1,0,2,582,x,198,dualsweeper_custom,4,2,2,2,1,375,a+,85,sshooter_collabo,2,2,0,2,1,320,x,30
2020-06-11T12:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,168,alpha,TRUE,prime_becchu,4,3,1,3,3,716,s+,178,octoshooter_replica,5,5,0,2,4,739,s+,234,barrelspinner_deco,8,5,3,2,3,508,s+,127,hotblaster_custom,2,1,1,6,1,454,s+,98,nzap89,7,5,2,3,3,708,s+,170,rapid_elite,5,2,3,2,3,663,s+,26,sshooter_becchu,6,4,2,4,2,579,s+,140,campingshelter_camo,6,2,4,5,1,555,s+,248
2020-06-11T12:00:00+00:00,5.2.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,parashelter,4,0,4,12,1,606,s+,114,momiji,6,5,1,10,5,1385,s+,336,dualsweeper_custom,7,7,0,7,3,1192,s+,122,hydra_custom,11,8,3,9,3,894,s+,100,dualsweeper_custom,11,9,2,6,4,1132,s+,318,screwslosher_becchu,10,6,4,7,4,1110,s+,126,splatroller_becchu,13,11,2,4,6,1046,s+,41,rapid_becchu,18,12,6,3,5,902,s+,21
2020-06-11T12:00:00+00:00,5.2.0,gachi,squad_4,area,kombu,80,bravo,TRUE,ochiba,0,0,0,3,1,269,x,172,nzap85,1,1,0,2,2,474,x,186,barrelspinner_remix,0,0,0,3,1,330,s+,137,jetsweeper,0,0,0,3,1,313,a,61,liter4k,4,4,0,0,2,462,x,170,splatroller,3,3,0,0,1,397,s+,131,sputtery_clear,3,3,0,0,0,262,s,104,splatroller,2,1,1,1,1,230,b+,37
