# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,mozuku,300,alpha,FALSE,maneuver_becchu,9,6,3,8,4,1179,x,294,nzap85,14,6,8,7,5,1167,x,47,bamboo14mk1,9,8,1,8,6,1291,x,98,prime_becchu,14,9,5,7,3,1046,x,199,bamboo14mk1,2,2,0,6,4,1107,x,81,nzap85,17,13,4,8,5,1324,x,46,dualsweeper_custom,7,4,3,6,3,1252,x,235,prime_becchu,14,11,3,9,3,1120,x,196
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,battera,300,alpha,FALSE,hokusai_hue,16,15,1,9,4,1146,s+,91,52gal_becchu,11,8,3,10,3,1107,s+,34,momiji,10,6,4,6,6,1782,s+,63,barrelspinner_remix,11,7,4,6,4,1118,s+,74,hokusai_becchu,15,13,2,9,4,976,s+,55,52gal_becchu,6,2,4,7,5,0,s+,73,nzap85,11,4,7,10,6,1321,s+,64,sharp_neo,17,12,5,10,4,1569,s+,66
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,mozuku,91,bravo,TRUE,bold_neo,2,2,0,2,2,444,b+,234,nzap89,0,0,0,3,2,476,b+,91,barrelspinner_remix,2,2,0,3,0,345,b+,69,splatroller,0,0,0,3,1,311,b+,48,sharp_neo,6,5,1,0,1,539,b+,30,splatcharger,2,2,0,1,0,240,b+,130,nautilus79,2,2,0,2,1,317,b+,134,bold_neo,2,2,0,1,1,449,b+,123
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,battera,142,bravo,TRUE,screwslosher_becchu,6,3,3,4,2,714,a+,65,sharp_neo,1,1,0,4,2,843,a,149,sputtery,3,3,0,3,3,761,a-,237,heroshooter_replica,5,5,0,5,2,628,a-,61,splatroller,7,6,1,3,1,450,a,174,jetsweeper,4,4,0,3,4,851,a+,168,promodeler_rg,5,3,2,2,3,1033,a-,41,ochiba,4,3,1,4,2,741,a,89
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,mozuku,114,alpha,TRUE,nzap89,4,1,3,3,1,495,s,111,splatscope,3,3,0,2,1,479,s,51,sshooter_collabo,8,7,1,0,2,583,s,65,liter4k,3,2,1,2,1,432,s,116,variableroller_foil,1,1,0,3,3,642,s,93,liter4k,1,1,0,1,2,484,s,49,squiclean_a,3,2,1,5,2,291,s,106,nzap85,3,3,0,4,1,569,s,137
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,mozuku,271,bravo,TRUE,nzap85,6,5,1,10,3,1168,s,343,dynamo_becchu,11,11,0,8,4,1094,s,120,nzap85,4,1,3,6,6,1177,s,51,furo,5,3,2,10,5,1425,s,180,sshooter_becchu,17,15,2,5,6,1356,s,51,barrelspinner_remix,9,7,2,4,5,1374,s,114,nzap85,12,5,7,5,4,1136,s,65,clashblaster_neo,14,7,7,6,4,1004,s,67
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,mozuku,304,alpha,FALSE,nzap85,18,9,9,9,5,1273,s,181,splatscope,6,5,1,5,2,778,s,87,sputtery_clear,21,14,7,6,7,1358,s,68,sharp_neo,15,12,3,7,5,1461,s,107,wakaba,13,4,9,8,7,1560,s,315,heroroller_replica,11,11,0,10,3,991,s,122,longblaster_necro,6,6,0,14,0,618,s,96,sharp_neo,6,6,0,8,3,1555,s,74
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,battera,300,alpha,FALSE,bold,11,9,2,1,8,1671,b+,234,nzap85,15,7,8,9,4,1214,b-,30,hydra_custom,13,12,1,7,3,951,b+,77,splatroller,8,7,1,8,5,1366,b+,82,bold,10,9,1,11,2,1154,b+,34,squiclean_a,11,5,6,10,3,766,b+,59,momiji,5,1,4,7,6,1610,b+,97,dualsweeper_custom,13,10,3,7,4,1226,b+,49
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,mozuku,152,bravo,TRUE,nzap85,5,5,0,5,0,714,b,62,splatroller,3,2,1,6,1,359,b-,50,barrelspinner_remix,3,2,1,3,2,494,b-,46,dualsweeper,3,3,0,5,2,631,b+,51,heroroller_replica,9,9,0,4,1,533,b+,39,furo,2,2,0,2,3,850,b-,51,dualsweeper_custom,5,2,3,2,2,609,b,36,splatroller_collabo,6,6,0,4,1,574,b,92
2020-06-25T10:00:00+00:00,5.2.1,regular,standard,nawabari,manta,180,alpha,,dualsweeper,16,14,2,2,4,957,,262,wakaba,14,6,8,1,5,1202,,32,promodeler_mg,1,0,1,1,3,756,,98,spygadget_becchu,8,3,5,3,2,708,,40,promodeler_mg,4,4,0,6,4,1099,,21,variableroller_foil,2,2,0,7,3,752,,69,maneuver,2,1,1,5,1,707,,21,octoshooter_replica,1,0,1,5,1,645,,76
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,battera,194,alpha,TRUE,screwslosher_becchu,6,3,3,7,1,637,a+,65,jetsweeper,11,7,4,5,4,1104,a+,168,heroshooter_replica,11,9,2,6,2,807,a-,61,bold_7,6,4,2,4,5,935,a-,117,nzap85,8,5,3,4,3,941,a-,49,barrelspinner_remix,10,8,2,5,4,1012,a,111,sshooter,6,4,2,6,2,753,a,62,sputtery_clear,5,5,0,8,1,745,a+,158
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,battera,333,bravo,FALSE,nzap89,12,8,4,10,7,1432,s,111,squiclean_b,7,6,1,8,6,0,s,122,nova_becchu,13,11,2,8,4,1014,s,36,dualsweeper_custom,12,10,2,7,4,1453,s,50,carbon_deco,12,10,2,9,4,1172,s,68,dualsweeper,5,4,1,6,8,1978,s,68,squiclean_a,16,13,3,9,5,1105,s,106,sshooter_collabo,8,6,2,11,4,1238,s,65
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,battera,300,alpha,FALSE,nzap85,8,5,3,6,6,1491,a+,48,prime_becchu,14,7,7,6,5,1261,a+,190,pablo,11,11,0,4,7,1605,a+,49,dualsweeper_custom,9,7,2,6,4,1217,a,58,52gal_becchu,10,8,2,8,6,1554,a,32,nzap89,5,5,0,6,5,1558,a,141,sputtery_hue,7,7,0,10,4,1219,a,137,splatcharger,2,2,0,6,1,914,a+,58
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,mozuku,204,bravo,TRUE,maneuver_becchu,3,3,0,5,2,853,x,294,bamboo14mk1,3,3,0,5,3,956,x,81,pablo_permanent,6,1,5,2,6,1195,x,230,prime_becchu,9,9,0,6,2,733,x,196,clashblaster_neo,7,5,2,2,4,823,x,255,hydra_custom,8,3,5,3,4,960,x,310,furo_deco,4,4,0,6,4,1196,x,105,nzap85,7,6,1,5,3,878,x,46
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,mozuku,93,alpha,TRUE,hokusai_hue,2,1,1,1,2,421,s+,91,52gal_becchu,4,4,0,0,2,525,s+,34,nzap85,6,4,2,1,1,318,s+,41,barrelspinner_remix,5,5,0,1,1,411,s+,74,momiji,0,0,0,4,3,585,s+,63,heromaneuver_replica,2,2,0,4,1,248,s+,67,splatspinner,0,0,0,3,1,272,s+,68,nzap83,1,1,0,3,2,646,s+,73
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,mozuku,192,alpha,TRUE,nzap85,8,7,1,4,2,831,s,343,liter4k,5,4,1,2,3,818,s,72,furo,8,5,3,4,3,957,s,98,dualsweeper_custom,4,3,1,3,2,741,s,172,hydra_custom,6,4,2,6,1,504,s,87,splatcharger,2,2,0,5,1,480,s,50,nzap89,4,4,0,2,5,985,s,70,momiji,5,3,2,6,4,1272,s,330
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,battera,300,alpha,FALSE,screwslosher_becchu,14,12,2,1,5,1418,a+,65,carbon_deco,6,3,3,8,4,1067,a-,80,nzap89,8,7,1,5,5,1453,a-,69,nzap89,7,4,3,1,6,1401,a,70,nzap89,3,2,1,2,10,1583,a,92,splatcharger_collabo,8,8,0,6,4,1075,a+,175,heroshooter_replica,5,1,4,7,7,1384,a-,61,screwslosher_becchu,5,4,1,11,2,978,a+,48
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,mozuku,195,bravo,TRUE,nzap85,6,3,3,8,1,840,s,181,sputtery_hue,6,5,1,8,2,617,s,133,prime_collabo,8,6,2,6,3,826,s,264,hissen_hue,7,5,2,4,3,954,s,69,hissen_hue,8,7,1,5,3,994,s,69,carbon_deco,9,7,2,4,2,599,s,84,longblaster_necro,8,6,2,6,1,693,s,81,nzap85,10,6,4,4,3,974,s,78
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,mozuku,117,alpha,TRUE,nzap85,5,3,2,2,1,483,b,62,nzap89,4,3,1,2,2,346,b-,74,sputtery_clear,3,3,0,3,0,454,b-,33,jetsweeper,3,3,0,0,3,541,b,64,nzap85,2,2,0,4,0,431,b-,35,nzap89,3,3,0,2,2,314,b-,61,kelvin525_becchu,2,0,2,3,1,215,b-,43,variableroller_foil,2,2,0,3,2,675,b-,68
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,battera,334,bravo,FALSE,maneuver_becchu,13,9,4,10,4,1300,x,294,rapid_becchu,9,3,6,7,5,1180,x,347,bamboo14mk1,11,9,2,8,6,1415,x,388,bucketslosher_soda,12,12,0,10,5,1341,x,249,kelvin525_deco,17,16,1,12,1,978,x,289,heroshelter_replica,5,2,3,7,5,1671,x,307,hydra_custom,10,5,5,4,6,1436,x,310,hissen,18,12,6,10,5,1438,x,356
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,battera,309,alpha,FALSE,hokusai_hue,17,11,6,9,5,1199,s+,91,barrelspinner_remix,7,5,2,5,5,1278,s+,72,barrelspinner_remix,10,8,2,3,6,1391,s+,63,prime_becchu,11,10,1,5,5,1370,s+,79,52gal_becchu,7,6,1,11,4,1124,s+,34,prime_becchu,3,2,1,8,5,1437,s+,212,barrelspinner_remix,8,6,2,7,5,1293,s+,66,pablo,11,8,3,8,8,1555,s+,37
2020-06-25T10:00:00+00:00,5.2.1,regular,standard,nawabari,gangaze,180,alpha,,sputtery_clear,8,6,2,4,3,923,,115,furo,3,2,1,5,3,922,,478,sshooter,13,8,5,5,1,541,,165,hydra_custom,8,5,3,2,1,331,,158,splatroller,4,3,1,5,3,808,,6,sputtery_clear,4,3,1,6,1,721,,85,sputtery_clear,7,7,0,5,0,583,,69,splatroller,3,3,0,5,1,554,,170
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,battera,135,bravo,TRUE,splatroller,3,3,0,3,2,578,b+,234,sputtery_clear,1,1,0,2,0,0,b-,59,splatspinner_becchu,3,3,0,7,0,391,b+,42,bold_neo,2,2,0,4,1,734,b+,45,splatroller,7,7,0,2,2,655,b,40,sputtery_clear,2,2,0,1,1,446,b,38,hissen_hue,2,1,1,3,1,461,b,57,sshooter_collabo,6,6,0,3,0,465,b+,91
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,battera,300,alpha,FALSE,nzap85,13,7,6,4,6,1704,a+,48,hissen_hue,9,9,0,4,6,1590,a+,50,sputtery_clear,12,9,3,8,4,1043,a,70,sharp_neo,11,6,5,7,5,1631,a+,185,pablo_hue,9,6,3,10,3,944,a,117,momiji,2,1,1,4,9,2210,a,102,quadhopper_white,11,11,0,8,3,1455,a+,75,nzap85,11,5,6,9,6,1499,a+,49
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,battera,337,bravo,FALSE,nzap89,11,9,2,7,6,1548,s,111,bold_7,13,11,2,7,6,1515,s,110,hissen,18,10,8,6,7,1573,s,47,dynamo_tesla,14,5,9,5,7,1742,s,82,dualsweeper,6,5,1,6,7,1751,s,68,barrelspinner_remix,12,8,4,6,6,1705,s,144,pablo,4,3,1,12,7,1438,s,155,wakaba,14,9,5,11,6,1728,s,146
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,battera,300,alpha,FALSE,nzap85,12,10,2,7,2,1392,b,62,momiji,4,2,2,6,4,1210,b-,37,sputtery_clear,7,6,1,9,2,778,b-,31,splatroller,8,7,1,8,3,943,b,48,splatroller,15,15,0,7,7,1344,b-,42,momiji,0,0,0,0,0,0,b,76,dualsweeper_custom,11,10,1,11,2,1429,b,39,splatroller,7,5,2,7,7,1354,b-,50
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,battera,325,alpha,FALSE,nzap85,15,9,6,9,2,1287,s,343,furo_deco,10,7,3,3,9,2475,s,169,nzap83,16,15,1,6,8,1948,s,70,dynamo_becchu,9,8,1,9,4,1327,s,114,dualsweeper_custom,14,11,3,13,4,1502,s,86,splatscope_becchu,7,4,3,7,6,1236,s,148,nzap89,9,5,4,8,8,1925,s,341,sshooter_becchu,7,7,0,11,7,1717,s,41
2020-06-25T10:00:00+00:00,5.2.1,regular,standard,nawabari,manta,180,bravo,,barrelspinner,3,2,1,2,2,598,,16,splatroller,4,4,0,6,1,758,,71,squiclean_a,6,6,0,5,1,447,,83,nzap89,0,0,0,0,0,0,,11,nautilus47,6,5,1,1,2,688,,53,hokusai_becchu,6,6,0,3,2,619,,58,barrelspinner_remix,2,1,1,5,1,531,,20,hokusai_becchu,1,1,0,4,2,518,,46
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,mozuku,86,bravo,TRUE,splatroller,0,0,0,4,1,283,b+,234,hokusai,0,0,0,2,2,397,b-,13,dualsweeper_custom,1,1,0,3,1,474,b+,162,sshooter_collabo,1,1,0,4,0,291,b+,91,heroroller_replica,4,4,0,0,1,319,b,50,heroshooter_replica,3,2,1,1,1,384,b+,133,nzap85,7,5,2,0,2,564,b,33,bamboo14mk1,4,2,2,1,1,303,b-,64
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,battera,104,alpha,TRUE,nzap85,3,3,0,2,1,570,s,181,momiji,3,1,2,2,2,676,s,83,pablo_permanent,4,3,1,2,3,623,s,41,dualsweeper_custom,4,2,2,1,1,499,s,151,dualsweeper_custom,1,0,1,2,1,412,s,342,hydra_custom,2,2,0,1,3,511,s,240,bold_7,0,0,0,3,1,606,s,59,nzap85,6,5,1,3,2,596,s,472
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,mozuku,156,bravo,TRUE,screwslosher_becchu,3,2,1,5,1,448,a+,65,promodeler_pg,0,0,0,7,4,852,a,36,dualsweeper_custom,5,5,0,2,3,893,a+,257,liter4k,1,1,0,3,3,560,a+,101,squiclean_b,5,5,0,2,2,581,a+,70,barrelspinner_deco,2,2,0,2,3,721,a+,67,sharp,7,6,1,2,2,510,a,108,bold,6,4,2,2,3,761,a,28
2020-06-25T10:00:00+00:00,5.2.1,regular,standard,nawabari,manta,180,bravo,,jetsweeper,2,1,1,5,1,511,,74,promodeler_rg,3,1,2,6,2,908,,390,splatscope_collabo,5,4,1,5,0,614,,178,hydra_custom,3,3,0,6,1,396,,72,pablo,3,3,0,1,2,985,,84,sputtery_hue,7,7,0,2,3,892,,303,squiclean_b,8,8,0,2,2,599,,111,splatroller,3,3,0,4,0,540,,59
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,mozuku,107,alpha,TRUE,bold_7,2,2,0,2,1,615,a-,77,splatroller_becchu,7,7,0,1,0,378,a-,69,sharp_neo,2,1,1,0,2,542,a-,28,nzap89,3,3,0,2,1,382,a-,59,sharp_neo,1,1,0,4,1,355,a-,47,sharp_neo,3,2,1,4,1,493,a-,140,nova_becchu,2,2,0,3,1,395,a-,55,maneuver,1,0,1,2,3,590,a-,85
2020-06-25T10:00:00+00:00,5.2.1,regular,standard,nawabari,manta,180,bravo,,sputtery_clear,3,2,1,4,2,697,,115,promodeler_mg,3,2,1,4,4,1027,,125,wakaba,5,5,0,3,3,999,,244,furo,0,0,0,4,2,757,,86,hydra,10,8,2,1,4,1032,,73,squiclean_a,4,3,1,0,3,991,,99,bold_7,1,1,0,4,3,955,,91,dynamo_tesla,2,2,0,5,1,396,,99
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,mozuku,80,alpha,TRUE,hokusai_hue,5,5,0,0,2,407,s+,91,52gal_becchu,3,3,0,0,1,423,s+,34,barrelspinner_remix,3,3,0,1,1,293,s+,72,prime_becchu,6,2,4,0,1,426,s+,212,sshooter,1,1,0,4,1,285,s+,80,barrelspinner_remix,0,0,0,2,1,338,s+,63,hokusai_becchu,0,0,0,3,0,394,s+,43,soytuber,0,0,0,4,0,290,s+,118
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,battera,120,alpha,TRUE,maneuver_becchu,9,9,0,2,2,640,x,294,hydra_custom,5,3,2,2,1,368,x,147,nzap85,4,1,3,2,2,617,x,426,dualsweeper_custom,5,3,2,2,1,571,x,81,hydra_custom,4,3,1,4,1,412,x,310,dualsweeper_custom,2,2,0,1,2,734,x,294,bamboo14mk1,1,1,0,6,0,467,x,389,sputtery_clear,2,2,0,5,0,421,x,271
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,mozuku,288,alpha,TRUE,nzap85,9,8,1,5,4,1280,a+,48,wakaba,7,3,4,9,2,987,a-,76,furo,9,5,4,4,4,1228,a,151,bold,13,12,1,7,6,1665,a-,55,sshooter,7,5,2,7,5,1159,a-,73,nzap89,8,7,1,7,6,1471,a,39,prime_becchu,11,9,2,8,5,1270,a+,97,clashblaster_neo,6,4,2,6,4,957,a,127
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,mozuku,300,bravo,FALSE,bold_7,11,11,0,4,6,1478,b+,234,nzap89,2,2,0,4,6,1142,b,31,squiclean_a,3,1,2,10,2,534,b,37,nzap85,9,6,3,7,5,1046,b+,52,nzap83,6,5,1,6,6,1487,b+,60,prime,3,2,1,8,4,738,b+,176,sharp_neo,0,0,0,1,0,0,b-,49,dualsweeper,19,18,1,5,6,1499,b-,38
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,mozuku,129,alpha,TRUE,nzap85,4,4,0,3,2,657,s,181,hokusai_hue,1,0,1,1,2,534,s,132,sputtery_clear,3,2,1,3,2,648,s,47,furo,2,2,0,2,2,809,s,200,hokusai_becchu,5,5,0,2,3,662,s,114,nzap85,5,3,2,3,2,737,s,69,splatscope_becchu,0,0,0,3,1,541,s,90,nzap89,2,1,1,0,4,711,s,243
2020-06-25T10:00:00+00:00,5.2.1,regular,standard,nawabari,gangaze,180,bravo,,screwslosher_becchu,2,2,0,4,1,677,,175,bold_7,0,0,0,6,1,821,,48,bold,6,4,2,8,1,734,,44,hokusai_becchu,7,7,0,6,0,500,,54,herobrush_replica,9,8,1,3,2,913,,252,maneuver,7,5,2,4,2,793,,57,splatcharger_becchu,3,2,1,1,3,734,,168,sputtery,9,9,0,5,0,632,,28
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,mozuku,303,bravo,FALSE,nzap89,13,11,2,8,7,1428,s,112,bold_7,5,5,0,8,5,1359,s,150,prime_becchu,10,9,1,7,6,1191,s,120,dynamo_tesla,7,2,5,11,4,1115,s,82,nzap85,16,11,5,6,4,1190,s,141,nzap89,11,6,5,5,9,1674,s,317,dynamo_tesla,20,8,12,8,6,1200,s,185,splatroller,14,9,5,8,4,1062,s,124
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,mozuku,206,bravo,TRUE,nzap85,4,2,2,8,2,853,x,318,splatroller,8,8,0,4,3,840,x,196,liter4k_scope,5,4,1,2,4,1048,x,367,hotblaster,5,5,0,7,2,655,x,244,parashelter_sorella,7,5,2,6,2,778,x,347,nova,13,11,2,6,2,630,x,267,barrelspinner_remix,5,3,2,1,4,1033,x,299,explosher_custom,7,2,5,6,1,921,x,319
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,mozuku,140,alpha,TRUE,screwslosher_becchu,7,4,3,2,2,624,a+,65,hydra_custom,10,7,3,2,1,461,a+,52,promodeler_mg,4,4,0,1,5,1128,a+,200,sharp_neo,4,4,0,4,1,566,a-,150,dualsweeper,2,2,0,4,3,654,a,98,heroroller_replica,5,5,0,5,1,523,a,63,nzap83,0,0,0,5,3,771,a-,40,bold,2,2,0,5,1,603,a+,80
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,mozuku,90,alpha,TRUE,barrelspinner,7,5,2,0,0,420,b+,16,quadhopper_black,6,2,4,2,1,443,b+,16,splatroller,1,1,0,3,0,413,b,24,jetsweeper,5,5,0,1,2,448,b-,33,kelvin525,1,1,0,3,1,251,b,27,splatroller,3,3,0,3,1,360,b-,14,splatcharger,3,2,1,3,0,330,b+,19,promodeler_mg,1,0,1,4,1,577,b-,20
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,battera,300,alpha,FALSE,bold_7,12,11,1,8,3,1450,a,78,splatroller,14,11,3,5,6,1447,a-,156,dynamo_becchu,5,4,1,7,5,1379,a+,79,clashblaster_neo,8,6,2,6,4,1152,a,200,momiji,7,5,2,10,7,2004,a-,41,nzap85,10,8,2,6,6,1426,a-,147,splatroller,6,5,1,8,5,1118,a,107,splatroller,8,8,0,9,4,1016,a-,166
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,mozuku,104,bravo,TRUE,hokusai_hue,1,1,0,4,2,475,s+,91,splatcharger,6,6,0,3,0,371,s+,79,prime_becchu,1,1,0,3,1,479,s+,28,quadhopper_black,1,1,0,4,0,406,s+,147,dynamo_becchu,3,2,1,2,2,569,s+,203,hotblaster_custom,3,3,0,2,0,378,s+,63,sshooter_becchu,2,2,0,4,1,456,s+,50,prime_becchu,9,7,2,1,1,514,s+,66
2020-06-25T10:00:00+00:00,5.2.1,regular,standard,nawabari,manta,180,bravo,,jetsweeper,4,4,0,3,2,545,,74,bold,2,2,0,6,2,1007,,84,octoshooter_replica,3,2,1,6,3,742,,303,squiclean_b,0,0,0,6,0,408,,111,promodeler_rg,4,2,2,1,3,1095,,390,splatscope_collabo,3,3,0,0,1,888,,178,wakaba,5,3,2,4,2,805,,103,splatroller,13,13,0,3,1,622,,59
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,battera,102,alpha,TRUE,nzap85,4,3,1,3,0,521,s,343,clashblaster_neo,7,4,3,0,2,393,s,202,nzap85,4,2,2,3,1,520,s,71,nautilus47,4,2,2,1,1,435,s,69,nzap85,2,2,0,2,2,532,s,221,nzap85,2,1,1,4,2,489,s,122,nautilus47,3,2,1,3,1,273,s,90,nzap89,2,2,0,2,3,833,s,107
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,mozuku,149,alpha,TRUE,maneuver_becchu,5,2,3,3,2,623,x,294,jetsweeper_custom,8,7,1,2,3,780,x,59,dualsweeper_custom,7,5,2,2,3,854,x,128,campingshelter,1,1,0,4,1,539,x,270,hydra_custom,5,5,0,2,3,587,x,310,sshooter_becchu,3,1,2,5,2,609,x,68,quadhopper_black,4,2,2,5,1,613,x,178,explosher_custom,4,3,1,3,3,819,x,170
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,battera,184,alpha,TRUE,nzap85,8,4,4,4,2,720,b,62,clashblaster_neo,7,6,1,4,1,494,b,48,momiji,14,11,3,4,3,961,b,52,herocharger_replica,2,2,0,4,2,532,b,54,nova_becchu,4,2,2,6,2,617,b+,63,96gal,8,7,1,7,1,628,b+,35,splatroller,4,4,0,3,3,723,b,39,sshooter,3,3,0,7,3,694,b,23
2020-06-25T10:00:00+00:00,5.2.1,regular,standard,nawabari,manta,180,alpha,,sputtery_clear,2,2,0,4,3,941,,115,h3reelgun_d,2,0,2,3,2,867,,169,splatcharger,5,5,0,1,3,723,,199,hotblaster,3,2,1,3,1,445,,6,momiji,3,2,1,2,5,1375,,46,splatcharger_collabo,4,4,0,3,1,666,,148,bamboo14mk1,4,4,0,4,1,627,,128,parashelter_sorella,0,0,0,0,0,0,,198
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,mozuku,103,alpha,TRUE,nzap85,3,3,0,2,2,475,s,181,sshooter,8,6,2,2,1,365,s,84,barrelspinner_remix,3,2,1,1,1,366,s,153,dualsweeper_custom,2,2,0,2,1,468,s,195,dualsweeper,1,1,0,2,2,550,s,67,heroroller_replica,1,1,0,4,0,99,s,128,bamboo14mk3,4,3,1,4,1,478,s,49,sshooter_becchu,2,2,0,3,2,455,s,198
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,battera,246,bravo,TRUE,barrelspinner,9,7,2,4,3,1002,b+,17,momiji,6,4,2,6,4,1494,b+,23,carbon_deco,9,7,2,8,2,698,b,39,nzap89,5,3,2,6,5,1053,b,35,hissen,14,9,5,7,3,884,b+,15,dualsweeper_custom,12,7,5,5,4,1075,b,20,nzap83,6,3,3,4,5,1359,b,19,squiclean_a,9,5,4,5,3,730,b-,20
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,battera,260,alpha,TRUE,screwslosher_becchu,14,7,7,4,4,1177,a+,65,nzap85,11,8,3,6,3,1052,a+,75,prime_becchu,13,12,1,7,2,1183,a+,90,momiji,5,3,2,5,5,1288,a,42,nzap85,11,11,0,10,2,1081,a+,82,nzap85,7,3,4,6,6,1341,a,66,96gal,6,5,1,8,3,1349,a+,80,heroroller_replica,4,3,1,7,4,838,a+,168
2020-06-25T10:00:00+00:00,5.2.1,regular,standard,nawabari,gangaze,180,alpha,,screwslosher_becchu,6,4,2,2,2,754,,175,sputtery_clear,8,5,3,3,2,820,,48,splatcharger_becchu,6,6,0,2,2,783,,168,sputtery,10,9,1,6,0,552,,28,herobrush_replica,4,4,0,6,1,843,,252,sputtery,4,4,0,7,1,677,,44,maneuver,6,5,1,5,1,673,,57,quadhopper_black,0,0,0,6,0,454,,54
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,mozuku,106,bravo,TRUE,nzap85,0,0,0,4,1,523,s,343,heroroller_replica,2,1,1,3,1,373,s,130,jetsweeper,4,2,2,2,2,668,s,96,dualsweeper_custom,4,4,0,5,0,375,s,127,jetsweeper,2,2,0,1,2,557,s,83,variableroller_foil,5,5,0,2,2,568,s,90,96gal_deco,8,5,3,3,1,392,s,232,bold,3,2,1,1,2,750,s,121
2020-06-25T10:00:00+00:00,5.2.1,gachi,standard,area,mozuku,225,bravo,TRUE,nzap85,7,6,1,5,2,869,a+,48,squiclean_a,4,1,3,8,2,563,a,177,bold,7,4,3,7,3,1007,a+,143,sharp_neo,7,7,0,5,3,1221,a,50,hissen_hue,15,13,2,4,4,1105,a-,48,prime_becchu,4,4,0,6,4,754,a,180,nzap89,6,4,2,5,4,1127,a,39,herocharger_replica,5,4,1,3,5,821,a+,140
