# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-19T08:00:00+00:00,5.2.1,regular,standard,nawabari,arowana,180,alpha,,barrelspinner_remix,2,1,1,5,2,677,,71,bold,0,0,0,4,2,741,,53,maneuver,5,5,0,3,2,592,,175,sputtery,6,6,0,6,1,584,,272,parashelter_sorella,3,3,0,2,3,881,,51,bamboo14mk1,4,4,0,2,3,767,,40,soytuber,7,6,1,2,1,463,,172,splatroller,1,1,0,6,1,440,,43
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,manta,300,alpha,FALSE,dualsweeper,11,5,6,6,3,960,x,292,wakaba,14,3,11,3,7,1564,x,141,variableroller_foil,11,10,1,6,5,1123,x,197,liter4k,15,11,4,3,4,1109,x,115,barrelspinner_remix,5,5,0,5,5,1384,x,177,hissen_hue,10,7,3,8,5,1248,x,384,rapid_becchu,1,0,1,8,3,990,x,276,sshooter_collabo,7,6,1,8,3,905,x,137
2020-06-19T08:00:00+00:00,5.2.1,regular,standard,nawabari,arowana,180,bravo,,52gal_deco,3,3,0,2,2,667,,259,52gal_becchu,5,5,0,2,3,834,,88,liter4k_scope,4,3,1,1,2,620,,118,heroroller_replica,2,2,0,5,1,534,,57,dualsweeper_custom,3,2,1,2,2,887,,267,furo_deco,5,4,1,3,1,773,,43,ochiba,2,2,0,2,2,687,,172,parashelter_sorella,2,2,0,6,1,519,,21
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,manta,286,alpha,TRUE,96gal,5,2,3,5,3,1147,x,378,dualsweeper_custom,12,10,2,3,4,1607,x,90,rapid,13,8,5,3,4,1249,x,459,parashelter_sorella,15,9,6,4,3,1080,x,264,wakaba,5,1,4,6,7,1816,x,418,dualsweeper_custom,9,8,1,6,4,1408,x,720,nautilus47,7,3,4,8,4,904,x,83,parashelter_sorella,4,2,2,9,2,784,x,271
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,engawa,98,alpha,TRUE,splatroller,5,5,0,1,1,320,s+,80,nzap85,6,2,4,2,1,571,s+,69,squiclean_a,4,3,1,1,2,487,s+,85,kelvin525_becchu,5,3,2,1,1,465,s+,81,variableroller_foil,1,1,0,3,3,540,s+,102,sharp_neo,2,2,0,3,2,471,s+,198,screwslosher_becchu,2,1,1,3,1,424,s+,76,liter4k,1,1,0,4,0,219,s+,227
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,engawa,170,alpha,TRUE,nzap85,4,3,1,4,2,815,s+,335,dualsweeper_custom,7,4,3,3,3,988,s+,118,momiji,4,2,2,3,3,955,s+,399,maneuver_collabo,9,7,2,6,1,465,s+,137,dualsweeper_custom,4,1,3,4,2,872,s+,300,splatroller,5,5,0,3,4,818,s+,120,nzap85,7,7,0,5,3,816,s+,111,52gal_becchu,3,2,1,5,3,764,s+,127
2020-06-19T08:00:00+00:00,5.2.1,regular,standard,nawabari,arowana,180,bravo,,barrelspinner_remix,3,1,2,4,2,856,,71,prime_becchu,3,3,0,5,2,804,,51,liter4k_scope,1,1,0,4,2,689,,272,campingshelter,0,0,0,6,0,334,,43,bold,7,6,1,1,2,1017,,172,bold,3,1,2,2,3,1007,,53,sshooter_collabo,11,11,0,1,2,746,,175,bamboo14mk1,1,0,1,1,2,508,,40
2020-06-19T08:00:00+00:00,5.2.1,gachi,squad_2,hoko,shottsuru,219,alpha,TRUE,nzap85,6,5,1,5,3,1066,s+,57,barrelspinner_remix,14,14,0,1,4,1182,x,82,sputtery_clear,7,4,3,7,3,815,s,69,longblaster,2,1,1,6,1,538,c,21,explosher_custom,4,3,1,7,3,1170,s+,123,maneuver_collabo,7,6,1,5,3,673,s+,116,kugelschreiber,7,5,2,7,0,655,s,102,maneuver_becchu,5,5,0,5,1,456,c,35
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,engawa,107,bravo,TRUE,dualsweeper,0,0,0,4,1,409,x,292,heroshelter_replica,1,1,0,3,3,665,x,479,barrelspinner_remix,1,0,1,2,1,505,x,568,campingshelter_camo,1,1,0,4,2,459,x,510,h3reelgun_d,11,8,3,0,3,789,x,228,dualsweeper_custom,4,3,1,1,1,569,x,249,hydra_custom,5,2,3,0,2,430,x,198,parashelter_sorella,0,0,0,1,1,383,x,320
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,engawa,300,bravo,FALSE,splatroller,6,6,0,9,2,788,s+,80,pablo,8,5,3,6,8,1474,s+,101,96gal,7,3,4,9,6,1339,s+,191,barrelspinner_remix,8,4,4,6,4,1242,s+,186,52gal_becchu,11,10,1,4,6,1363,s+,196,hokusai_hue,13,12,1,4,5,1203,s+,35,barrelspinner_deco,11,6,5,4,5,1200,s+,412,parashelter,4,2,2,6,4,1096,s+,304
2020-06-19T08:00:00+00:00,5.2.1,regular,standard,nawabari,arowana,180,alpha,,52gal_deco,10,8,2,3,2,719,,259,bold_7,1,0,1,1,2,864,,37,jetsweeper,7,4,3,4,2,692,,88,squiclean_a,5,3,2,2,2,481,,57,dualsweeper_custom,4,4,0,5,2,899,,59,dualsweeper_custom,3,3,0,4,2,785,,267,nova_neo,3,3,0,2,2,643,,172,parashelter_sorella,0,0,0,5,0,391,,21
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,manta,300,bravo,FALSE,nova,8,8,0,5,3,855,x,409,liter4k_scope,3,1,2,5,5,1421,x,194,nzap85,8,3,5,7,5,1356,x,280,dualsweeper_custom,7,7,0,5,4,1254,x,147,liter4k,8,8,0,3,5,1419,x,250,octoshooter_replica,8,6,2,5,5,1214,x,259,squiclean_b,7,6,1,5,5,1213,x,275,dualsweeper_custom,7,2,5,7,4,1098,x,263
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,manta,102,alpha,TRUE,96gal,2,1,1,0,2,611,x,378,liter4k_scope,2,2,0,1,2,574,x,427,nzap85,4,1,3,2,2,571,x,333,parashelter_sorella,7,7,0,2,1,357,x,271,liter4k_scope,0,0,0,3,1,520,x,349,nzap85,2,2,0,2,1,440,x,309,96gal,1,1,0,3,1,401,x,100,barrelspinner_remix,2,2,0,3,1,319,x,252
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,manta,231,bravo,TRUE,nzap85,3,1,2,5,4,1221,s+,335,l3reelgun_d,4,2,2,3,5,1345,s+,128,campingshelter_sorella,3,2,1,6,6,1029,s+,198,carbon,3,3,0,3,5,964,s+,71,wakaba,6,3,3,1,6,1508,s+,323,nzap85,5,2,3,3,4,1262,s+,108,explosher_custom,8,6,2,2,2,1028,s+,195,quadhopper_black,10,6,4,3,3,908,s+,158
2020-06-19T08:00:00+00:00,5.2.1,regular,standard,nawabari,arowana,180,bravo,,barrelspinner_remix,3,2,1,2,2,794,,71,spygadget,3,2,1,5,2,770,,57,bold,1,1,0,5,2,738,,53,campingshelter,0,0,0,6,0,261,,43,nzap89,5,4,1,0,6,1144,,58,bold,7,6,1,2,3,774,,172,bamboo14mk3,2,1,1,1,2,558,,272,hokusai,8,7,1,2,2,556,,175
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,engawa,219,bravo,TRUE,dualsweeper,10,4,6,4,4,853,x,292,furo_deco,7,5,2,7,4,1389,x,313,bamboo14mk1,6,5,1,5,5,1026,x,752,parashelter_sorella,5,3,2,5,3,734,x,320,explosher,7,6,1,4,4,1181,x,574,l3reelgun_d,6,3,3,4,3,1050,x,258,campingshelter_camo,4,3,1,6,3,782,x,510,hydra_custom,10,9,1,3,2,704,x,455
2020-06-19T08:00:00+00:00,5.2.1,gachi,squad_2,hoko,fujitsubo,300,bravo,FALSE,nzap85,9,5,4,15,2,951,s+,57,barrelspinner_remix,13,10,3,7,3,1039,x,82,sputtery_clear,15,13,2,11,2,856,s,69,longblaster,5,5,0,13,1,548,c,21,sshooter_collabo,16,14,2,9,0,1060,a,38,screwslosher_becchu,14,8,6,6,1,905,s+,70,prime_becchu,19,16,3,7,2,788,s+,83,splatroller,8,5,3,11,0,723,b,54
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,manta,259,alpha,TRUE,96gal,2,1,1,4,5,1274,x,378,splatspinner,9,9,0,1,5,1375,x,287,nzap85,5,3,2,2,5,1240,x,277,dualsweeper_custom,8,5,3,3,3,1083,x,382,splatscope_collabo,3,3,0,1,5,1631,x,478,dualsweeper_custom,3,3,0,5,4,1158,x,249,prime_becchu,6,4,2,5,4,1057,x,323,hotblaster,1,0,1,7,3,799,x,251
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,engawa,284,alpha,TRUE,nzap85,8,4,4,7,5,1332,s+,335,nzap89,11,7,4,4,9,1624,s+,389,dynamo_becchu,6,4,2,6,6,1261,s+,119,hokusai_becchu,11,9,2,7,3,864,s+,91,promodeler_mg,5,4,1,6,6,1609,s+,346,variableroller_foil,5,4,1,7,5,1290,s+,100,nzap85,9,4,5,4,5,1204,s+,37,longblaster_necro,15,12,3,7,4,909,s+,88
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,manta,223,alpha,TRUE,nova,6,6,0,4,2,558,x,409,dynamo_becchu,6,5,1,2,5,1371,x,156,nzap83,5,3,2,3,4,1303,x,204,quadhopper_black,8,5,3,9,1,847,x,159,nzap85,9,4,5,4,5,1308,x,93,sshooter_becchu,7,3,4,4,6,1226,x,179,rapid_becchu,11,8,3,4,4,972,x,41,parashelter_sorella,7,3,4,7,3,673,x,134
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,manta,103,alpha,TRUE,sputtery,3,2,1,2,1,342,x,292,sshooter_collabo,8,4,4,1,1,518,x,219,parashelter_sorella,6,4,2,1,1,457,x,287,nautilus47,7,5,2,1,1,392,x,71,nzap85,4,3,1,3,2,594,x,422,rapid_becchu,2,1,1,3,1,375,x,127,parashelter_sorella,3,1,2,4,1,331,x,60,96gal,1,0,1,5,1,265,x,134
2020-06-19T08:00:00+00:00,5.2.1,regular,standard,nawabari,arowana,180,alpha,,52gal_deco,9,8,1,4,1,699,,259,sputtery_clear,4,4,0,5,3,900,,114,sputtery_clear,5,3,2,3,2,656,,55,splatscope_becchu,2,2,0,2,2,627,,110,explosher_custom,6,3,3,4,1,820,,62,pablo_permanent,8,6,2,5,2,795,,59,hissen_hue,3,3,0,5,2,640,,198,squiclean_g,2,2,0,5,1,485,,115
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,engawa,300,bravo,FALSE,96gal,9,3,6,5,5,1583,x,378,splatscope_collabo,7,7,0,5,4,1277,x,478,hissen,10,7,3,7,5,1151,x,249,hotblaster,9,8,1,9,3,991,x,251,bamboo14mk1,12,9,3,2,8,1449,x,501,nzap85,11,5,6,7,5,1333,x,277,splatspinner,8,6,2,8,5,1303,x,287,dynamo_becchu,7,6,1,8,5,1242,x,541
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,manta,118,alpha,TRUE,sputtery,3,0,3,2,2,412,x,292,variableroller_foil,7,6,1,0,3,746,x,147,sharp_neo,1,1,0,2,1,587,x,199,bamboo14mk2,5,5,0,1,2,582,x,287,parashelter_sorella,1,1,0,3,2,580,x,246,wakaba,1,1,0,3,2,580,x,209,dynamo_becchu,2,1,1,4,2,563,x,279,rapid_becchu,2,2,0,2,2,514,x,208
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,engawa,304,bravo,FALSE,nova,9,8,1,7,5,958,x,409,bamboo14mk1,8,8,0,9,6,1436,x,475,dualsweeper_custom,11,7,4,9,2,1186,x,31,splatspinner,5,3,2,9,4,1151,x,223,dualsweeper_custom,11,9,2,4,5,1595,x,147,liter4k_scope,14,10,4,2,6,1434,x,230,dualsweeper,9,8,1,8,2,994,x,315,bucketslosher_soda,11,7,4,13,1,903,x,266
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,manta,247,bravo,TRUE,nzap85,6,5,1,7,4,1054,s+,335,liter4k,5,5,0,2,5,1070,s+,87,prime_becchu,3,2,1,8,2,741,s+,112,bamboo14mk2,4,3,1,7,4,671,s+,132,nzap85,14,11,3,5,4,1133,s+,118,dualsweeper_custom,1,1,0,4,3,995,s+,50,squiclean_g,8,8,0,4,4,980,s+,84,splatscope_becchu,4,4,0,2,2,792,s+,183
2020-06-19T08:00:00+00:00,5.2.1,regular,standard,nawabari,hakofugu,180,alpha,,52gal_deco,9,7,2,3,2,765,,259,hydra,5,4,1,1,2,669,,110,sputtery_clear,6,5,1,4,2,632,,55,bamboo14mk1,3,3,0,4,1,496,,59,carbon_deco,4,3,1,4,2,845,,285,bold_7,4,3,1,5,2,745,,114,liter4k_custom,0,0,0,5,1,494,,37,heroroller_replica,6,6,0,5,1,477,,115
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,manta,206,bravo,TRUE,sputtery,7,6,1,5,3,820,x,292,sshooter_becchu,3,2,1,4,3,897,x,203,nzap85,7,4,3,6,3,822,x,345,splatscope_collabo,5,4,1,6,2,761,x,71,nzap85,12,6,6,3,3,1134,x,136,nova_becchu,10,7,3,3,3,958,x,268,parashelter_sorella,5,5,0,6,2,692,x,297,nautilus47,5,3,2,4,2,682,x,448
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,manta,181,alpha,TRUE,96gal,8,5,3,2,4,1149,x,378,nzap85,9,5,4,1,4,1294,x,186,parashelter_sorella,8,5,3,2,2,718,x,264,bucketslosher_soda,10,6,4,3,2,716,x,287,variableroller_foil,2,2,0,4,6,1256,x,187,nzap85,3,0,3,7,2,829,x,169,maneuver_becchu,4,4,0,6,2,770,x,180,barrelspinner_remix,2,2,0,4,3,621,x,268
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,engawa,241,alpha,TRUE,nova,13,13,0,5,3,738,x,409,bamboo14mk1,4,3,1,2,5,1236,x,475,dualsweeper,11,8,3,2,4,1149,x,315,parashelter_sorella,6,4,2,6,3,909,x,444,nzap85,8,4,4,7,5,1180,x,183,liter4k_scope,6,4,2,7,4,1114,x,211,maneuver_collabo,4,4,0,6,4,990,x,588,hissen,4,3,1,8,3,643,x,225
2020-06-19T08:00:00+00:00,5.2.1,regular,standard,nawabari,hakofugu,180,alpha,,52gal_deco,12,10,2,4,3,804,,259,bamboo14mk1,4,4,0,3,1,646,,59,splatroller,6,4,2,2,1,537,,48,hydra,8,6,2,2,2,513,,110,promodeler_pg,5,5,0,6,2,814,,37,sputtery_clear,3,1,2,6,1,680,,55,variableroller_foil,2,2,0,4,1,573,,174,variableroller_foil,3,3,0,8,1,437,,115
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,manta,303,bravo,FALSE,nzap85,5,5,0,8,5,1273,s+,335,pablo,5,5,0,7,6,1404,s+,305,sputtery_clear,8,6,2,10,4,1214,s+,61,dualsweeper_custom,9,8,1,10,3,1108,s+,78,nzap89,12,9,3,5,7,1604,s+,230,sputtery_clear,12,10,2,9,4,1399,s+,80,splatcharger_collabo,9,9,0,4,3,1212,s+,118,carbon_deco,12,6,6,6,3,1002,s+,116
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,engawa,236,bravo,TRUE,sputtery,8,8,0,9,3,879,a,165,variableroller_foil,10,10,0,6,5,1166,a-,76,dualsweeper,2,0,2,5,5,1159,a-,81,splatcharger_collabo,2,2,0,3,3,711,a+,114,dualsweeper_custom,1,1,0,5,3,1154,a,36,furo,4,2,2,6,4,1133,a-,59,splatroller,14,14,0,4,3,1033,a,365,carbon_deco,6,5,1,6,3,718,a,45
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,engawa,279,alpha,TRUE,96gal,7,3,4,4,6,1530,x,378,l3reelgun,12,10,2,5,4,1454,x,194,barrelspinner_remix,7,4,3,4,7,1401,x,177,bucketslosher_soda,9,6,3,8,1,743,x,287,variableroller_foil,5,4,1,5,8,1722,x,187,96gal,10,3,7,7,6,1224,x,430,liter4k_scope,7,6,1,4,4,1151,x,203,barrelspinner_remix,10,8,2,8,3,1026,x,268
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,engawa,303,bravo,FALSE,sputtery,9,7,2,7,5,1137,x,292,nzap85,10,5,5,8,5,1579,x,196,dynamo_becchu,12,10,2,6,6,1531,x,112,dualsweeper_custom,9,7,2,10,2,1088,x,237,bamboo14mk1,9,8,1,6,5,1363,x,207,nzap85,11,8,3,7,5,1337,x,338,dualsweeper_custom,10,9,1,9,3,1247,x,225,variableroller_foil,9,6,3,9,4,1246,x,219
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,manta,206,bravo,TRUE,hydra_custom,5,5,0,4,1,580,s+,147,dynamo_becchu,3,2,1,4,5,1094,s+,370,nzap85,6,2,4,3,4,1019,s+,149,dynamo_becchu,2,2,0,4,2,0,s+,127,dynamo_becchu,4,2,2,4,3,937,s+,160,nzap85,4,1,3,1,4,920,s+,220,barrelspinner_remix,6,2,4,3,2,847,s+,131,prime_becchu,10,10,0,3,2,843,s+,40
2020-06-19T08:00:00+00:00,5.2.1,regular,standard,nawabari,arowana,180,bravo,,52gal_deco,9,6,3,4,2,718,,259,promodeler_pg,3,2,1,7,2,757,,37,splatroller,4,2,2,4,1,625,,48,splatcharger,1,1,0,5,0,322,,115,hokusai_hue,10,8,2,3,3,770,,191,hissen,5,4,1,4,1,673,,15,hydra,7,4,3,0,2,664,,110,variableroller_foil,4,4,0,4,2,558,,174
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,manta,304,bravo,FALSE,nova,12,11,1,5,3,1034,x,409,96gal,12,7,5,8,6,1414,x,229,bamboo14mk1,2,2,0,6,5,1357,x,184,parashelter_sorella,3,2,1,9,5,1288,x,156,campingshelter_sorella,5,5,0,4,5,1773,x,98,liter4k,7,7,0,6,4,1192,x,446,hissen,9,7,2,5,4,1159,x,225,hotblaster_custom,13,9,4,7,4,833,x,195
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,manta,304,bravo,FALSE,nzap85,9,4,5,6,5,1407,s+,335,wakaba,8,4,4,6,8,1600,s+,123,barrelspinner_remix,6,5,1,6,5,1310,s+,98,dualsweeper_custom,4,4,0,7,3,1134,s+,175,wakaba,12,6,6,3,8,1598,s+,68,prime_becchu,17,11,6,4,6,1515,s+,170,screwslosher_neo,11,5,6,5,4,1334,s+,87,dynamo_becchu,3,3,0,5,5,1218,s+,124
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,engawa,300,alpha,FALSE,hydra_custom,5,4,1,5,3,892,s+,147,nzap85,11,7,4,9,5,1457,s+,80,wakaba,11,5,6,7,5,1340,s+,294,splatroller,16,15,1,4,5,1107,s+,108,promodeler_pg,5,2,3,5,7,1578,s+,119,variableroller_foil,8,6,2,7,6,1349,s+,123,sputtery_clear,10,9,1,10,4,996,s+,92,splatroller,8,8,0,9,2,928,s+,170
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,engawa,309,alpha,FALSE,sputtery,14,12,2,5,5,1219,x,292,l3reelgun,8,8,0,5,6,2194,x,290,longblaster,8,6,2,7,4,1135,x,187,dynamo_tesla,9,4,5,6,5,1083,x,198,liter4k,5,5,0,3,6,1460,x,47,nzap85,4,1,3,8,5,1380,x,338,96gal,13,9,4,8,6,1210,x,231,campingshelter_camo,9,6,3,11,4,1120,x,293
2020-06-19T08:00:00+00:00,5.2.1,regular,standard,nawabari,arowana,180,alpha,,52gal_deco,12,10,2,3,2,636,,259,hissen,5,2,3,4,2,934,,15,nzap89,4,3,1,3,3,929,,48,hydra,3,3,0,1,1,554,,110,promodeler_pg,1,1,0,6,2,759,,37,hokusai_hue,6,6,0,3,3,753,,191,hissen_hue,3,2,1,6,2,675,,115,variableroller_foil,3,2,1,3,1,531,,174
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,manta,310,bravo,FALSE,nova,8,8,0,8,4,980,x,409,dualsweeper_custom,10,5,5,9,4,1581,x,348,campingshelter_sorella,4,2,2,9,5,1415,x,98,sputtery,8,7,1,10,3,936,x,405,h3reelgun_d,12,3,9,5,7,1812,x,719,dualsweeper_custom,15,15,0,4,4,1400,x,225,quadhopper_black,11,9,2,5,4,1355,x,284,hissen,14,9,5,10,2,849,x,225
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,engawa,300,bravo,FALSE,nzap85,9,6,3,8,5,1370,s,335,dynamo_tesla,4,2,2,8,6,1194,s,52,dualsweeper_custom,4,3,1,11,2,1105,s,175,sshooter,13,12,1,9,4,731,s,67,dualsweeper_custom,21,19,2,3,5,1591,s,42,nzap85,11,6,5,7,4,1205,s,252,dynamo_becchu,6,5,1,8,3,1000,s,126,liter4k,11,6,5,6,2,694,s,100
2020-06-19T08:00:00+00:00,5.2.1,regular,standard,nawabari,hakofugu,180,alpha,,52gal_deco,8,7,1,4,2,776,,259,hissen,6,4,2,7,1,674,,15,maneuver_collabo,0,0,0,3,1,571,,20,hydra,4,4,0,3,1,532,,110,dynamo_tesla,9,9,0,2,2,739,,174,52gal_deco,4,3,1,4,2,635,,115,hokusai_hue,4,4,0,3,2,631,,191,bold_7,3,1,2,6,1,615,,27
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,engawa,203,alpha,TRUE,hydra_custom,5,3,2,4,1,525,s+,147,nzap85,8,4,4,2,5,1194,s+,80,dualsweeper_custom,8,8,0,3,3,1030,s+,146,carbon,4,3,1,3,3,791,s+,125,variableroller_foil,3,3,0,5,4,1217,s+,123,sputtery_clear,6,5,1,7,2,884,s+,266,barrelspinner,2,2,0,2,3,872,s+,121,hydra_custom,4,2,2,4,3,638,s+,80
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,manta,319,alpha,FALSE,sputtery,12,11,1,8,6,1450,x,292,nzap85,7,3,4,7,7,1810,x,117,liter4k,11,6,5,4,6,1613,x,291,prime_becchu,10,8,2,7,3,904,x,439,furo_deco,10,4,6,6,7,2222,x,260,bamboo14mk1,6,6,0,5,5,1478,x,129,bold_7,12,9,3,7,5,1116,x,187,nzap85,9,7,2,10,4,1068,x,77
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,engawa,255,bravo,TRUE,nova,10,8,2,4,3,885,x,409,nzap85,6,2,4,5,5,1426,x,130,splatspinner_becchu,9,7,2,6,3,1036,x,309,jetsweeper_custom,4,0,4,8,4,926,x,198,nzap85,10,5,5,5,5,1200,x,209,nzap85,10,7,3,5,5,1157,x,348,liter4k,4,4,0,2,5,1154,x,184,sputtery,10,7,3,7,3,933,x,405
2020-06-19T08:00:00+00:00,5.2.1,regular,standard,nawabari,arowana,180,alpha,,52gal_deco,10,9,1,1,3,821,,259,momiji,5,4,1,2,4,1264,,232,variableroller_foil,5,4,1,0,3,777,,53,jetsweeper,7,0,7,2,2,579,,176,bold,1,1,0,4,3,977,,48,nzap83,1,0,1,7,2,713,,43,variableroller,4,3,1,4,2,667,,152,splatroller,1,1,0,2,2,609,,24
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,manta,310,bravo,TRUE,nzap85,8,5,3,6,5,1534,s,335,promodeler_pg,10,8,2,8,7,1501,s,62,nzap85,13,7,6,6,5,1326,s,95,splatcharger_becchu,3,2,1,8,2,715,s,115,nzap85,11,7,4,6,5,1475,s,45,hissen,13,9,4,5,5,1209,s,167,sshooter_collabo,13,9,4,8,4,1155,s,80,rapid_becchu,6,3,3,5,5,1135,s,119
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,manta,190,bravo,TRUE,wakaba,2,2,0,4,3,991,a+,230,bold_neo,2,1,1,6,5,861,a,137,prime_becchu,2,2,0,7,3,785,a,65,splatcharger_collabo,2,2,0,6,0,221,a-,58,nzap89,7,5,2,0,5,1143,a,114,maneuver_collabo,6,5,1,3,2,771,a-,59,bold,5,5,0,3,2,679,a-,104,dynamo_becchu,8,8,0,2,2,538,a+,84
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,engawa,300,bravo,FALSE,nova,11,9,2,3,4,900,x,409,liter4k,7,7,0,5,6,1467,x,184,liter4k,5,4,1,4,5,1354,x,234,nzap85,7,4,3,9,4,1280,x,348,wakaba,5,1,4,7,7,1786,x,215,dualsweeper_custom,15,15,0,5,5,1436,x,53,jetsweeper_custom,4,1,3,3,5,1054,x,198,liter4k,5,4,1,9,3,988,x,91
2020-06-19T08:00:00+00:00,5.2.1,regular,standard,nawabari,arowana,180,alpha,,52gal_deco,7,7,0,5,2,636,,259,bold,2,1,1,4,2,893,,48,splatroller_collabo,2,2,0,5,2,832,,67,hokusai_becchu,2,2,0,4,2,684,,54,momiji,6,4,2,4,3,1052,,232,variableroller_foil,4,3,1,2,3,903,,53,dynamo_becchu,9,9,0,1,2,634,,152,nzap83,5,2,3,5,1,450,,43
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,engawa,300,bravo,FALSE,nzap85,4,2,2,8,4,983,s,335,dynamo_becchu,7,7,0,9,7,1662,s,61,nzap85,4,2,2,5,6,1541,s,45,wakaba,6,5,1,7,7,1428,s,73,wakaba,11,6,5,3,7,1656,s,99,dualsweeper_custom,6,5,1,5,4,1522,s,110,bamboo14mk1,12,12,0,2,6,1316,s,66,nzap85,14,6,8,6,5,1198,s,95
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,manta,238,bravo,TRUE,splatcharger_collabo,2,1,1,3,2,800,s,67,dualsweeper_custom,4,3,1,7,3,979,s,48,wakaba,4,2,2,8,3,846,s,80,bottlegeyser_foil,5,5,0,5,2,1014,s,144,prime_becchu,8,6,2,1,3,834,s,45,momiji,9,6,3,4,4,1149,s,296,96gal_deco,3,3,0,3,1,1139,s,98,hydra_custom,10,8,2,3,3,719,s,195
2020-06-19T08:00:00+00:00,5.2.1,gachi,standard,area,manta,300,bravo,FALSE,nautilus79,4,4,0,5,3,1029,a+,230,jetsweeper,9,5,4,5,7,1513,a+,100,bold_7,11,10,1,11,5,1227,a+,75,sputtery_clear,4,3,1,7,5,1080,a,100,bold,6,5,1,9,6,1600,a+,93,dualsweeper_custom,10,9,1,7,3,1228,a+,162,explosher_custom,7,2,5,3,4,1268,a,115,nova,13,12,1,4,4,1111,a+,47
2020-06-19T08:00:00+00:00,5.2.1,regular,standard,nawabari,hakofugu,180,alpha,,52gal_deco,8,7,1,4,3,762,,259,nzap83,3,3,0,3,3,953,,43,hokusai_becchu,5,5,0,3,3,730,,54,variableroller_foil,3,2,1,5,1,660,,53,bold,7,6,1,4,3,935,,48,nzap83,3,2,1,5,2,751,,232,dynamo_becchu,6,5,1,5,1,637,,152,splatscope,3,2,1,3,2,636,,132
