# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-29T12:00:00+00:00,5.2.1,regular,standard,nawabari,zatou,180,alpha,,explosher,3,0,3,1,3,1038,,115,sputtery_clear,5,4,1,2,2,947,,135,squiclean_a,5,4,1,2,3,881,,207,quadhopper_black,5,5,0,5,1,772,,92,wakaba,5,2,3,1,4,993,,64,sharp_neo,4,3,1,6,1,766,,41,liter4k_scope,2,0,2,3,2,714,,49,hydra_custom,6,5,1,3,1,606,,148
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,327,alpha,FALSE,splatroller_collabo,6,5,1,5,3,694,x,414,sshooter_collabo,17,13,4,5,4,1353,x,252,explosher_custom,2,2,0,8,1,1197,x,194,herobrush_replica,16,11,5,5,5,1028,x,296,carbon_deco,6,5,1,8,3,896,x,48,splatspinner,7,6,1,7,4,1377,x,259,dualsweeper_custom,9,5,4,8,3,1084,x,356,sshooter_collabo,8,5,3,9,3,1112,x,344
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,300,alpha,FALSE,dualsweeper_custom,13,9,4,3,4,1235,s,198,promodeler_pg,7,4,3,5,5,1105,s,114,hotblaster,13,11,2,6,2,598,s,93,rapid_becchu,11,7,4,4,3,750,s,37,furo,10,6,4,7,4,1235,s,215,sshooter_collabo,3,1,2,11,1,817,s,86,jetsweeper,1,0,1,7,1,736,s,116,nova,11,10,1,6,2,750,s,150
2020-06-29T12:00:00+00:00,5.2.1,regular,standard,nawabari,hakofugu,180,bravo,,quadhopper_white,2,1,1,3,1,715,,66,52gal_becchu,3,3,0,4,2,738,,42,heroshooter_replica,3,2,1,4,1,726,,51,variableroller_foil,3,3,0,3,2,678,,56,96gal,8,5,3,1,3,999,,44,ochiba,8,7,1,1,3,935,,110,wakaba,4,2,2,5,2,760,,19,splatcharger,0,0,0,2,0,178,,14
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,337,bravo,FALSE,bold_7,8,7,1,8,2,1244,x,376,nzap85,13,8,5,9,3,1301,x,327,rapid_becchu,10,8,2,6,3,873,x,311,furo_deco,8,7,1,6,3,1174,x,191,splatspinner,5,4,1,9,3,1158,x,262,hokusai_becchu,8,8,0,7,5,954,x,395,sputtery_clear,9,9,0,10,2,911,x,197,jetsweeper_custom,13,6,7,6,7,1396,x,582
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,154,alpha,TRUE,jetsweeper,12,8,4,1,2,641,x,328,splatroller,6,6,0,3,2,594,x,91,heroshooter_replica,7,2,5,3,2,841,x,193,clashblaster,4,2,2,2,1,529,x,71,sputtery_clear,4,4,0,5,1,498,x,287,splatroller_collabo,5,4,1,5,2,484,x,259,campingshelter_camo,2,1,1,6,1,466,x,226,sshooter_becchu,0,0,0,2,1,247,x,294
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,rapid_becchu,7,3,4,8,3,895,x,96,kelvin525,7,6,1,10,2,700,x,162,wakaba,12,9,3,8,3,1446,x,156,barrelspinner_remix,11,9,2,6,1,1010,x,258,sshooter_collabo,11,8,3,7,6,1187,x,333,liter4k,7,5,2,2,5,1071,x,198,nautilus79,11,11,0,8,3,992,x,362,nova,9,8,1,10,2,796,x,117
2020-06-29T12:00:00+00:00,5.2.1,regular,standard,nawabari,hakofugu,180,alpha,,splatscope,7,6,1,2,2,702,,201,variableroller_foil,1,1,0,2,3,763,,28,wakaba,5,0,5,5,2,739,,74,sharp,9,6,3,4,2,689,,275,96gal,6,6,0,3,3,797,,33,wakaba,4,2,2,3,2,695,,15,splatcharger,3,3,0,3,1,551,,82,heroroller_replica,4,2,2,4,1,532,,69
2020-06-29T12:00:00+00:00,5.2.1,gachi,squad_2,asari,arowana,303,bravo,FALSE,sshooter_becchu,1,1,0,7,2,745,b+,96,sshooter_collabo,11,10,1,3,3,957,a+,70,nzap89,9,7,2,5,4,966,c+,66,bold_7,9,9,0,7,3,1061,x,155,nzap85,15,13,2,7,4,1120,a+,100,nzap83,3,3,0,6,4,1127,s,232,liter4k_custom,3,2,1,8,1,596,s+,123,splatroller,3,3,0,6,1,790,s+,161
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap89,10,8,2,4,5,1154,s+,113,carbon,7,5,2,4,5,1178,s+,108,kugelschreiber_hue,7,5,2,8,1,952,s+,87,sputtery_clear,7,6,1,3,4,1019,s+,350,dualsweeper_custom,7,4,3,7,3,1301,s+,110,maneuver,6,5,1,4,5,1050,s+,306,pablo,9,7,2,8,5,1352,s+,168,heroroller_replica,3,3,0,5,3,786,s+,523
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,251,bravo,TRUE,splatroller,5,5,0,7,1,549,s+,195,squiclean_b,4,3,1,7,3,975,s+,120,prime_becchu,10,9,1,6,2,853,s+,314,hissen,5,4,1,9,2,854,s+,268,dualsweeper_custom,11,7,4,5,3,981,s+,111,splatroller,12,9,3,7,3,872,s+,54,hydra_custom,6,3,3,5,2,658,s+,111,sshooter_collabo,10,10,0,5,1,889,s+,149
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,11,10,1,3,4,1005,s+,206,hokusai_hue,8,7,1,6,3,754,s+,198,splatspinner,11,6,5,6,3,1179,s+,54,dualsweeper_custom,7,6,1,5,3,1247,s+,166,barrelspinner_remix,11,7,4,5,4,1072,s+,109,maneuver,7,5,2,9,3,772,s+,47,nzap85,6,2,4,8,4,1210,s+,151,splatroller,6,6,0,7,4,1140,s+,78
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,rapid_becchu,10,7,3,7,2,933,s+,175,splatroller,13,11,2,9,3,951,s+,47,kugelschreiber_hue,14,9,5,5,3,1314,s+,101,nzap85,6,2,4,11,4,1351,s+,351,52gal,11,8,3,9,3,849,s+,86,bamboo14mk1,9,8,1,4,6,1635,s+,33,sputtery,7,7,0,11,0,755,s+,184,prime_becchu,13,9,4,5,3,1402,s+,237
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,60,alpha,TRUE,bamboo14mk1,3,2,1,0,1,316,x,187,dualsweeper_custom,3,3,0,0,1,321,x,309,bold_7,2,2,0,0,1,358,x,284,nzap85,4,1,3,2,1,279,x,112,barrelspinner_remix,0,0,0,2,1,289,x,180,bold_7,1,1,0,2,1,241,x,273,liter4k_scope,0,0,0,2,1,265,x,149,maneuver_collabo,1,1,0,2,0,129,x,165
2020-06-29T12:00:00+00:00,5.2.1,regular,standard,nawabari,hakofugu,180,alpha,,explosher,2,1,1,1,3,782,,115,wakaba,4,4,0,0,4,834,,64,sputtery_clear,9,6,3,4,1,746,,135,quadhopper_black,9,5,4,3,2,706,,92,sharp_neo,3,3,0,7,1,757,,41,squiclean_a,2,2,0,5,2,619,,208,hydra_custom,2,1,1,2,2,592,,148,nzap89,2,2,0,2,2,0,,49
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,192,bravo,TRUE,prime_becchu,2,2,0,9,0,416,s+,480,jetsweeper_custom,3,2,1,4,2,868,s+,158,bamboo14mk1,6,5,1,4,3,921,s+,201,nzap85,8,6,2,6,2,822,s+,202,nzap89,2,2,0,3,7,1257,s+,158,sharp,10,8,2,4,3,631,s+,186,prime_becchu,12,12,0,6,2,754,s+,43,splatcharger,2,1,1,2,1,647,s+,128
2020-06-29T12:00:00+00:00,5.2.1,regular,standard,nawabari,hakofugu,180,alpha,,quadhopper_white,4,4,0,2,2,820,,66,wakaba,1,1,0,3,3,981,,19,96gal,4,3,1,1,3,885,,44,52gal_becchu,0,0,0,3,2,565,,42,heroshooter_replica,5,4,1,4,3,929,,51,variableroller_foil,4,3,1,2,2,827,,56,momiji,4,2,2,0,3,822,,110,furo,0,0,0,3,1,484,,14
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,300,bravo,FALSE,hokusai,7,6,1,9,2,649,s+,176,nzap85,2,1,1,7,5,1640,s+,160,bold,9,7,2,7,3,1226,s+,49,hissen_hue,10,6,4,11,3,853,s+,161,hissen_hue,8,7,1,6,5,1374,s+,194,splatroller,16,15,1,4,2,850,s+,116,dualsweeper_custom,8,7,1,5,2,993,s+,136,bold_7,11,5,6,5,2,1187,s+,114
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,l3reelgun_becchu,7,6,1,8,2,1248,x,674,nzap85,9,4,5,6,4,1229,x,200,carbon_deco,13,9,4,5,4,1069,x,416,squiclean_g,6,5,1,3,6,1649,x,268,nautilus79,8,6,2,6,3,694,x,99,nzap85,11,9,2,8,5,1386,x,75,sharp_neo,4,3,1,5,5,1666,x,273,bamboo14mk1,7,4,3,5,6,1454,x,234
2020-06-29T12:00:00+00:00,5.2.1,gachi,squad_4,asari,arowana,320,alpha,FALSE,hydra_custom,13,10,3,4,2,779,s+,226,spygadget,13,7,6,7,3,1080,a,64,screwslosher_becchu,11,8,3,4,2,992,b-,137,96gal_deco,9,8,1,3,3,910,s,57,pablo_hue,8,6,2,9,3,885,x,241,prime_collabo,7,5,2,7,2,1052,s+,167,octoshooter_replica,7,5,2,9,1,958,s+,200,parashelter_sorella,3,1,2,8,2,894,a,192
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,307,alpha,FALSE,jetsweeper,12,6,6,7,3,1047,x,328,sputtery_clear,21,19,2,10,0,825,x,287,prime_becchu,17,8,9,6,3,1102,x,406,splatroller,4,2,2,14,1,664,x,91,clashblaster_neo,11,7,4,7,6,1069,x,203,52gal_becchu,20,16,4,9,3,916,x,225,dualsweeper_custom,12,8,4,8,3,950,x,99,campingshelter_camo,6,5,1,12,0,829,x,226
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,117,bravo,TRUE,bamboo14mk1,3,1,2,4,0,485,x,187,dualsweeper_custom,3,3,0,2,2,699,x,89,clashblaster_neo,2,2,0,3,1,399,x,170,52gal_becchu,3,2,1,4,1,416,x,232,furo,2,1,1,3,1,528,x,403,52gal,7,5,2,2,2,526,x,122,dualsweeper_custom,5,1,4,1,2,544,x,185,sshooter_becchu,9,6,3,2,1,618,x,36
2020-06-29T12:00:00+00:00,5.2.1,regular,standard,nawabari,zatou,180,alpha,,splatscope,8,7,1,0,1,803,,201,wakaba,6,2,4,2,3,978,,74,96gal,12,11,1,3,2,912,,69,splatcharger,3,3,0,2,1,641,,82,pablo,1,1,0,4,2,849,,15,96gal,2,2,0,6,1,754,,33,sharp,3,3,0,7,2,718,,275,variableroller_foil,1,1,0,6,1,642,,28
2020-06-29T12:00:00+00:00,5.2.1,gachi,squad_4,asari,devon,320,alpha,FALSE,furo,11,11,0,5,4,1417,x,139,splatroller,12,10,2,4,4,1116,a,118,dualsweeper,3,3,0,4,2,861,b-,51,liter4k_scope,1,1,0,7,3,927,x,199,jetsweeper_custom,11,8,3,6,2,794,x,323,hissen,9,7,2,7,2,696,s+,196,wakaba,6,3,3,4,11,1984,s+,433,furo_deco,3,2,1,8,4,1193,a-,99
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,300,bravo,FALSE,bold_7,9,9,0,7,2,1189,x,376,explosher_custom,9,2,7,12,0,1190,x,218,dualsweeper_custom,7,6,1,8,2,945,x,139,dualsweeper_custom,11,10,1,9,3,1013,x,303,dualsweeper,14,9,5,5,6,1217,x,203,nzap85,16,11,5,5,5,1208,x,99,sputtery_clear,9,9,0,9,2,758,x,197,dualsweeper_custom,12,5,7,9,2,875,x,237
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,301,bravo,FALSE,rapid_becchu,7,6,1,8,4,1068,x,96,wakaba,9,7,2,8,6,1448,x,156,liter4k,7,5,2,4,5,1634,x,198,kelvin525_deco,8,5,3,9,3,779,x,118,dualsweeper,14,6,8,6,6,1505,x,99,dynamo,7,5,2,4,4,1025,x,148,l3reelgun_d,14,11,3,6,4,1255,x,280,nzap85,9,6,3,7,3,1145,x,331
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,304,alpha,FALSE,dualsweeper_custom,9,9,0,3,4,1256,s,198,splatscope_collabo,4,4,0,6,2,831,s,70,sshooter_becchu,3,2,1,6,7,1456,s,135,bold,8,7,1,9,3,1188,s,71,prime_becchu,9,8,1,6,3,816,s,354,liter4k,7,4,3,5,4,1205,s,317,hissen,4,3,1,6,5,1192,s,197,nzap85,9,8,1,5,4,1120,s,42
2020-06-29T12:00:00+00:00,5.2.1,regular,standard,nawabari,zatou,180,bravo,,explosher,2,1,1,2,2,890,,115,wakaba,6,3,3,2,3,969,,139,squiclean_a,5,5,0,4,3,945,,208,sharp_neo,5,2,3,2,2,839,,41,wakaba,1,1,0,1,4,1075,,64,sputtery_clear,4,4,0,4,3,996,,135,quadhopper_black,6,3,3,5,1,873,,92,hydra_custom,2,2,0,1,2,642,,148
2020-06-29T12:00:00+00:00,5.2.1,gachi,squad_2,asari,arowana,156,alpha,TRUE,sshooter_becchu,6,6,0,1,2,533,b+,96,bold_7,6,5,1,2,3,712,x,155,prime_becchu,6,6,0,4,0,404,s+,205,dualsweeper_custom,3,2,1,3,2,583,s+,280,nzap85,5,3,2,6,2,548,s+,187,splatspinner,5,4,1,3,2,593,x,243,barrelspinner_remix,3,2,1,4,1,487,s+,149,squiclean_b,0,0,0,6,0,391,b,65
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,splatroller_collabo,4,2,2,7,3,671,x,414,dualsweeper_custom,9,7,2,8,3,1169,x,355,splatscope_collabo,8,8,0,6,1,1271,x,200,jetsweeper,5,3,2,6,7,1242,x,398,jetsweeper_custom,12,10,2,3,5,1254,x,195,campingshelter,5,3,2,8,1,955,x,294,dualsweeper_custom,9,5,4,5,2,1005,x,95,screwslosher_becchu,11,9,2,4,2,1085,x,120
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,315,alpha,FALSE,prime_becchu,11,9,2,7,2,1220,s+,480,dynamo_becchu,10,9,1,6,6,1419,s+,138,jetsweeper_custom,5,2,3,5,5,1198,s+,234,nzap85,6,4,2,9,2,970,s+,126,nzap89,8,5,3,4,6,1248,s+,141,dualsweeper_custom,8,2,6,6,4,1211,s+,66,prime_becchu,11,10,1,10,3,1141,s+,68,hydra_custom,14,10,4,4,4,1063,s+,152
2020-06-29T12:00:00+00:00,5.2.1,regular,standard,nawabari,zatou,180,bravo,,soytuber,1,1,0,4,0,686,,66,jetsweeper,2,0,2,3,4,1077,,250,prime_becchu,5,4,1,5,2,800,,254,splatroller,4,4,0,4,0,474,,40,soytuber_custom,7,6,1,1,2,1050,,179,sshooter_becchu,3,3,0,3,3,1039,,139,ochiba,7,7,0,3,2,762,,169,prime_becchu,1,0,1,2,2,747,,23
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,97,bravo,TRUE,bamboo14mk1,1,1,0,3,2,573,x,187,h3reelgun_d,0,0,0,2,1,469,x,158,sharp_neo,2,2,0,1,1,338,x,120,sputtery_clear,0,0,0,3,0,305,x,344,nzap85,4,4,0,0,1,524,x,242,furo_deco,2,2,0,1,0,460,x,208,nova,3,1,2,1,1,267,x,182,hydra_custom,3,2,1,1,1,359,x,139
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap89,5,5,0,4,5,1031,s+,113,hydra,10,7,3,2,3,638,s+,113,ochiba,12,8,4,4,5,1408,s+,336,dualsweeper,4,3,1,5,5,1300,s+,235,rapid_becchu,2,2,0,7,3,937,s+,133,splatcharger,7,4,3,4,2,848,s+,143,wakaba,9,7,2,8,2,1089,s+,510,barrelspinner_remix,2,2,0,4,5,1109,s+,242
2020-06-29T12:00:00+00:00,5.2.1,regular,standard,nawabari,zatou,180,bravo,,splatscope,9,6,3,2,2,808,,201,wakaba,5,2,3,4,2,832,,74,96gal,7,5,2,5,1,807,,33,hydra,1,1,0,5,1,505,,28,96gal,8,5,3,3,3,941,,69,pablo,3,3,0,4,1,808,,15,sharp,5,4,1,4,3,750,,275,soytuber,4,4,0,4,0,550,,82
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,145,bravo,TRUE,l3reelgun_becchu,3,3,0,4,2,652,x,674,bamboo14mk1,4,4,0,2,2,512,x,78,spygadget_becchu,1,1,0,2,0,472,x,246,jetsweeper_custom,3,1,2,3,3,634,x,582,variableroller_foil,4,4,0,2,3,587,x,264,bold_neo,5,3,2,3,5,847,x,99,kugelschreiber_hue,2,2,0,2,1,615,x,392,parashelter_sorella,2,2,0,2,2,484,x,213
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,309,alpha,FALSE,hokusai,13,10,3,7,3,978,s+,176,hydra_custom,10,7,3,8,2,1127,s+,101,dualsweeper_custom,9,6,3,7,2,1062,s+,79,96gal_deco,4,4,0,1,5,1570,s+,54,dynamo_becchu,6,4,2,5,6,1463,s+,243,l3reelgun,5,3,2,9,2,1078,s+,100,dualsweeper_custom,11,9,2,5,4,1257,s+,198,nzap83,10,7,3,8,2,1319,s+,195
2020-06-29T12:00:00+00:00,5.2.1,gachi,squad_4,asari,arowana,308,bravo,FALSE,hydra_custom,15,11,4,4,3,694,s+,226,spygadget,9,5,4,8,1,1023,a,64,screwslosher_becchu,6,4,2,4,1,1099,b-,137,96gal_deco,5,3,2,7,2,816,s,57,barrelspinner_remix,11,10,1,6,3,998,s+,155,dualsweeper_custom,9,6,3,6,3,1019,s+,194,nzap85,7,3,4,6,2,914,a-,134,96gal,6,4,2,5,1,905,a,109
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,jetsweeper,16,12,4,8,4,1039,x,328,sshooter_becchu,5,3,2,6,6,1715,x,133,squiclean_a,6,5,1,12,1,847,x,120,sputtery_clear,4,4,0,2,0,0,x,81,octoshooter_replica,11,11,0,8,4,1135,x,389,sputtery_clear,15,10,5,5,4,1421,x,287,splatcharger,4,4,0,4,3,1009,x,41,promodeler_pg,3,3,0,7,2,938,x,94
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,302,alpha,FALSE,bamboo14mk1,8,4,4,6,4,1161,x,187,sharp_neo,14,12,2,7,3,1291,x,120,nova,9,9,0,8,2,933,x,182,sputtery_clear,13,10,3,8,3,1464,x,344,maneuver_collabo,9,9,0,8,3,1159,x,151,hissen_hue,10,5,5,9,5,1522,x,745,longblaster_necro,7,6,1,7,4,1003,x,154,bold_7,10,9,1,11,0,1214,x,273
2020-06-29T12:00:00+00:00,5.2.1,regular,standard,nawabari,zatou,180,alpha,,explosher,7,5,2,0,4,1276,,115,wakaba,5,3,2,3,2,893,,139,squiclean_a,4,4,0,5,1,711,,208,sputtery_clear,3,2,1,2,2,0,,135,wakaba,3,2,1,0,4,1161,,64,sharp_neo,3,3,0,7,1,858,,41,quadhopper_black,4,2,2,7,1,721,,92,hydra_custom,4,3,1,0,3,696,,148
2020-06-29T12:00:00+00:00,5.2.1,gachi,squad_2,asari,devon,320,bravo,FALSE,sshooter_becchu,7,3,4,8,4,928,b+,96,bold_7,13,11,2,10,4,1125,x,155,jetsweeper,11,9,2,10,4,958,b+,51,carbon_deco,7,6,1,8,2,940,a-,37,nzap83,18,15,3,4,5,1408,x,264,nzap83,11,7,4,7,4,1292,b,132,sharp_neo,11,10,1,9,1,881,s,69,prime_becchu,7,4,3,9,0,591,a-,77
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,317,bravo,FALSE,variableroller_foil,9,8,1,6,8,1717,s+,138,hotblaster,9,8,1,7,2,1182,s+,168,sputtery_clear,7,5,2,9,1,1090,s+,124,splatcharger,5,3,2,4,2,1016,s+,81,dualsweeper,11,8,3,6,5,1214,s+,87,nzap85,4,2,2,8,5,1588,s+,223,campingshelter_camo,10,9,1,6,4,852,s+,136,pablo_hue,10,6,4,4,6,1192,s+,206
2020-06-29T12:00:00+00:00,5.2.1,regular,standard,nawabari,hakofugu,180,bravo,,soytuber,1,1,0,4,2,639,,66,nzap83,4,3,1,3,4,1356,,90,nzap89,2,2,0,5,3,1051,,38,pablo,4,4,0,5,2,741,,39,bold,5,4,1,3,4,1227,,40,jetsweeper,3,2,1,2,4,1070,,124,promodeler_mg,7,5,2,2,3,932,,19,sshooter,6,6,0,3,2,645,,39
2020-06-29T12:00:00+00:00,5.2.1,gachi,squad_4,asari,arowana,320,bravo,FALSE,furo,13,10,3,8,3,1058,x,139,dualsweeper,9,2,7,5,3,648,b-,51,liter4k_scope,6,6,0,5,5,1125,x,199,splatroller,4,2,2,10,0,711,a,118,sputtery_clear,12,12,0,6,0,764,s+,133,bold_7,8,7,1,6,2,992,a-,125,wakaba,8,6,2,3,2,876,a-,131,hydra,5,3,2,5,1,768,b-,119
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,bold_7,8,7,1,10,3,1116,x,376,liter4k_scope,6,5,1,8,5,1225,x,166,hokusai_becchu,11,10,1,7,3,1037,x,395,sharp,12,6,6,10,1,815,x,171,heroroller_replica,15,12,3,8,2,844,x,265,sputtery_hue,9,7,2,7,2,1301,x,397,sharp,14,10,4,6,5,1424,x,177,bold_7,6,5,1,7,2,1147,x,264
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,310,alpha,FALSE,rapid_becchu,16,13,3,5,2,1002,x,96,nova,13,4,9,11,1,1009,x,123,squiclean_g,10,9,1,8,4,970,x,94,nzap85,18,13,5,8,3,954,x,337,quadhopper_black,16,11,5,11,2,939,x,383,clashblaster_neo,5,2,3,11,1,909,x,163,h3reelgun_d,11,9,2,8,2,1122,x,217,splatroller,9,9,0,10,2,875,x,303
2020-06-29T12:00:00+00:00,5.2.1,regular,standard,nawabari,hakofugu,180,alpha,,splatscope,4,4,0,3,0,604,,201,bold_neo,1,1,0,2,5,1116,,28,96gal,8,8,0,3,3,780,,33,wakaba,6,2,4,2,2,722,,74,sharp,6,6,0,3,3,821,,275,soytuber,2,2,0,1,1,788,,82,pablo,4,1,3,6,1,650,,15,96gal,3,1,2,5,1,638,,69
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,300,alpha,FALSE,splatroller_collabo,12,12,0,7,0,529,x,414,squiclean_g,1,1,0,7,3,1005,x,268,nzap85,7,5,2,7,1,983,x,170,jetsweeper_custom,7,5,2,2,5,1177,x,355,campingshelter,2,1,1,2,1,0,x,294,nzap85,10,4,6,10,3,1013,x,114,liter4k_scope_custom,8,7,1,5,5,962,x,299,squiclean_g,10,8,2,7,3,992,x,285
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,91,bravo,TRUE,l3reelgun_becchu,1,1,0,3,1,376,x,674,sharp,1,1,0,3,1,330,x,197,campingshelter,0,0,0,1,2,471,x,428,wakaba,1,0,1,3,2,420,x,312,nzap85,4,2,2,0,1,604,x,167,splatscope,2,2,0,0,1,358,x,499,screwslosher_neo,4,2,2,0,1,467,x,168,bold,6,4,2,2,1,373,x,410
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,6,6,0,8,0,843,s+,480,bold_7,5,4,1,8,1,1105,s+,113,hydra_custom,13,10,3,2,3,968,s+,152,variableroller_foil,13,8,5,5,5,1377,s+,290,hydra_custom,9,7,2,6,4,1061,s+,45,heroroller_replica,6,4,2,5,3,939,s+,122,carbon_deco,6,5,1,11,1,903,s+,120,prime_becchu,8,7,1,6,5,1252,s+,68
2020-06-29T12:00:00+00:00,5.2.1,regular,standard,nawabari,zatou,180,bravo,,explosher,4,2,2,3,3,1103,,116,wakaba,4,2,2,2,4,1100,,139,bold_7,2,1,1,4,2,930,,108,hydra_custom,9,7,2,2,2,752,,148,bold_neo,3,3,0,2,5,1366,,304,sharp_neo,4,2,2,2,4,1285,,90,52gal_becchu,2,2,0,3,2,831,,190,sharp_neo,4,4,0,5,1,776,,41
2020-06-29T12:00:00+00:00,5.2.1,regular,standard,nawabari,hakofugu,180,alpha,,soytuber,3,3,0,3,2,623,,66,dualsweeper,10,6,4,2,3,853,,68,liter4k_scope,4,4,0,2,3,851,,62,dualsweeper,6,4,2,4,2,717,,134,furo_deco,4,4,0,3,2,877,,93,sshooter_becchu,2,2,0,5,2,774,,74,promodeler_mg,5,5,0,5,3,714,,19,splatroller,0,0,0,4,2,576,,33
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,310,alpha,FALSE,hokusai,8,6,2,8,2,769,s+,176,splatscope,8,6,2,6,1,1308,s+,329,dualsweeper_custom,11,7,4,3,5,1534,s+,198,kelvin525_deco,6,5,1,8,4,1067,s+,88,furo_deco,5,3,2,9,4,1335,s+,55,nautilus79,10,7,3,9,3,879,s+,91,sshooter_becchu,12,8,4,4,7,1403,s+,198,dualsweeper,9,7,2,2,6,1356,s+,72
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,l3reelgun_becchu,7,7,0,6,2,914,x,674,jetsweeper_custom,9,5,4,7,3,1178,x,355,prime_becchu,10,8,2,7,3,1143,x,403,hydra_custom,12,8,4,6,3,899,x,578,jetsweeper_custom,6,2,4,6,6,1214,x,152,dualsweeper_custom,6,5,1,11,0,819,x,367,herocharger_replica,8,7,1,4,3,1231,x,201,prime_becchu,14,12,2,7,1,846,x,283
2020-06-29T12:00:00+00:00,5.2.1,gachi,standard,hoko,otoro,352,alpha,FALSE,jetsweeper,17,12,5,9,6,1220,x,328,squiclean_a,15,6,9,11,1,773,x,120,carbon,12,8,4,7,4,1217,x,144,furo,11,6,5,5,7,1617,x,211,herocharger_replica,16,10,6,5,3,1267,x,114,bold,7,5,2,10,4,1328,x,246,hissen_hue,10,6,4,10,3,997,x,92,96gal_deco,9,8,1,8,4,1219,x,151
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,ama,84,alpha,TRUE,promodeler_mg,1,1,0,0,2,594,s+,188,nzap85,4,4,0,2,1,418,s+,85,prime_collabo,3,2,1,0,1,336,s+,87,dynamo_becchu,3,2,1,0,2,481,s+,196,sshooter_becchu,1,1,0,2,2,432,s+,40,barrelspinner_remix,0,0,0,3,1,304,s+,115,nzap85,0,0,0,1,2,607,s+,55,prime_becchu,1,1,0,3,1,354,s+,50
