# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-26T12:00:00+00:00,5.2.1,gachi,squad_4,yagura,bbass,309,bravo,FALSE,longblaster,6,6,0,6,3,874,x,224,sshooter_becchu,9,8,1,5,9,1658,x,175,hydra_custom,9,5,4,5,4,961,s+,299,heroroller_replica,4,4,0,11,1,759,s,61,screwslosher_becchu,16,7,9,6,4,1092,s+,191,l3reelgun_d,12,11,1,7,3,1068,s+,161,dualsweeper_custom,10,7,3,4,5,1421,a+,240,hydra_custom,5,2,3,6,3,710,x,202
2020-06-26T12:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap89,5,5,0,10,4,1236,s,343,dynamo_becchu,6,5,1,7,1,0,s,124,sshooter_collabo,10,10,0,6,3,1381,s,338,furo,5,5,0,7,4,1333,s,82,splatcharger,9,9,0,2,5,905,s,21,nzap89,15,6,9,4,9,1785,s,128,quadhopper_black,11,9,2,10,1,1038,s,103,clashblaster_neo,9,5,4,9,2,819,s,323
2020-06-26T12:00:00+00:00,5.2.1,gachi,squad_4,yagura,bbass,331,alpha,FALSE,kelvin525_deco,12,11,1,6,3,1030,x,246,dynamo_tesla,8,8,0,9,4,1093,s+,188,dualsweeper,6,4,2,8,4,1076,s+,212,bold_neo,5,5,0,6,5,1088,a,86,nzap85,19,11,8,8,5,1155,s,197,carbon_deco,10,7,3,7,4,1096,x,258,jetsweeper_custom,9,3,6,6,3,957,x,164,parashelter_sorella,8,8,0,7,5,1215,a+,141
2020-06-26T12:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,171,bravo,TRUE,nzap85,8,6,2,4,2,901,b+,49,splatroller,3,3,0,4,1,606,b-,48,splatcharger,5,5,0,1,3,541,b+,43,dynamo_tesla,2,0,2,0,0,0,b-,49,wakaba,1,0,1,4,2,641,b,206,prime_becchu,4,4,0,2,3,960,b+,74,dynamo_tesla,5,3,2,4,1,505,b+,42,furo,2,2,0,4,1,420,b,41
2020-06-26T12:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,114,alpha,TRUE,bold_7,5,4,1,3,1,575,x,375,variableroller_foil,7,5,2,3,1,376,x,223,dualsweeper_custom,5,3,2,1,2,583,x,89,hotblaster_custom,3,2,1,3,1,461,x,149,hissen,4,3,1,5,1,318,x,272,nzap89,3,3,0,4,1,529,x,116,hotblaster_custom,2,2,0,2,2,542,x,243,campingshelter,3,2,1,3,0,461,x,238
2020-06-26T12:00:00+00:00,5.2.1,gachi,squad_2,yagura,devon,74,alpha,TRUE,h3reelgun_d,9,7,2,1,2,409,x,471,sshooter_becchu,4,2,2,0,3,431,x,169,rapid,4,3,1,3,1,273,x,99,dynamo_tesla,3,0,3,2,1,320,s+,229,bold_7,3,2,1,4,0,347,x,173,hydra_custom,3,3,0,3,0,161,s+,153,barrelspinner_remix,1,1,0,3,0,265,s+,182,liter4k,0,0,0,2,0,208,s+,92
2020-06-26T12:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,300,bravo,FALSE,prime_becchu,9,8,1,11,1,1053,s+,479,bold,11,11,0,10,3,1154,s+,77,barrelspinner,4,4,0,7,3,1115,s+,110,explosher_custom,8,2,6,7,4,1391,s+,52,dualsweeper_custom,4,3,1,7,2,1174,s+,64,nzap85,15,10,5,8,4,1118,s+,152,bold_7,14,14,0,5,11,2014,s+,64,hydra_custom,14,8,6,5,3,907,s+,312
2020-06-26T12:00:00+00:00,5.2.1,gachi,squad_4,yagura,devon,300,alpha,FALSE,hydra_custom,13,6,7,4,4,809,x,383,hissen,25,16,9,10,4,973,x,268,dualsweeper_custom,16,10,6,6,5,1219,x,457,prime_becchu,12,10,2,6,4,1036,x,221,screwslosher_becchu,5,3,2,14,1,1124,x,273,carbon_deco,9,6,3,9,0,801,x,227,rapid_becchu,6,4,2,10,1,818,x,205,prime_becchu,13,13,0,9,3,1061,x,356
2020-06-26T12:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,jetsweeper,7,6,1,4,6,1291,x,187,nzap85,8,3,5,4,6,1397,x,110,nautilus47,10,6,4,9,3,776,x,201,maneuver_collabo,11,10,1,9,3,889,x,142,rapid_elite,11,8,3,6,3,1299,x,211,quadhopper_black,11,6,5,7,1,917,x,135,nzap85,8,5,3,6,4,1143,x,232,bold_7,9,6,3,6,5,1402,x,210
2020-06-26T12:00:00+00:00,5.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,nzap85,7,4,3,3,3,935,,366,promodeler_rg,2,2,0,5,2,757,,49,sharp_neo,5,2,3,3,1,916,,166,heromaneuver_replica,4,3,1,0,4,1053,,78,nzap85,3,0,3,1,3,810,,41,nzap89,5,5,0,5,2,753,,277,variableroller_foil,5,5,0,4,2,712,,34,wakaba,2,1,1,2,4,1013,,132
2020-06-26T12:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,bamboo14mk1,5,5,0,6,5,1216,x,367,sharp_neo,9,8,1,7,1,1007,x,210,hydra_custom,12,6,6,5,5,1068,x,142,splatcharger,9,6,3,6,3,875,x,93,nzap89,11,8,3,5,4,1675,x,112,hydra_custom,4,1,3,9,1,976,x,309,liter4k,8,7,1,6,3,818,x,248,sharp,12,8,4,6,3,845,x,200
2020-06-26T12:00:00+00:00,5.2.1,gachi,squad_2,yagura,bbass,165,bravo,TRUE,h3reelgun_d,4,2,2,6,2,656,x,471,maneuver_becchu,6,5,1,7,1,622,x,126,rapid,4,3,1,5,1,626,x,99,rapid_becchu,1,1,0,7,0,527,s+,48,hissen,13,7,6,2,3,552,x,146,explosher_custom,13,10,3,2,2,817,x,115,wakaba,12,1,11,3,5,761,x,148,splatcharger,8,7,1,4,2,463,x,271
2020-06-26T12:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,bold_7,12,11,1,10,6,1176,x,375,barrelspinner_remix,14,5,9,8,3,770,x,165,momiji,5,3,2,7,7,1902,x,182,hotblaster_custom,9,6,3,6,3,904,x,243,bold_7,8,6,2,7,2,1542,x,144,prime_becchu,10,9,1,3,4,1180,x,362,longblaster_necro,8,6,2,7,0,799,x,132,maneuver_collabo,11,9,2,8,3,1177,x,196
2020-06-26T12:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,306,alpha,FALSE,quadhopper_black,4,4,0,10,1,868,s+,221,promodeler_pg,12,8,4,6,7,1719,s+,58,kugelschreiber_hue,13,10,3,7,3,947,s+,68,nzap89,8,7,1,5,4,1002,s+,93,barrelspinner_remix,10,8,2,4,6,1282,s+,59,squiclean_a,10,6,4,9,4,1019,s+,44,nzap89,4,4,0,7,3,890,s+,51,sshooter_becchu,14,10,4,10,2,1144,s+,57
2020-06-26T12:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,235,alpha,TRUE,nzap85,15,10,5,2,5,1291,b+,49,jetsweeper,8,6,2,3,4,1214,b+,377,sharp_neo,8,6,2,7,2,920,b+,35,barrelspinner_remix,6,3,3,3,2,663,b-,24,promodeler_pg,2,1,1,7,3,0,b+,44,splatcharger,4,3,1,2,2,719,b+,43,maneuver,4,4,0,9,3,991,b-,25,sshooter_becchu,9,6,3,7,3,917,b+,56
2020-06-26T12:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap89,13,10,3,4,7,1643,s+,112,hydra_custom,7,4,3,8,2,759,s+,65,prime_becchu,8,6,2,6,1,1425,s+,39,heroroller_replica,12,10,2,10,1,794,s+,108,sshooter_becchu,8,7,1,10,5,1147,s+,111,variableroller_foil,7,3,4,7,5,1490,s+,235,sputtery_clear,17,15,2,9,4,1127,s+,114,barrelspinner_remix,7,3,4,4,3,888,s+,121
2020-06-26T12:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,44,bravo,TRUE,nzap89,0,0,0,2,1,268,s,343,squiclean_b,0,0,0,3,0,98,s,83,screwslosher_neo,0,0,0,2,0,228,s,74,kelvin525,0,0,0,2,0,145,s,84,quadhopper_black,6,4,2,0,1,347,s,103,furo,1,1,0,0,1,326,s,82,herocharger_replica,2,2,0,0,0,174,s,78,wakaba,4,2,2,0,1,322,s,85
2020-06-26T12:00:00+00:00,5.2.1,gachi,squad_4,yagura,bbass,284,bravo,TRUE,liter4k,11,8,3,2,3,871,x,224,heroroller_replica,8,7,1,7,1,703,s,61,momiji,6,3,3,4,6,1664,s+,299,longblaster,5,5,0,7,2,829,x,175,prime_becchu,12,10,2,2,7,1381,s+,374,screwslosher_becchu,7,4,3,8,0,833,x,228,barrelspinner_remix,6,4,2,5,2,758,s,82,sharp_neo,4,2,2,8,2,901,s+,286
2020-06-26T12:00:00+00:00,5.2.1,gachi,squad_4,yagura,devon,147,bravo,TRUE,kelvin525_deco,2,2,0,3,2,507,x,246,dynamo_tesla,4,2,2,4,2,533,s+,188,dualsweeper,3,2,1,4,1,639,s+,212,bold_neo,2,2,0,5,2,601,a,86,nzap89,9,7,2,1,4,726,x,302,nzap85,8,7,1,2,3,767,x,182,parashelter,5,1,4,3,1,335,a+,105,furo,3,1,2,2,3,713,s+,116
2020-06-26T12:00:00+00:00,5.2.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,nzap85,3,3,0,6,1,810,,366,promodeler_rg,1,1,0,8,2,811,,49,nzap89,0,0,0,4,1,576,,41,sharp_neo,0,0,0,5,1,957,,166,nzap89,7,3,4,0,4,1009,,204,wakaba,10,8,2,0,3,875,,45,sshooter,10,8,2,1,4,1030,,180,sharp_neo,6,4,2,3,1,601,,92
2020-06-26T12:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,83,bravo,TRUE,prime_becchu,5,4,1,3,1,497,s+,479,quadhopper_black,1,0,1,4,0,228,s+,241,maneuver_collabo,3,3,0,5,0,209,s+,311,heroroller_replica,1,1,0,4,1,257,s+,219,sputtery_clear,5,4,1,3,0,331,s+,119,dualsweeper_custom,6,4,2,2,1,384,s+,250,sshooter_becchu,4,3,1,2,0,272,s+,56,prime_becchu,6,5,1,1,1,361,s+,89
2020-06-26T12:00:00+00:00,5.2.1,gachi,squad_4,yagura,devon,300,alpha,FALSE,hydra_custom,12,10,2,6,3,735,x,383,hissen,11,7,4,10,3,873,x,268,dualsweeper_custom,9,5,4,6,5,1272,x,457,prime_becchu,5,3,2,3,4,861,x,221,carbon,10,9,1,5,4,873,x,198,hydra_custom,11,8,3,7,3,517,x,157,screwslosher_becchu,7,3,4,9,2,917,x,97,jetsweeper_custom,7,4,3,4,6,1353,x,209
2020-06-26T12:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,61,bravo,TRUE,jetsweeper,1,1,0,1,1,318,x,187,quadhopper_white,3,2,1,1,1,335,x,348,spygadget_becchu,0,0,0,3,0,180,x,112,wakaba,0,0,0,2,1,280,x,235,rapid_elite,4,3,1,0,1,353,x,211,furo_deco,3,2,1,1,0,349,x,178,bold,1,0,1,1,1,437,x,217,wakaba,3,2,1,1,1,299,x,171
2020-06-26T12:00:00+00:00,5.2.1,gachi,squad_2,yagura,devon,307,alpha,FALSE,h3reelgun_d,14,10,4,8,4,1077,x,471,wakaba,18,12,6,6,7,1415,x,99,longblaster_necro,14,12,2,8,5,890,x,113,rapid,7,4,3,10,2,969,s+,43,prime_becchu,18,14,4,9,2,971,s+,99,spygadget_becchu,12,4,8,7,5,1480,s+,187,sshooter_becchu,9,8,1,11,3,1161,x,195,squiclean_a,8,5,3,11,2,607,x,126
2020-06-26T12:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,l3reelgun_becchu,7,5,2,12,2,1125,x,666,hokusai_becchu,10,8,2,10,2,1049,x,233,nzap85,5,5,0,10,3,1376,x,164,splatscope_collabo,4,4,0,8,3,861,x,147,prime_becchu,16,13,3,7,3,1152,x,258,nova_neo,17,11,6,7,3,892,x,394,wakaba,15,4,11,4,5,1591,x,406,liter4k_scope,14,11,3,5,3,1025,x,607
2020-06-26T12:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,73,bravo,TRUE,nzap89,0,0,0,3,1,251,s,343,sputtery_hue,0,0,0,2,1,315,s,211,variableroller_foil,2,2,0,3,0,307,s,91,splatcharger,1,1,0,2,0,186,s,117,hissen_hue,4,3,1,1,1,377,s,257,hydra_custom,1,1,0,2,0,213,s,162,sputtery_clear,5,4,1,0,2,432,s,91,dualsweeper_custom,2,1,1,0,1,386,s,353
2020-06-26T12:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,18,13,5,6,4,1504,b+,49,momiji,7,6,1,6,3,961,b+,46,clashblaster_neo,8,5,3,9,2,729,b,60,barrelspinner_remix,3,3,0,6,5,923,b-,24,splatcharger,3,2,1,5,3,638,b-,19,screwslosher_becchu,7,5,2,11,2,1123,b,41,clashblaster_neo,9,8,1,6,3,1013,b+,32,sshooter_becchu,12,11,1,6,5,1176,b+,56
2020-06-26T12:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,311,alpha,FALSE,bold_7,11,8,3,11,1,1181,x,375,dualsweeper_custom,12,8,4,4,3,1272,x,276,splatscope,10,8,2,2,4,933,x,322,spygadget_becchu,6,3,3,6,1,1114,x,112,furo_deco,6,3,3,11,3,1291,x,178,hydra_custom,8,3,5,4,5,922,x,159,sputtery,12,11,1,9,4,1305,x,149,hotblaster_custom,8,5,3,4,3,1012,x,243
2020-06-26T12:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,10,7,3,10,2,918,s+,479,hokusai,8,7,1,4,5,1093,s+,320,nzap85,10,5,5,7,5,1483,s+,227,96gal,10,8,2,12,1,874,s+,94,sputtery_clear,12,11,1,12,2,948,s+,119,jetsweeper,10,5,5,6,5,1264,s+,212,furo,10,5,5,6,3,1165,s+,126,sshooter_becchu,12,10,2,4,4,1281,s+,47
2020-06-26T12:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,301,alpha,FALSE,jetsweeper,7,2,5,4,3,1158,x,187,nzap89,7,6,1,9,4,1352,x,116,sshooter_collabo,12,10,2,9,3,1268,x,427,quadhopper_white,12,11,1,8,3,1044,x,300,prime_becchu,9,7,2,7,3,1028,x,362,nzap85,12,9,3,8,3,1159,x,135,longblaster,9,6,3,7,3,1153,x,329,wakaba,13,8,5,7,8,1730,x,284
2020-06-26T12:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,315,alpha,FALSE,quadhopper_black,16,13,3,10,1,1016,s+,221,nova_becchu,10,7,3,8,4,1207,s+,107,hokusai_becchu,15,13,2,8,4,1422,s+,36,52gal,13,5,8,8,2,634,s+,198,bold_7,11,10,1,12,2,1158,s+,144,splatroller,11,9,2,8,4,1144,s+,71,rapid,10,3,7,11,0,838,s+,80,parashelter,11,10,1,10,2,1260,s+,51
2020-06-26T12:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,330,bravo,FALSE,nzap89,8,5,3,7,5,1274,s+,112,bold,9,5,4,7,5,1259,s+,116,dynamo_becchu,15,12,3,4,6,1734,s+,55,wakaba,14,9,5,7,3,1393,s+,211,nova,9,7,2,10,2,841,s+,48,nzap85,14,10,4,6,5,1689,s+,151,dualsweeper,14,4,10,5,3,958,s+,172,bold,3,2,1,10,3,1819,s+,184
2020-06-26T12:00:00+00:00,5.2.1,gachi,squad_4,yagura,devon,163,alpha,TRUE,kelvin525_deco,12,11,1,2,2,521,x,246,dualsweeper,11,6,5,3,2,608,s+,212,dynamo_tesla,10,6,4,4,2,539,s+,188,nzap85,9,2,7,4,2,573,a,86,dynamo_becchu,6,6,0,7,1,507,s+,82,nzap89,4,3,1,6,1,679,s,132,prime_becchu,4,2,2,6,0,363,s+,148,nova,2,2,0,7,0,444,b+,45
2020-06-26T12:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nzap89,4,2,2,8,6,1265,s,343,bold,7,6,1,11,3,1437,s,70,hissen_hue,16,14,2,8,4,1394,s,184,sputtery,10,8,2,8,4,1057,s,73,wakaba,13,6,7,8,3,1140,s,255,nautilus47,12,8,4,7,4,1172,s,77,bold,10,8,2,8,5,1449,s,95,sputtery_clear,16,13,3,8,5,1296,s,93
2020-06-26T12:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,181,alpha,TRUE,sputtery_clear,4,4,0,5,2,788,a+,70,sshooter_becchu,8,7,1,4,2,682,a-,52,splatscope_becchu,3,3,0,2,1,400,a-,37,heroroller_replica,11,8,3,3,2,754,a-,46,promodeler_pg,3,1,2,8,1,538,a-,38,variableroller_foil,6,6,0,3,5,921,a+,55,hokusai_becchu,5,5,0,5,0,479,a-,34,soytuber,3,2,1,6,2,528,a-,65
2020-06-26T12:00:00+00:00,5.2.1,gachi,squad_4,yagura,devon,240,alpha,TRUE,liter4k,6,6,0,4,4,689,x,224,heroroller_replica,10,8,2,7,1,464,s,61,sshooter_becchu,7,7,0,8,3,746,x,175,momiji,0,0,0,6,5,1174,s+,299,dualsweeper_custom,15,12,3,9,1,824,s+,164,nzap85,9,7,2,6,2,785,c-,32,maneuver_becchu,8,6,2,6,1,0,x,76,prime_collabo,0,0,0,0,0,0,x,378
2020-06-26T12:00:00+00:00,5.2.1,gachi,squad_4,yagura,bbass,313,bravo,FALSE,bamboo14mk1,9,8,1,4,6,1295,x,367,dynamo_becchu,4,3,1,10,2,896,x,288,96gal,10,5,5,8,5,1339,x,218,variableroller_foil,8,7,1,6,4,1130,x,181,dualsweeper_custom,6,4,2,5,3,1110,x,209,ochiba,11,4,7,6,5,1487,s+,185,dualsweeper_custom,7,6,1,5,3,1038,x,91,prime_becchu,16,14,2,7,3,1059,x,254
2020-06-26T12:00:00+00:00,5.2.1,gachi,squad_4,yagura,bbass,314,alpha,FALSE,hydra_custom,10,5,5,7,4,826,x,383,hissen,11,7,4,13,2,900,x,268,dualsweeper_custom,8,6,2,9,3,1019,x,457,prime_becchu,17,15,2,3,5,1193,x,221,nzap85,11,6,5,8,6,1408,x,222,longblaster,12,10,2,8,3,904,x,43,squiclean_g,9,9,0,9,2,1036,x,399,hydra_custom,11,7,4,8,2,771,x,99
2020-06-26T12:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,58,bravo,TRUE,l3reelgun_becchu,1,1,0,3,0,305,x,666,carbon_deco,3,2,1,3,0,170,x,287,liter4k,1,0,1,1,1,262,x,266,jetsweeper_custom,2,1,1,3,0,198,x,417,prime_becchu,2,1,1,1,0,148,x,258,parashelter_sorella,5,4,1,1,1,276,x,83,dualsweeper_custom,4,2,2,1,1,414,x,578,jetsweeper_custom,4,3,1,1,1,292,x,168
2020-06-26T12:00:00+00:00,5.2.1,gachi,squad_2,yagura,bbass,141,bravo,TRUE,h3reelgun_d,5,5,0,3,2,704,x,471,wakaba,5,3,2,6,1,505,x,99,explosher_custom,4,2,2,6,1,464,x,291,explosher_custom,2,2,0,5,0,369,s+,64,sshooter_collabo,11,10,1,3,2,646,x,547,sputtery_hue,9,5,4,4,2,469,x,201,octoshooter_replica,6,4,2,3,2,524,x,171,squiclean_b,2,1,1,2,3,411,s+,327
2020-06-26T12:00:00+00:00,5.2.1,gachi,squad_4,yagura,bbass,77,alpha,TRUE,kelvin525_deco,5,5,0,1,1,285,x,246,dynamo_tesla,8,4,4,3,1,284,s+,188,wakaba,5,2,3,0,2,270,a,86,dualsweeper,4,3,1,1,2,399,s+,212,dualsweeper_custom,3,3,0,3,0,342,s,88,sshooter_becchu,2,2,0,4,0,237,s+,120,nzap85,2,0,2,4,0,226,s+,216,bold,0,0,0,3,0,399,a-,40
2020-06-26T12:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,285,alpha,TRUE,nzap85,9,5,4,5,3,1173,b+,49,dualsweeper_custom,5,3,2,6,2,855,b,40,splatroller_collabo,4,3,1,2,2,579,b-,28,hissen_hue,12,9,3,5,5,949,b+,66,hissen_hue,8,6,2,5,4,1167,b+,36,longblaster_necro,11,8,3,9,2,877,b+,54,sshooter_becchu,5,4,1,6,4,1082,b-,24,furo,0,0,0,0,0,0,b+,44
2020-06-26T12:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,l3reelgun_becchu,14,10,4,9,2,1277,x,666,sputtery_clear,8,5,3,8,1,1450,x,160,longblaster,11,7,4,10,3,1034,x,228,prime_becchu,7,7,0,5,6,1483,x,218,wakaba,7,3,4,9,4,1314,x,261,jetsweeper_custom,10,5,5,6,5,1199,x,159,quadhopper_white,9,9,0,8,2,1222,x,300,dualsweeper_custom,19,15,4,6,4,1537,x,163
2020-06-26T12:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,315,bravo,FALSE,bold_7,7,7,0,8,4,1201,x,375,dynamo_becchu,6,4,2,4,6,1526,x,287,splatroller,9,6,3,10,2,1186,x,242,sshooter_becchu,5,4,1,4,9,1864,x,183,dualsweeper_custom,2,1,1,5,3,1427,x,239,nzap85,13,6,7,2,8,1784,x,160,splatroller,12,11,1,8,3,961,x,100,l3reelgun_d,10,7,3,6,5,1436,x,459
2020-06-26T12:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,300,alpha,FALSE,jetsweeper,12,6,6,6,3,1099,x,187,hotblaster_custom,15,15,0,10,2,832,x,243,splatscope,13,10,3,5,3,870,x,212,nzap85,17,7,10,8,4,1196,x,254,bold_7,12,11,1,11,4,1166,x,194,herocharger_replica,12,9,3,9,2,698,x,292,nzap85,8,4,4,10,4,1290,x,99,rapid_deco,7,5,2,8,3,846,x,150
2020-06-26T12:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,300,bravo,FALSE,sputtery_clear,3,3,0,11,2,1189,a+,70,barrelspinner_remix,10,8,2,10,1,572,a,57,heroroller_replica,11,11,0,11,4,1103,a-,46,prime_becchu,3,2,1,13,0,642,a,71,bold_7,18,13,5,6,5,1201,a+,36,splatspinner,9,7,2,3,5,1216,a+,63,furo_deco,16,11,5,10,1,1059,a+,72,herocharger_replica,18,14,4,5,1,760,a+,56
2020-06-26T12:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,quadhopper_black,16,10,6,8,2,1022,s+,221,nzap89,17,9,8,5,4,1113,s+,74,52gal_deco,9,8,1,9,2,991,s+,151,bold,14,12,2,7,2,1408,s+,70,promodeler_mg,10,8,2,11,5,1396,s+,103,hokusai_becchu,13,11,2,9,3,1026,s+,36,sshooter,3,3,0,10,3,775,s+,47,96gal,11,6,5,11,4,1142,s+,158
2020-06-26T12:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap89,8,8,0,12,3,993,s+,112,soytuber,7,5,2,8,2,632,s+,84,dualsweeper_custom,9,4,5,7,4,1319,s+,304,wakaba,12,8,4,8,3,1379,s+,211,nova,15,13,2,4,3,1428,s+,121,prime_becchu,16,15,1,8,2,1074,s+,81,dualsweeper,19,2,17,3,4,813,s+,172,sharp_neo,6,4,2,10,1,948,s+,99
2020-06-26T12:00:00+00:00,5.2.1,gachi,squad_4,yagura,devon,300,alpha,FALSE,kelvin525_deco,8,8,0,5,5,879,x,246,dualsweeper,13,10,3,6,5,1114,s+,212,dynamo_tesla,10,9,1,11,3,839,s+,188,wakaba,9,6,3,8,4,1034,a,86,52gal,15,10,5,10,3,792,x,361,bamboo14mk2,12,9,3,6,3,873,s+,58,splatcharger_collabo,11,10,1,8,0,769,x,257,promodeler_pg,4,1,3,9,4,1176,s,232
2020-06-26T12:00:00+00:00,5.2.1,gachi,squad_2,yagura,bbass,133,alpha,TRUE,h3reelgun_d,9,6,3,3,2,552,x,471,clashblaster_neo,7,6,1,3,2,538,s+,108,bamboo14mk3,4,4,0,2,2,441,x,267,sshooter_becchu,2,2,0,3,3,759,x,99,sharp,4,3,1,4,2,386,x,341,longblaster,4,4,0,5,1,508,x,277,nzap85,4,3,1,4,1,451,x,164,liter4k_scope,1,1,0,5,1,544,x,220
2020-06-26T12:00:00+00:00,5.2.1,gachi,standard,hoko,zatou,300,alpha,FALSE,nzap89,12,8,4,8,4,1027,s,343,soytuber,10,8,2,6,3,678,s,46,bold_neo,11,10,1,4,9,1865,s,42,nzap83,13,11,2,7,4,1251,s,175,sshooter_collabo,10,7,3,8,4,1124,s,306,splatroller,4,4,0,7,0,0,s,136,prime_becchu,7,6,1,12,0,859,s,152,nzap89,9,8,1,11,6,1733,s,125
2020-06-26T12:00:00+00:00,5.2.1,gachi,squad_4,yagura,devon,317,alpha,FALSE,liter4k,6,6,0,5,4,834,x,224,momiji,12,5,7,5,6,1909,s+,299,heroroller_replica,12,12,0,12,0,790,s,61,sshooter_becchu,11,7,4,9,4,1314,x,175,nzap85,16,15,1,11,3,1179,x,237,wakaba,15,6,9,9,4,1365,s+,170,clashblaster_neo,10,4,6,7,5,851,s,207,liter4k,7,6,1,3,7,1263,x,297
2020-06-26T12:00:00+00:00,5.2.1,gachi,squad_4,yagura,devon,300,bravo,FALSE,prime_becchu,8,6,2,7,3,951,s+,128,carbon_deco,9,9,0,10,2,981,x,138,dynamo_tesla,7,5,2,8,4,1153,s,57,maneuver_collabo,3,2,1,10,1,757,c+,27,nova,18,16,2,4,4,819,x,286,prime_becchu,13,10,3,9,3,1029,s,100,liter4k_custom,11,6,5,1,6,972,s,274,furo,7,3,4,9,5,1187,s,251
2020-06-26T12:00:00+00:00,5.2.1,gachi,squad_4,yagura,bbass,300,alpha,FALSE,bamboo14mk1,9,6,3,7,3,807,x,367,variableroller_foil,10,8,2,5,6,1076,x,181,dynamo_becchu,21,17,4,5,4,1347,x,288,96gal,10,4,6,5,6,1083,x,218,sharp,5,2,3,8,5,1093,s,49,sshooter_collabo,8,6,2,13,3,1009,x,106,clashblaster_neo,8,4,4,9,1,613,x,213,dualsweeper_custom,11,10,1,5,5,1353,x,236
2020-06-26T12:00:00+00:00,5.2.1,gachi,squad_2,yagura,devon,278,alpha,TRUE,h3reelgun_d,9,6,3,8,4,1177,x,471,longblaster,14,11,3,6,3,679,s+,176,sshooter_becchu,12,6,6,6,7,1404,x,99,hydra_custom,10,8,2,6,2,659,x,146,parashelter_sorella,11,8,3,11,2,738,x,152,barrelspinner,9,8,1,5,3,1042,x,261,rapid_becchu,9,6,3,10,2,816,x,171,nzap85,7,4,3,6,4,1159,s+,249
2020-06-26T12:00:00+00:00,5.2.1,gachi,standard,hoko,mutsugoro,327,alpha,FALSE,l3reelgun_becchu,6,4,2,9,4,1404,x,666,bamboo14mk1,18,16,2,6,6,1353,x,318,longblaster,14,11,3,9,3,1171,x,43,heroroller_replica,16,13,3,11,3,934,x,445,screwslosher_neo,9,3,6,12,2,1095,x,122,bold_7,15,13,2,10,3,1601,x,327,quadhopper_black,9,8,1,11,3,1218,x,530,longblaster,11,10,1,11,2,889,x,254
