# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-09T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,furo,12,11,1,6,5,1484,x,129,furo,9,7,2,10,2,915,s,112,furo,4,3,1,9,3,932,s+,117,furo_deco,3,2,1,9,5,1071,c+,42,hissen_hue,13,11,2,3,5,1202,a+,97,nautilus47,11,10,1,8,2,745,c+,56,nzap85,8,7,1,7,4,1339,s+,112,herocharger_replica,7,5,2,5,3,1091,s+,197
2020-06-09T12:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,256,bravo,TRUE,clashblaster_neo,5,5,0,10,2,858,a-,225,52gal_becchu,4,4,0,9,1,923,a+,223,hissen_hue,2,1,1,1,1,0,a,131,furo_deco,3,3,0,5,4,1383,a-,134,bamboo14mk1,11,9,2,0,5,1027,a-,343,octoshooter_replica,8,7,1,7,2,679,a-,81,sharp_neo,9,7,2,3,4,1094,a-,141,hissen_hue,4,2,2,3,5,1053,a,48
2020-06-09T12:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,312,alpha,FALSE,96gal,9,6,3,4,5,1573,a+,157,hotblaster,11,9,2,13,1,866,a-,60,sputtery_clear,11,10,1,8,5,1544,a,58,splatscope_becchu,6,6,0,5,3,919,a+,79,bold_7,15,12,3,9,5,1064,a-,180,dynamo_becchu,11,8,3,11,2,1152,a+,44,furo_deco,6,3,3,7,3,1432,a,97,maneuver,9,6,3,4,6,1138,a,49
2020-06-09T12:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,192,alpha,TRUE,kelvin525_deco,17,13,4,4,0,574,x,683,octoshooter_replica,7,5,2,3,2,576,x,126,dualsweeper,13,7,6,3,3,795,x,436,sshooter_collabo,9,4,5,4,1,728,x,575,prime_collabo,3,2,1,5,2,929,x,327,carbon_deco,4,2,2,10,1,603,x,202,maneuver,8,8,0,8,0,514,x,90,sshooter_collabo,5,2,3,6,0,636,x,147
2020-06-09T12:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,dualsweeper_custom,9,5,4,5,6,1693,x,391,sputtery_clear,8,5,3,6,4,1519,x,161,longblaster,8,7,1,10,0,576,x,196,bamboo14mk1,12,10,2,10,3,1360,x,146,kelvin525_deco,10,6,4,7,3,1094,x,137,dualsweeper,4,2,2,6,4,1539,x,149,carbon_deco,12,10,2,9,3,1232,x,223,prime_becchu,14,12,2,7,4,1155,x,265
2020-06-09T12:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,nzap85,9,6,3,2,3,801,,68,sputtery_clear,4,4,0,2,4,1050,,60,bold_7,7,5,2,1,3,858,,76,dynamo_becchu,6,3,3,3,2,628,,39,momiji,3,3,0,7,3,1168,,71,promodeler_rg,1,1,0,6,2,849,,53,bamboo14mk1,0,0,0,3,2,627,,46,splatscope_becchu,5,4,1,5,1,485,,93
2020-06-09T12:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,313,alpha,FALSE,prime_becchu,5,5,0,6,2,1212,s+,177,hissen,12,9,3,6,5,1385,s+,83,splatcharger_becchu,4,3,1,6,2,903,s+,96,barrelspinner_remix,11,10,1,6,4,1283,s+,61,hydra_custom,9,6,3,6,4,1134,s+,287,carbon_deco,7,5,2,8,1,855,s+,74,l3reelgun_d,6,4,2,8,6,1346,s+,159,dualsweeper,11,8,3,5,6,1460,s+,151
2020-06-09T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,arowana,305,alpha,FALSE,octoshooter_replica,8,7,1,11,2,1050,s+,156,prime_becchu,13,12,1,8,1,931,s+,116,96gal,9,3,6,7,5,1138,s+,113,rapid,11,7,4,5,1,865,a,118,sshooter_collabo,19,15,4,7,5,1087,x,188,liter4k,4,3,1,5,4,920,x,170,splatroller,5,5,0,8,2,800,s,64,dualsweeper_custom,9,8,1,9,2,1158,a-,102
2020-06-09T12:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,236,alpha,TRUE,kugelschreiber_hue,6,2,4,7,2,740,s+,53,splatroller,13,12,1,6,3,1099,s+,72,wakaba,5,3,2,7,3,1027,s+,188,prime_becchu,5,5,0,2,2,838,s+,251,wakaba,7,6,1,6,1,1196,s+,87,sshooter_collabo,6,5,1,5,2,749,s+,79,dualsweeper,10,5,5,7,3,820,s+,145,splatscope_collabo,6,6,0,4,2,771,s+,192
2020-06-09T12:00:00+00:00,5.2.0,gachi,standard,asari,hokke,320,bravo,FALSE,nzap89,10,9,1,9,3,1118,a,139,sharp,12,9,3,5,4,1025,a+,106,squiclean_a,7,3,4,8,4,849,a,64,hokusai,9,7,2,9,2,859,a,182,wakaba,13,10,3,4,3,1026,a,105,furo,9,8,1,6,3,1166,a+,40,nzap85,11,11,0,10,1,923,a,234,dualsweeper,7,2,5,8,2,845,a+,222
2020-06-09T12:00:00+00:00,5.2.0,gachi,standard,asari,hokke,60,bravo,TRUE,dualsweeper_custom,1,1,0,2,0,246,a,117,squiclean_b,0,0,0,3,0,201,a,38,barrelspinner_deco,0,0,0,1,0,164,a,66,sharp,0,0,0,2,1,317,a,67,longblaster_necro,7,7,0,0,1,278,a+,39,squiclean_b,0,0,0,0,0,259,a+,79,dualsweeper_custom,2,1,1,1,0,274,a,61,pablo,0,0,0,0,0,141,a+,187
2020-06-09T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,chozame,301,alpha,FALSE,prime_becchu,10,9,1,9,1,759,x,88,bamboo14mk1,14,10,4,6,4,985,s+,130,dualsweeper_custom,13,9,4,5,5,1536,x,218,splatscope_collabo,5,5,0,6,2,933,a,128,sputtery_hue,12,8,4,6,2,1136,s+,177,nzap85,9,7,2,10,3,1055,b,28,splatroller,8,6,2,8,4,1099,s,130,nzap89,4,4,0,9,1,1108,s+,176
2020-06-09T12:00:00+00:00,5.2.0,gachi,standard,asari,hokke,300,bravo,FALSE,nzap89,6,2,4,6,5,1292,s,329,ochiba,11,9,2,7,3,1173,s,226,carbon_deco,13,11,2,10,1,775,s,105,dualsweeper_custom,4,2,2,9,2,1202,s,367,l3reelgun,10,9,1,5,2,1323,s,104,sshooter,13,12,1,7,2,0,s,97,nzap85,13,4,9,5,5,1281,s,46,nova,9,7,2,7,1,862,s,299
2020-06-09T12:00:00+00:00,5.2.0,gachi,standard,asari,hokke,198,alpha,TRUE,kelvin525_deco,17,15,2,6,2,687,x,683,octoshooter_replica,3,3,0,6,0,425,x,126,nzap85,10,6,4,3,3,851,x,220,h3reelgun_d,7,1,6,4,2,682,x,78,octoshooter_replica,12,11,1,5,2,650,x,168,kelvin525_becchu,4,3,1,7,1,464,x,224,bottlegeyser_foil,5,2,3,6,1,717,x,123,pablo,4,3,1,7,2,629,x,222
2020-06-09T12:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,heroshelter_replica,4,2,2,2,2,821,,92,52gal,12,11,1,1,3,1006,,23,barrelspinner_remix,2,1,1,4,2,662,,639,squiclean_b,5,5,0,2,2,646,,72,bold,4,4,0,7,2,786,,231,barrelspinner_remix,3,2,1,3,2,751,,88,nzap89,1,1,0,4,2,723,,94,heroroller_replica,2,2,0,7,1,607,,120
2020-06-09T12:00:00+00:00,5.2.0,gachi,standard,asari,hokke,320,bravo,FALSE,dualsweeper_custom,11,8,3,8,1,1001,a,117,dualsweeper_custom,15,9,6,7,3,1345,a+,95,bold_neo,10,7,3,7,5,1332,a-,263,jetsweeper,6,4,2,6,5,1406,a-,95,sputtery_clear,11,11,0,9,1,961,a,77,sharp_neo,6,6,0,9,3,1002,a-,44,hydra_custom,9,5,4,4,4,944,a+,59,dualsweeper_custom,8,6,2,6,5,1566,a,116
2020-06-09T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,306,bravo,FALSE,furo,13,8,5,7,3,1377,x,129,52gal_becchu,8,5,3,6,5,1150,s+,117,quadhopper_black,8,7,1,9,1,922,s,112,sshooter_collabo,3,3,0,7,1,708,c+,42,jetsweeper_custom,15,11,4,3,9,1400,s+,128,52gal_becchu,10,7,3,8,3,1069,a-,78,bold_7,9,8,1,9,1,902,c+,80,liter4k,7,3,4,3,4,916,a+,79
2020-06-09T12:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,188,bravo,TRUE,96gal,10,6,4,2,4,1105,a+,157,bold_neo,4,3,1,4,4,1084,a+,110,dynamo_becchu,0,0,0,0,1,0,a-,65,splatroller,8,7,1,6,1,627,a,61,splatroller,8,8,0,2,3,789,a+,141,bold,2,0,2,7,1,774,a,93,squiclean_g,1,1,0,5,3,532,a+,97,wakaba,5,3,2,2,5,1027,a,192
2020-06-09T12:00:00+00:00,5.2.0,gachi,standard,asari,hokke,304,alpha,FALSE,clashblaster_neo,13,11,2,6,2,834,a-,225,dualsweeper_custom,9,7,2,3,4,1227,a-,46,kugelschreiber_hue,11,6,5,5,2,1096,a+,140,sshooter_collabo,9,6,3,7,4,942,a-,213,squiclean_a,5,3,2,5,3,832,a-,63,dynamo,4,4,0,7,2,1176,a,213,nzap85,9,6,3,8,3,1027,a-,54,dualsweeper_custom,9,8,1,10,1,1031,a-,49
2020-06-09T12:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,304,alpha,FALSE,dualsweeper_custom,10,7,3,4,4,1439,x,391,sshooter_becchu,11,9,2,5,6,1469,x,144,wakaba,9,5,4,5,6,1413,x,168,prime_becchu,12,10,2,7,2,1096,x,285,dualsweeper_custom,6,5,1,11,3,1113,x,143,dualsweeper,7,4,3,5,6,1576,x,184,bold,7,5,2,9,4,1448,x,450,prime_becchu,10,7,3,7,3,1131,x,122
2020-06-09T12:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,338,bravo,FALSE,prime_becchu,9,7,2,6,4,1457,s+,177,ochiba,3,2,1,5,3,1581,s+,291,pablo_hue,8,8,0,7,6,1254,s+,113,hydra_custom,6,5,1,6,4,1108,s+,154,nova,12,7,5,6,2,1129,s+,67,nzap85,6,5,1,7,4,1530,s+,157,prime_becchu,11,8,3,4,5,1539,s+,189,carbon,6,4,2,5,4,1207,s+,119
2020-06-09T12:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,311,alpha,FALSE,kugelschreiber_hue,7,4,3,5,3,1196,s+,53,nzap89,5,4,1,4,6,1790,s+,52,maneuver,5,3,2,6,4,1171,s+,146,splatroller,8,7,1,3,2,1161,s+,165,bucketslosher,3,2,1,7,6,1599,s+,256,nzap89,8,7,1,3,9,1859,s+,209,dualsweeper,11,9,2,7,4,1292,s+,71,bold,0,0,0,1,0,0,s+,190
2020-06-09T12:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,nzap89,11,10,1,6,4,1056,a,139,nzap85,10,9,1,7,5,1732,a-,121,prime_becchu,2,2,0,6,4,1194,a-,117,dynamo_tesla,7,5,2,3,5,1099,a,108,pablo_hue,6,4,2,6,2,893,a+,50,prime_becchu,10,9,1,5,4,1308,a+,99,sshooter_becchu,8,6,2,9,3,1126,a-,77,nzap85,4,3,1,6,6,1645,a,23
2020-06-09T12:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,heroshelter_replica,1,1,0,4,1,576,,92,sputtery,5,5,0,3,2,1030,,86,furo,3,2,1,1,3,852,,63,liter4k_scope,2,2,0,3,3,758,,86,jetsweeper,4,3,1,3,3,889,,94,barrelspinner_remix,2,1,1,1,3,837,,88,barrelspinner_remix,2,1,1,4,1,619,,639,herocharger_replica,6,6,0,2,1,442,,127
2020-06-09T12:00:00+00:00,5.2.0,gachi,standard,asari,hokke,169,alpha,TRUE,kelvin525_deco,9,8,1,2,2,541,x,683,nzap85,10,6,4,3,3,860,x,220,splatroller_becchu,9,7,2,1,2,578,x,297,splatscope_collabo,2,2,0,2,1,401,x,321,kelvin525_becchu,4,2,2,6,1,454,x,224,sharp,1,0,1,7,1,380,x,122,jetsweeper,3,3,0,6,2,524,x,76,herospinner_replica,3,3,0,4,2,663,x,185
2020-06-09T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,chozame,194,bravo,TRUE,prime_becchu,4,3,1,6,3,749,x,88,hotblaster,8,3,5,8,0,387,x,170,bold,7,7,0,7,0,655,s+,61,dualsweeper_custom,3,2,1,6,2,895,x,218,dualsweeper_custom,11,4,7,2,3,1071,x,200,sshooter_collabo,11,8,3,5,1,529,s+,215,splatroller,10,7,3,4,1,682,s+,189,bamboo14mk1,8,8,0,5,1,667,x,310
2020-06-09T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,octoshooter_replica,13,11,2,9,2,1099,s+,156,96gal,7,4,3,8,4,1291,s+,113,rapid,7,2,5,9,1,913,a,118,prime_becchu,14,11,3,6,2,837,s+,116,herocharger_replica,12,11,1,6,1,901,s+,139,52gal_becchu,12,12,0,6,4,1071,b,29,promodeler_pg,6,5,1,9,1,1005,s+,83,dynamo_becchu,8,3,5,7,3,1089,s,177
2020-06-09T12:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,,furo_deco,3,2,1,4,3,984,,112,heroroller_replica,6,5,1,4,2,754,,98,splatscope,3,3,0,3,2,569,,38,liter4k,5,4,1,1,2,0,,241,nzap89,3,3,0,4,4,933,,40,barrelspinner_remix,2,2,0,4,3,682,,122,longblaster,6,6,0,3,1,674,,205,screwslosher_becchu,1,1,0,3,2,646,,91
2020-06-09T12:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,317,bravo,FALSE,96gal,13,10,3,4,6,1636,a+,157,nzap85,12,8,4,11,3,1356,a+,116,dualsweeper,7,1,6,9,4,1097,a,85,bold,13,8,5,10,2,1151,a+,312,squiclean_g,7,4,3,7,2,912,a+,97,nzap85,23,17,6,5,7,1631,a+,51,sharp_neo,9,6,3,11,2,1131,a,71,nzap89,9,7,2,4,7,1660,a-,400
2020-06-09T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,arowana,247,alpha,TRUE,screwslosher_becchu,8,4,4,4,2,781,x,518,pablo,14,11,3,3,5,1086,x,491,rapid_becchu,8,7,1,4,1,813,s+,285,barrelspinner_remix,4,2,2,3,1,897,x,296,pablo_permanent,7,5,2,8,2,806,s,158,l3reelgun_d,6,6,0,5,2,815,s+,78,sshooter_collabo,4,3,1,5,2,980,x,81,squiclean_b,0,0,0,7,1,589,a,80
2020-06-09T12:00:00+00:00,5.2.0,gachi,standard,asari,hokke,300,alpha,FALSE,dualsweeper_custom,5,4,1,5,3,1129,a,117,nzap89,7,6,1,8,6,1334,a+,198,prime,11,10,1,7,4,890,a-,35,bucketslosher,6,4,2,8,3,730,a,55,52gal_becchu,10,9,1,9,0,612,a-,63,bold_neo,5,3,2,6,6,1354,a-,263,furo,9,7,2,8,3,1122,a-,43,dualsweeper,10,9,1,1,4,1084,a+,156
2020-06-09T12:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,maneuver_becchu,2,1,1,2,2,896,,287,l3reelgun,2,1,1,1,2,779,,110,pablo_permanent,2,1,1,3,2,745,,153,herobrush_replica,5,5,0,2,1,619,,154,l3reelgun_d,3,3,0,3,2,901,,89,splatscope_collabo,3,2,1,2,2,757,,175,liter4k,2,2,0,2,2,616,,94,hydra,2,1,1,1,1,545,,241
2020-06-09T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,arowana,315,bravo,FALSE,furo,17,14,3,8,5,1579,x,129,nzap89,7,6,1,8,2,848,c+,42,splatcharger_becchu,5,4,1,7,2,642,s,112,splatscope_collabo,4,4,0,8,0,579,s+,117,pablo_hue,13,8,5,8,3,980,s+,110,hydra_custom,13,10,3,3,2,864,a,94,hokusai_hue,10,9,1,8,3,869,b-,29,quadhopper_black,4,3,1,9,1,680,b-,18
2020-06-09T12:00:00+00:00,5.2.0,gachi,standard,asari,hokke,224,alpha,TRUE,nzap89,7,6,1,5,3,950,s,329,liter4k,7,5,2,4,3,724,s,57,dualsweeper,9,7,2,5,2,788,s,110,barrelspinner_remix,6,4,2,3,2,829,s,157,bamboo14mk1,6,6,0,6,2,748,s,125,nzap85,5,2,3,5,2,0,s,107,prime_becchu,7,6,1,7,2,679,s,210,splatroller,3,3,0,4,3,0,s,226
2020-06-09T12:00:00+00:00,5.2.0,gachi,standard,asari,hokke,300,alpha,FALSE,dualsweeper_custom,16,11,5,6,4,1355,x,391,maneuver_collabo,4,2,2,9,3,1084,x,209,ochiba,8,5,3,4,6,1419,x,239,carbon_deco,6,5,1,9,1,784,x,191,dynamo_tesla,10,7,3,4,6,1304,x,297,parashelter_sorella,10,8,2,8,2,970,x,262,wakaba,11,4,7,4,6,1506,x,221,sputtery_clear,10,9,1,7,4,965,x,272
2020-06-09T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,89,bravo,TRUE,jetsweeper,3,3,0,4,1,458,x,85,rapid_becchu,1,1,0,2,1,332,x,254,barrelspinner_remix,1,0,1,3,0,287,x,194,sshooter_becchu,0,0,0,5,0,171,s+,151,clashblaster_neo,9,6,3,1,2,418,x,492,bottlegeyser_foil,4,3,1,1,2,510,s+,263,clashblaster,4,3,1,1,1,289,s+,99,splatcharger_becchu,2,2,0,1,0,415,x,189
2020-06-09T12:00:00+00:00,5.2.0,gachi,standard,asari,hokke,290,alpha,TRUE,kugelschreiber_hue,10,9,1,6,1,728,s+,53,bamboo14mk1,6,5,1,7,2,1028,s+,148,bold_7,5,3,2,7,4,1061,s+,91,prime_becchu,13,13,0,3,3,1052,s+,99,nzap89,3,3,0,6,6,1380,s+,52,dualsweeper,10,9,1,9,2,891,s+,71,splatcharger,6,6,0,7,0,822,s+,41,jetsweeper_custom,7,5,2,8,2,793,s+,182
2020-06-09T12:00:00+00:00,5.2.0,gachi,standard,asari,hokke,310,alpha,FALSE,prime_becchu,8,8,0,4,4,1251,s+,177,bamboo14mk1,13,13,0,7,4,1377,s+,59,nzap89,7,5,2,10,4,937,s+,309,nzap85,13,4,9,13,3,968,s+,273,nzap89,18,13,5,9,1,670,s+,98,bamboo14mk1,10,8,2,7,4,1300,s+,74,sshooter_becchu,11,8,3,10,2,976,s+,191,screwslosher_becchu,9,5,4,4,2,1417,s+,207
2020-06-09T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,chozame,271,alpha,TRUE,prime_becchu,5,4,1,7,1,756,x,88,dualsweeper,18,12,6,3,5,1225,x,218,longblaster_necro,13,9,4,5,3,947,b+,45,dynamo_tesla,12,8,4,3,4,1127,s+,97,campingshelter_camo,7,4,3,9,4,756,x,83,squiclean_a,7,6,1,9,2,724,s+,64,variableroller_foil,5,4,1,8,5,1067,b+,86,dynamo_becchu,5,4,1,8,4,1055,s,74
2020-06-09T12:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,,furo_deco,5,5,0,3,3,1134,,112,bold,3,3,0,4,2,829,,43,maneuver_collabo,5,4,1,6,2,720,,114,soytuber,2,2,0,1,1,489,,104,52gal_becchu,4,3,1,3,4,1203,,92,96gal_deco,3,3,0,5,1,729,,37,kelvin525_deco,7,5,2,3,1,714,,51,splatcharger_becchu,1,1,0,3,0,418,,107
2020-06-09T12:00:00+00:00,5.2.0,gachi,standard,asari,hokke,165,alpha,TRUE,kelvin525_deco,10,9,1,3,1,507,x,683,ochiba,3,2,1,3,3,934,x,189,splatroller,9,7,2,4,2,592,x,259,prime_becchu,4,3,1,3,2,484,x,287,furo,5,5,0,4,2,726,x,151,pablo,3,3,0,6,1,504,x,222,prime_becchu,2,1,1,7,0,364,x,127,prime_collabo,5,4,1,4,1,591,x,293
2020-06-09T12:00:00+00:00,5.2.0,gachi,standard,asari,hokke,320,bravo,FALSE,nzap89,6,5,1,6,4,1021,a,139,campingshelter_camo,9,8,1,7,3,0,a,120,sshooter_collabo,6,5,1,9,1,838,a-,41,dynamo_becchu,8,5,3,7,3,1135,a+,215,nzap85,9,8,1,7,5,1141,a,46,hokusai_hue,6,4,2,6,4,831,a-,40,hydra_custom,16,15,1,6,2,1129,a,102,96gal_deco,3,2,1,4,2,917,a+,59
2020-06-09T12:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,clashblaster_neo,13,7,6,8,3,947,a-,225,nzap89,9,8,1,9,3,931,a+,73,sputtery_clear,4,4,0,12,1,908,a,153,soytuber_custom,8,7,1,6,2,1044,a,85,prime_collabo,9,7,2,8,1,1024,a,48,splatroller,8,7,1,7,1,905,a,169,quadhopper_black,20,17,3,9,3,1117,a-,105,sputtery_clear,5,4,1,5,1,898,a+,84
2020-06-09T12:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,maneuver_becchu,4,4,0,2,2,741,,287,pablo_permanent,1,1,0,3,2,907,,153,l3reelgun,1,0,1,3,2,871,,89,liter4k,5,4,1,0,3,841,,94,kelvin525_deco,4,4,0,2,3,846,,66,dualsweeper,3,3,0,1,3,823,,33,nzap85,3,1,2,2,2,788,,99,l3reelgun,0,0,0,5,1,569,,110
2020-06-09T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,arowana,240,alpha,TRUE,screwslosher_becchu,9,7,2,5,1,806,x,518,pablo,11,10,1,4,2,928,x,491,rapid_becchu,9,4,5,6,2,637,s+,285,herospinner_replica,4,4,0,4,2,795,x,296,bold_7,7,6,1,5,4,1029,x,108,52gal_becchu,6,6,0,6,5,1050,x,309,hydra_custom,5,5,0,6,1,487,x,221,hotblaster_custom,4,2,2,8,0,495,x,239
2020-06-09T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,arowana,306,alpha,FALSE,octoshooter_replica,8,8,0,11,2,1206,s+,156,rapid,14,10,4,6,1,933,a,118,96gal,8,5,3,5,5,1032,s+,113,prime_becchu,12,10,2,6,2,797,s+,116,bucketslosher_soda,12,12,0,9,4,1271,x,103,splatcharger,5,2,3,6,1,727,a-,39,prime_becchu,10,6,4,10,1,764,x,370,nzap85,12,8,4,8,3,985,a+,175
2020-06-09T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,316,alpha,FALSE,jetsweeper,16,9,7,7,4,1091,x,85,nzap85,20,16,4,5,5,1555,x,254,barrelspinner_remix,11,10,1,7,4,1343,x,194,hotblaster_custom,10,5,5,8,2,887,s+,151,bold,14,13,1,10,3,1346,a,78,quadhopper_black,11,7,4,11,2,1126,s+,204,barrelspinner_remix,6,4,2,8,4,1251,a+,205,nova_becchu,5,3,2,12,1,839,s+,109
2020-06-09T12:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,,nzap83,5,4,1,4,2,791,,68,liter4k_scope,5,4,1,2,2,707,,39,carbon,2,2,0,3,1,554,,29,liter4k_scope_custom,3,2,1,6,1,486,,113,sharp_neo,4,4,0,3,1,763,,104,squiclean_a,4,2,2,1,1,645,,74,dualsweeper_custom,4,4,0,3,1,642,,207,promodeler_pg,4,4,0,5,1,635,,69
2020-06-09T12:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,octoshooter_replica,9,8,1,7,4,1420,a+,157,hissen,9,6,3,8,4,1041,a+,81,52gal_becchu,8,7,1,7,4,1203,a-,38,jetsweeper,4,2,2,4,5,1018,a,122,nzap89,9,7,2,6,6,1323,a+,86,prime_becchu,6,3,3,4,4,841,a+,81,campingshelter_camo,1,1,0,7,7,1163,a+,70,52gal_becchu,16,14,2,7,1,1346,a,103
2020-06-09T12:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,301,alpha,FALSE,dualsweeper_custom,12,8,4,5,3,1492,a,117,promodeler_pg,14,13,1,6,3,1451,a,91,bold_7,11,8,3,8,5,989,a,112,nzap89,6,3,3,10,3,992,a+,131,sshooter_becchu,8,7,1,7,6,1628,a-,44,promodeler_pg,12,8,4,9,4,1125,a+,39,maneuver_collabo,5,5,0,10,1,679,a-,82,dualsweeper_custom,12,9,3,6,4,1427,a+,228
2020-06-09T12:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,nzap89,8,8,0,6,5,1476,s,329,sputtery_clear,7,4,3,6,4,1159,s,181,liter4k,2,1,1,6,3,828,s,120,h3reelgun_cherry,9,6,3,6,1,1023,s,87,nzap85,12,9,3,7,4,1288,s,70,bamboo14mk2,9,8,1,5,3,810,s,175,campingshelter,2,0,2,3,3,1036,s,213,96gal_deco,7,7,0,5,1,1160,s,254
2020-06-09T12:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,furo_deco,2,2,0,3,2,890,,112,sputtery_hue,5,5,0,2,3,901,,83,nzap89,6,5,1,2,2,786,,188,hydra,6,5,1,0,1,533,,303,promodeler_pg,2,1,1,3,2,920,,152,sharp_neo,3,2,1,6,1,778,,47,hissen_hue,1,1,0,4,1,675,,56,promodeler_pg,3,3,0,6,1,593,,71
2020-06-09T12:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,155,alpha,TRUE,kelvin525_deco,7,5,2,2,2,600,x,683,prime_becchu,6,5,1,5,0,406,x,513,sharp_neo,11,7,4,1,3,1010,x,625,pablo,1,1,0,4,2,561,x,222,ochiba,4,2,2,5,2,898,x,189,prime_becchu,5,2,3,2,2,602,x,243,screwslosher_becchu,6,4,2,7,1,579,x,224,herocharger_replica,5,4,1,4,0,337,x,187
2020-06-09T12:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,310,alpha,FALSE,kugelschreiber_hue,5,3,2,3,4,1408,s+,53,bold,5,4,1,6,4,1513,s+,268,splatroller_becchu,14,14,0,4,5,1370,s+,100,dualsweeper_custom,9,4,5,7,4,1331,s+,137,nova_becchu,9,5,4,6,6,1649,s+,123,bucketslosher_soda,11,10,1,7,2,1090,s+,110,squiclean_a,9,4,5,4,5,1032,s+,139,sputtery_hue,3,1,2,8,4,1350,s+,260
2020-06-09T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,chozame,318,alpha,FALSE,furo,17,12,5,11,3,1287,x,129,prime_becchu,16,13,3,10,1,848,s,112,sshooter_becchu,11,8,3,11,2,1181,s+,117,nzap89,7,5,2,13,2,773,c+,42,pablo_permanent,19,12,7,10,4,1261,,67,heroroller_replica,16,11,5,9,2,830,b+,104,hissen,16,9,7,8,2,897,c-,117,bold_7,15,11,4,11,0,1244,a,105
2020-06-09T12:00:00+00:00,5.2.0,gachi,squad_2,hoko,chozame,313,alpha,FALSE,prime_becchu,10,9,1,10,2,950,x,88,nova_becchu,14,12,2,8,4,1323,x,200,dualsweeper,12,6,6,3,6,1439,x,218,nova,12,10,2,7,4,1024,s+,109,prime_becchu,13,6,7,8,3,1081,s+,168,hokusai_becchu,10,10,0,9,5,1274,a,116,bold,8,6,2,11,2,1204,b+,101,bold_7,5,5,0,9,5,1138,s+,177
