# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,devon,304,bravo,FALSE,nzap85,8,5,3,4,6,1627,x,310,campingshelter_sorella,4,3,1,7,7,1976,x,192,pablo_hue,5,3,2,7,5,1276,x,115,hydra_custom,9,8,1,7,2,523,x,550,hydra_custom,13,11,2,5,2,607,x,284,variableroller_foil,7,3,4,3,11,2029,x,90,96gal,10,6,4,7,5,1339,x,132,sshooter_becchu,7,5,2,4,7,1513,x,210
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,mozuku,142,alpha,TRUE,prime_becchu,6,6,0,3,1,643,s+,256,sshooter_collabo,2,2,0,3,1,444,s+,127,heroroller_replica,4,4,0,2,2,674,s+,98,campingshelter_camo,5,4,1,2,1,661,s+,210,nzap85,4,4,0,5,1,530,s+,465,dualsweeper_custom,5,3,2,2,3,804,s+,30,variableroller_foil,2,1,1,2,3,756,s+,105,barrelspinner_remix,3,2,1,7,1,388,s+,83
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,devon,247,alpha,TRUE,nzap89,9,7,2,7,5,896,a,145,kelvin525,10,7,3,8,1,701,a-,22,promodeler_mg,5,4,1,7,6,1276,a+,119,furo,10,7,3,5,4,1129,a+,336,kelvin525_deco,7,4,3,6,3,924,a+,107,hissen,15,8,7,6,4,1037,a-,77,octoshooter_replica,12,11,1,7,2,823,a,36,nzap89,7,4,3,6,4,1101,a-,70
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,mozuku,301,alpha,FALSE,nzap89,15,14,1,6,7,1326,s,113,splatspinner_becchu,9,5,4,9,4,1070,s,104,wakaba,8,6,2,8,5,1427,s,169,liter4k_scope,5,2,3,2,7,1648,s,85,furo,5,3,2,6,6,1613,s,53,nzap85,13,8,5,8,4,1234,s,167,barrelspinner_remix,7,5,2,9,3,1015,s,146,sputtery_clear,11,9,2,4,6,1412,s,117
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,devon,176,alpha,TRUE,sshooter_collabo,4,3,1,5,1,519,b,27,furo_deco,3,2,1,5,3,910,b+,49,wakaba,5,1,4,2,3,856,b+,41,splatscope,4,4,0,3,0,735,b+,52,nautilus79,6,4,2,2,3,704,b+,77,splatcharger,6,5,1,2,2,538,b,24,heroroller_replica,4,4,0,4,3,759,b+,66,nzap85,5,2,3,2,4,920,b+,48
2020-06-28T12:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,bravo,,liter4k_scope,5,4,1,4,3,872,,270,h3reelgun_d,7,4,3,4,2,888,,211,nzap89,4,2,2,8,2,784,,126,promodeler_pg,4,2,2,6,1,581,,300,promodeler_mg,4,1,3,3,4,1126,,131,dualsweeper_custom,6,5,1,1,3,979,,119,sshooter_collabo,8,6,2,3,2,770,,150,hotblaster,11,9,2,5,1,580,,64
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,mozuku,315,alpha,FALSE,wakaba,8,4,4,5,7,1625,a+,94,dualsweeper_custom,10,7,3,3,6,1653,a,94,sshooter_becchu,6,6,0,4,9,1762,a+,180,herocharger_replica,9,8,1,4,4,976,a,48,jetsweeper,8,7,1,9,8,1447,a+,115,liter4k_scope_custom,0,0,0,3,6,1235,a-,238,momiji,5,4,1,6,6,1713,a,46,bold,7,5,2,7,6,1414,a-,116
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,mozuku,263,alpha,TRUE,prime_becchu,14,13,1,5,1,1009,s+,256,nzap85,10,9,1,5,4,1315,s+,131,wakaba,8,5,3,4,6,1399,s+,227,bold,7,2,5,6,4,1058,s+,177,jetsweeper,4,3,1,4,8,1425,s+,172,promodeler_mg,5,5,0,7,7,1791,s+,374,nzap85,5,4,1,10,2,790,s+,45,kelvin525_deco,9,8,1,8,3,768,s+,35
2020-06-28T12:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,bravo,,splatroller,8,6,2,2,3,817,,201,explosher,2,1,1,2,3,1096,,90,bold_7,5,5,0,5,1,869,,68,maneuver,4,1,3,7,1,526,,97,nzap85,10,7,3,4,3,1142,,275,maneuver_collabo,2,2,0,2,2,850,,63,96gal,7,4,3,5,2,776,,32,dynamo_tesla,5,2,3,3,2,632,,59
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,mozuku,208,bravo,TRUE,promodeler_mg,7,5,2,4,6,1721,x,672,campingshelter_camo,6,4,2,5,3,966,x,113,squiclean_a,6,2,4,7,3,763,x,362,maneuver_becchu,7,6,1,5,2,735,x,212,parashelter_sorella,13,10,3,4,2,812,x,333,dualsweeper_custom,4,2,2,4,4,1513,x,218,variableroller_foil,4,2,2,5,4,1019,x,202,barrelspinner_remix,10,7,3,4,3,921,x,162
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,mozuku,192,alpha,TRUE,splatroller,10,9,1,5,1,535,s+,195,dualsweeper_custom,7,5,2,2,3,1008,s+,153,ochiba,2,0,2,5,3,818,s+,171,bamboo14mk1,5,5,0,5,2,944,s+,117,sshooter_collabo,5,5,0,7,2,766,s+,133,hissen,8,4,4,4,4,730,s+,25,barrelspinner_remix,8,6,2,6,3,801,s+,202,dynamo,3,2,1,2,4,891,s+,220
2020-06-28T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,bbass,268,alpha,TRUE,splatroller_collabo,6,6,0,6,2,660,x,413,dualsweeper,14,12,2,4,6,1352,x,444,variableroller_foil,6,4,2,2,10,1857,x,245,variableroller,5,3,2,6,2,975,x,256,splatcharger,11,9,2,5,3,888,x,125,nzap85,9,6,3,9,2,1086,x,184,dualsweeper_custom,3,3,0,4,4,1536,s+,197,carbon_deco,1,0,1,7,3,952,a+,152
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,devon,307,alpha,FALSE,nzap85,12,6,6,6,5,1585,s,346,prime_becchu,10,9,1,6,5,1411,s,98,kugelschreiber_hue,6,4,2,5,4,1029,s,70,dynamo_becchu,6,5,1,6,5,1362,s,65,sputtery_clear,8,7,1,10,1,830,s,73,liter4k_scope,1,0,1,3,6,1239,s,82,96gal,9,5,4,4,8,1782,s,149,nzap85,15,11,4,7,5,1415,s,110
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,mozuku,195,alpha,TRUE,sshooter_collabo,13,12,1,4,1,816,b,27,furo_deco,3,2,1,7,0,740,b,42,splatscope_becchu,2,2,0,3,3,725,b+,102,barrelspinner_remix,5,4,1,2,4,721,b+,119,furo_deco,6,6,0,5,3,912,b+,49,splatcharger,5,5,0,5,1,648,b,24,furo,4,3,1,7,3,733,b,141,dualsweeper,4,2,2,3,3,771,b+,53
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,devon,153,alpha,TRUE,nzap89,3,2,1,3,3,735,a,145,furo,2,2,0,3,2,612,a-,50,splatcharger,1,1,0,2,1,291,a,51,prime_becchu,7,6,1,1,2,626,a,98,kugelschreiber_hue,2,1,1,2,2,558,a,100,dynamo_becchu,5,5,0,4,3,720,a-,36,nzap83,0,0,0,0,0,0,a-,63,octoshooter_replica,3,3,0,5,2,556,a,36
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,devon,202,bravo,TRUE,nzap85,8,4,4,4,3,845,x,310,hydra_custom,7,5,2,6,1,461,x,284,dualsweeper_custom,7,5,2,4,3,1028,x,326,nzap85,6,4,2,7,2,921,x,371,prime,10,8,2,4,2,476,x,134,dynamo_tesla,5,2,3,4,4,880,x,145,nzap85,5,3,2,3,3,887,x,307,quadhopper_black,11,8,3,7,3,947,x,150
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,devon,86,bravo,TRUE,splatroller,2,2,0,3,2,389,a-,66,nzap85,1,0,1,2,2,484,a,92,nautilus79,0,0,0,0,0,0,a-,63,sshooter_becchu,1,1,0,1,3,577,a,71,dualsweeper_custom,3,3,0,0,1,360,a,109,screwslosher_becchu,1,1,0,2,0,237,a-,48,promodeler_mg,3,2,1,0,2,623,a-,159,nzap89,2,0,2,1,2,465,a,88
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,devon,190,alpha,TRUE,nzap85,8,6,2,4,4,1076,x,319,herobrush_replica,7,5,2,1,4,1000,x,182,sshooter_collabo,5,5,0,4,2,555,x,207,liter4k,3,3,0,1,3,729,x,394,hydra_custom,5,3,2,2,3,741,x,224,heromaneuver_replica,2,2,0,5,4,968,x,212,bucketslosher_deco,1,1,0,4,2,669,x,223,sshooter_becchu,4,4,0,8,2,816,x,114
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,mozuku,81,alpha,TRUE,nzap89,5,4,1,1,1,325,s,113,furo,1,1,0,1,1,541,s,20,dualsweeper_custom,4,3,1,0,1,457,s,48,hydra_custom,3,1,2,0,1,316,s,92,wakaba,0,0,0,1,0,0,s,47,squiclean_a,1,1,0,2,1,438,s,140,52gal,1,1,0,3,2,254,s,26,dynamo_becchu,0,0,0,3,1,383,s,182
2020-06-28T12:00:00+00:00,5.2.1,regular,standard,nawabari,ajifry,180,bravo,,liter4k_scope,1,0,1,4,2,862,,270,nzap85,4,3,1,3,3,1031,,52,sshooter_collabo,6,5,1,1,3,919,,150,nzap85,1,1,0,5,1,797,,48,furo_deco,3,3,0,3,2,1165,,267,promodeler_mg,3,0,3,0,4,1034,,258,dualsweeper_custom,9,7,2,3,2,872,,119,prime_collabo,3,3,0,3,1,685,,248
2020-06-28T12:00:00+00:00,5.2.1,regular,standard,nawabari,ajifry,180,alpha,,nzap89,12,7,5,0,4,1057,,201,explosher,5,3,2,1,2,899,,90,bold_neo,11,8,3,1,4,827,,275,96gal,4,1,3,2,2,570,,32,momiji,0,0,0,4,2,943,,54,dynamo_tesla,0,0,0,4,2,729,,59,maneuver_collabo,0,0,0,4,3,688,,63,nzap89,4,4,0,7,2,687,,97
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,devon,89,bravo,TRUE,hokusai_hue,2,2,0,3,1,291,s,58,bold_neo,3,3,0,4,2,599,s,198,dualsweeper_custom,1,0,1,4,0,306,s,169,heroroller_replica,0,0,0,3,0,193,s,162,sputtery_clear,3,2,1,2,1,420,s,67,52gal_becchu,7,7,0,1,1,531,s,117,bamboo14mk3,3,3,0,1,0,310,s,160,splatroller_collabo,3,2,1,1,0,248,s,76
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,mozuku,315,bravo,FALSE,promodeler_mg,10,6,4,6,8,2056,x,672,carbon,11,9,2,6,6,1431,x,287,dualsweeper_custom,10,8,2,5,5,1620,x,384,nzap85,9,1,8,2,8,1745,x,319,wakaba,12,4,8,5,8,2052,x,228,splatspinner,7,4,3,5,8,2032,x,273,dualsweeper_custom,9,7,2,6,6,1777,x,376,parashelter_sorella,5,4,1,8,4,1231,x,298
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,devon,157,alpha,TRUE,splatroller,6,6,0,3,1,529,s+,195,kugelschreiber_hue,5,3,2,2,2,712,s+,94,wakaba,9,4,5,0,5,1173,s+,66,dualsweeper_custom,3,2,1,1,3,873,s+,149,bold,2,2,0,5,2,943,s+,108,furo_deco,1,0,1,4,3,1068,s+,57,wakaba,2,2,0,2,4,920,s+,156,bamboo14mk3,2,2,0,4,2,483,s+,212
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,mozuku,232,bravo,TRUE,prime_becchu,6,6,0,6,2,892,s+,256,variableroller_foil,5,5,0,7,5,1168,s+,121,spygadget_becchu,5,1,4,3,4,1081,s+,63,liter4k_scope,5,3,2,4,5,1256,s+,161,sshooter_becchu,6,5,1,4,6,1299,s+,48,dynamo_becchu,3,2,1,6,3,986,s+,179,dualsweeper_custom,8,4,4,1,4,1085,s+,234,splatspinner,10,9,1,4,4,1150,s+,96
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,mozuku,214,bravo,TRUE,bold,7,5,2,7,4,994,a-,66,nzap83,5,4,1,4,5,1226,a,133,dualsweeper_custom,3,3,0,5,3,1003,a+,80,sshooter_becchu,3,3,0,5,3,790,a-,30,sputtery_clear,7,6,1,4,3,1235,a,278,dynamo_becchu,8,8,0,2,4,1002,a-,52,nzap83,7,5,2,7,1,750,a,41,prime_becchu,3,2,1,2,2,936,a,39
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,devon,292,alpha,TRUE,nzap89,11,9,2,7,4,1128,s,113,furo,10,5,5,7,5,1325,s,20,hydra_custom,12,10,2,6,2,749,s,92,dualsweeper_custom,12,9,3,4,5,1465,s,48,sshooter_becchu,5,1,4,8,7,1323,s,27,sharp_neo,8,6,2,11,3,1449,s,44,dualsweeper_custom,9,9,0,9,2,1023,s,45,hydra_custom,9,8,1,6,2,716,s,39
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,mozuku,242,bravo,TRUE,wakaba,9,8,1,7,4,1111,a+,94,furo,4,2,2,3,4,1051,a+,169,nzap89,7,3,4,2,7,1359,a,111,hokusai,6,6,0,4,4,922,a-,264,wakaba,7,5,2,6,5,1365,a,70,splatcharger,2,1,1,3,3,797,a+,55,nzap89,8,8,0,5,5,1190,a+,309,sharp_neo,4,2,2,5,3,1048,a+,134
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,devon,300,bravo,FALSE,nzap89,6,5,1,8,5,1218,a,145,dualsweeper_custom,9,5,4,10,3,1169,a,163,wakaba,7,4,3,5,7,1508,a-,31,furo,6,6,0,5,6,1503,a+,114,sshooter_becchu,8,6,2,3,8,1553,a+,180,kelvin525_deco,3,3,0,7,4,1040,a,46,nzap89,15,14,1,8,6,1449,a,119,prime_becchu,6,5,1,2,5,1314,a,28
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,mozuku,134,bravo,TRUE,sshooter_collabo,4,4,0,4,0,492,b,27,prime_becchu,3,2,1,4,1,479,b,42,splatcharger,2,1,1,1,2,437,b,24,barrelspinner_remix,4,3,1,3,2,524,b+,119,jetsweeper,1,0,1,0,3,587,b+,145,dualsweeper_custom,5,3,2,4,1,526,b,25,nova_becchu,7,6,1,4,2,496,b-,28,liter4k_scope,3,3,0,2,1,483,b+,249
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,mozuku,107,alpha,TRUE,nzap85,6,4,2,2,1,454,x,310,spygadget,5,2,3,2,2,507,x,398,hydra_custom,4,3,1,1,1,401,x,119,nzap85,10,7,3,3,1,505,x,371,prime,4,4,0,4,1,275,x,134,sputtery,3,3,0,4,1,508,x,150,nzap85,3,1,2,4,2,585,x,67,squiclean_b,0,0,0,4,2,425,x,54
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,devon,310,bravo,FALSE,hokusai_hue,15,13,2,7,4,742,s,58,ochiba,1,1,0,10,5,1690,s,154,quadhopper_black,11,10,1,8,3,1151,s,68,variableroller_foil,5,5,0,6,6,1483,s,66,52gal_becchu,13,13,0,6,6,1345,s,71,dualsweeper_custom,6,5,1,7,3,1163,s,67,heroroller_replica,11,10,1,7,3,1176,s,76,wakaba,9,3,6,9,6,1484,s,417
2020-06-28T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,otoro,47,bravo,TRUE,dualsweeper_custom,0,0,0,2,0,185,s+,46,nzap85,0,0,0,3,0,154,x,264,splatcharger,0,0,0,2,0,124,x,140,barrelspinner_remix,0,0,0,1,0,156,x,131,splatcharger,5,4,1,0,1,218,b-,17,prime_collabo,2,2,0,0,1,181,s+,37,sshooter_collabo,2,1,1,0,1,285,s+,69,nzap85,1,1,0,0,1,277,x,34
2020-06-28T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,otoro,47,bravo,TRUE,splatcharger,0,0,0,2,0,124,x,140,nzap85,0,0,0,3,0,154,x,264,dualsweeper_custom,0,0,0,2,0,185,s+,46,barrelspinner_remix,0,0,0,1,0,156,x,131,splatcharger,5,4,1,0,1,218,b-,17,prime_collabo,2,2,0,0,1,181,s+,37,sshooter_collabo,2,1,1,0,1,285,s+,69,nzap85,1,1,0,0,1,277,x,34
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,mozuku,105,alpha,TRUE,nzap85,4,1,3,0,2,605,s,346,hissen,6,5,1,1,1,367,s,106,variableroller_foil,3,3,0,0,3,585,s,66,nzap89,2,2,0,2,1,510,s,198,dualsweeper_custom,1,1,0,2,2,640,s,56,nzap89,2,1,1,3,2,483,s,185,splatroller,1,1,0,3,0,281,s,152,sharp_neo,0,0,0,3,1,497,s,83
2020-06-28T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,otoro,300,alpha,FALSE,splatroller_collabo,7,5,2,4,3,647,x,413,dualsweeper,14,12,2,3,6,1295,x,444,variableroller,8,6,2,6,2,1144,x,256,variableroller_foil,6,5,1,3,6,1343,x,245,hissen_hue,8,6,2,11,2,828,a,52,herospinner_replica,6,6,0,3,5,1094,x,333,prime_becchu,5,4,1,6,2,1332,s+,230,52gal_becchu,1,0,1,9,2,923,s+,90
2020-06-28T12:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,alpha,,barrelspinner_remix,9,8,1,2,3,844,,201,splatspinner,7,6,1,1,3,1051,,275,explosher_custom,2,2,0,1,1,927,,90,momiji,4,2,2,2,3,830,,54,liter4k_scope,2,2,0,1,2,790,,81,96gal,0,0,0,4,2,771,,32,nzap89,3,3,0,8,2,770,,97,dynamo_tesla,2,1,1,5,2,726,,59
2020-06-28T12:00:00+00:00,5.2.1,regular,standard,nawabari,ajifry,180,bravo,,nzap83,3,2,1,2,4,1297,,270,bamboo14mk1,1,0,1,1,4,1076,,149,dualsweeper_custom,6,4,2,2,2,872,,119,nzap85,2,2,0,2,2,759,,48,pablo,3,3,0,1,6,1287,,174,promodeler_rg,4,3,1,0,4,1149,,158,furo_deco,1,1,0,3,2,972,,267,dynamo_becchu,1,0,1,4,3,806,,332
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,mozuku,202,bravo,TRUE,quadhopper_black,8,6,2,7,4,1056,x,421,nzap85,5,3,2,8,2,791,x,92,dualsweeper_custom,4,4,0,6,3,1148,x,258,jetsweeper,6,4,2,5,6,1070,x,175,52gal_becchu,16,11,5,3,3,991,x,243,dualsweeper_custom,10,6,4,6,1,937,x,210,nzap85,5,5,0,3,4,1185,x,229,prime_becchu,9,4,5,5,4,951,x,174
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,mozuku,154,alpha,TRUE,nzap85,7,7,0,4,1,708,x,319,longblaster,10,7,3,3,2,539,x,297,pablo_hue,8,5,3,3,2,698,x,457,furo_deco,3,2,1,2,3,1029,x,241,nzap85,8,6,2,6,3,846,x,198,hissen_hue,3,1,2,5,3,719,x,121,campingshelter_camo,3,3,0,6,3,892,x,468,splatcharger_collabo,2,2,0,4,1,452,x,243
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,mozuku,213,alpha,TRUE,splatroller,9,7,2,4,1,600,s+,195,dualsweeper_custom,7,2,5,3,3,1011,s+,120,nzap85,7,5,2,5,3,1056,s+,136,splatroller,9,9,0,2,5,967,s+,59,sputtery_clear,2,2,0,9,1,780,s+,212,maneuver_collabo,7,4,3,6,3,876,s+,205,barrelspinner_remix,5,3,2,2,4,1091,s+,120,splatroller,6,5,1,6,4,932,s+,245
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,devon,237,bravo,TRUE,nzap85,4,2,2,5,5,1132,x,310,bold,7,6,1,6,6,1295,x,238,promodeler_pg,8,4,4,5,7,1477,x,175,hydra_custom,5,3,2,4,4,753,x,119,liter4k,5,4,1,5,2,742,x,289,nzap85,9,7,2,7,3,1199,x,371,momiji,2,2,0,1,6,1384,x,241,prime_collabo,9,7,2,2,4,1301,x,203
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,mozuku,223,bravo,TRUE,sshooter_collabo,11,8,3,7,2,890,b,27,sputtery,6,5,1,9,4,906,b+,73,bold_7,3,3,0,10,2,624,b-,24,prime_becchu,5,5,0,8,1,734,b+,87,dualsweeper_custom,12,10,2,6,2,975,b-,35,bold_7,9,9,0,6,1,659,b,36,bold_7,8,5,3,6,2,824,b,56,furo,13,10,3,3,3,999,b+,30
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,devon,314,alpha,FALSE,prime_becchu,8,5,3,5,5,1438,s+,256,quadhopper_black,6,6,0,6,5,1492,s+,161,barrelspinner_remix,6,6,0,4,5,1289,s+,53,nzap85,10,6,4,4,7,1755,s+,23,dynamo_becchu,5,5,0,4,6,1441,s+,179,dualsweeper_custom,8,5,3,10,5,1460,s+,133,nzap85,8,4,4,5,6,1547,s+,260,nzap89,6,5,1,4,9,1769,s+,105
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,devon,300,alpha,FALSE,bold,9,5,4,7,3,1456,a-,66,nzap89,6,5,1,5,5,1183,a+,49,hissen_hue,9,9,0,5,6,1461,a,173,dualsweeper_custom,11,8,3,6,4,1448,a+,53,nzap89,7,5,2,6,8,1655,a-,44,sputtery_clear,10,9,1,8,6,1531,a-,103,squiclean_b,5,5,0,7,1,801,a,143,promodeler_pg,5,4,1,6,6,1693,a+,147
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,devon,207,alpha,TRUE,liter4k,4,3,1,1,4,814,x,225,dualsweeper_custom,10,9,1,4,4,1173,x,326,nzap85,6,3,3,6,2,818,x,194,parashelter_sorella,10,6,4,3,4,909,x,243,dualsweeper_custom,5,4,1,6,2,856,x,154,bamboo14mk1,4,2,2,3,4,953,x,225,sshooter_collabo,3,2,1,9,1,664,x,215,variableroller_foil,7,6,1,3,5,1079,x,123
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,devon,263,alpha,TRUE,promodeler_mg,10,7,3,4,6,2101,x,672,prime_becchu,12,8,4,3,4,1137,x,150,sharp,7,7,0,5,2,918,x,223,hydra_custom,9,1,8,5,3,732,x,253,bold,4,4,0,7,5,1290,x,205,nzap85,5,1,4,8,4,1100,x,273,sshooter_collabo,9,9,0,6,4,1070,x,100,liter4k_scope,4,3,1,2,5,1382,x,142
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,mozuku,130,alpha,TRUE,nzap89,5,4,1,2,2,581,a,145,nzap85,11,8,3,1,3,736,a+,80,nzap85,9,4,5,2,3,706,a,216,prime_becchu,5,2,3,2,1,403,a-,28,l3reelgun_d,3,3,0,5,3,0,a+,62,clashblaster_neo,2,2,0,3,2,512,a-,49,nzap85,2,0,2,4,2,566,a-,59,nzap85,2,2,0,6,1,511,a,143
2020-06-28T12:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,alpha,,barrelspinner_remix,5,3,2,1,3,1047,,201,96gal,5,5,0,1,3,954,,32,prime_becchu,2,1,1,0,1,0,,97,liter4k_scope,0,0,0,0,1,0,,81,momiji,1,1,0,5,3,968,,54,dynamo_tesla,2,1,1,3,3,800,,59,explosher_custom,1,0,1,1,0,0,,90,kugelschreiber_hue,1,0,1,1,0,0,,275
2020-06-28T12:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,bravo,,nzap83,2,2,0,3,4,1261,,270,bamboo14mk3,5,4,1,1,4,1113,,259,variableroller_foil,6,5,1,4,3,906,,54,nzap85,0,0,0,2,0,0,,48,furo_deco,2,2,0,2,3,1241,,159,furo_deco,3,3,0,2,2,1102,,267,sshooter,3,2,1,3,0,748,,119,dynamo_becchu,3,3,0,5,2,703,,332
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,devon,143,alpha,TRUE,nzap85,8,5,3,4,2,825,x,319,barrelspinner_remix,4,4,0,1,2,598,x,145,dynamo_becchu,3,1,2,1,3,858,x,102,screwslosher_becchu,4,3,1,3,1,486,x,396,prime_becchu,4,3,1,5,1,501,x,70,wakaba,6,2,4,3,4,936,x,177,campingshelter_camo,3,3,0,3,2,741,x,197,hydra_custom,3,1,2,2,3,478,x,180
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,devon,89,alpha,TRUE,hokusai_hue,3,3,0,0,1,292,s,58,dualsweeper_custom,4,3,1,2,1,468,s,110,heroroller_replica,1,1,0,1,1,331,s,76,nzap85,3,2,1,2,1,413,s,217,dynamo_becchu,2,2,0,3,2,404,s,117,quadhopper_black,3,3,0,4,1,381,s,68,sharp_neo,1,0,1,2,3,567,s,96,parashelter_sorella,0,0,0,0,0,0,s,167
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,devon,317,bravo,FALSE,quadhopper_black,13,9,4,11,5,1374,x,422,nzap85,4,1,3,9,5,1517,x,69,nzap85,12,10,2,7,6,1551,x,290,liter4k_scope,5,4,1,5,6,1409,x,320,52gal_becchu,8,6,2,6,5,1307,x,243,nzap85,13,7,6,7,5,1374,x,407,dualsweeper_custom,10,10,0,5,5,1412,x,210,nzap85,17,9,8,6,5,1686,x,212
2020-06-28T12:00:00+00:00,5.2.1,gachi,squad_2,hoko,bbass,37,alpha,TRUE,carbon_deco,4,4,0,0,0,194,x,270,liter4k,0,0,0,0,0,109,x,227,bold_7,2,2,0,0,1,285,x,141,clashblaster,0,0,0,1,0,183,s+,102,prime_becchu,0,0,0,2,0,111,a-,82,prime_becchu,1,1,0,2,0,96,x,172,bottlegeyser_foil,1,0,1,1,0,122,s,85,nzap89,0,0,0,1,1,354,a+,72
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,mozuku,78,bravo,TRUE,splatroller,1,0,1,2,0,210,s+,195,wakaba,2,1,1,3,2,438,s+,118,parashelter,2,1,1,2,1,348,s+,153,prime_becchu,1,1,0,2,1,357,s+,278,sputtery,2,2,0,3,0,293,s+,233,sharp_neo,5,3,2,0,2,552,s+,118,splatroller_collabo,0,0,0,0,1,269,s+,25,liter4k,4,4,0,0,1,385,s+,61
2020-06-28T12:00:00+00:00,5.2.1,gachi,standard,area,devon,99,bravo,TRUE,nzap89,3,3,0,3,2,470,s,113,dualsweeper_custom,1,1,0,2,2,617,s,54,carbon,1,1,0,4,1,291,s,40,splatroller,2,2,0,4,1,299,s,99,momiji,2,1,1,1,2,447,s,63,dualsweeper_custom,5,4,1,2,1,468,s,154,prime_becchu,4,3,1,2,0,347,s,46,splatroller,6,5,1,2,1,385,s,51
2020-06-28T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,otoro,300,bravo,FALSE,splatroller_collabo,7,6,1,8,1,437,x,413,dualsweeper,14,9,5,7,3,965,x,444,variableroller_foil,10,6,4,3,7,1440,x,245,variableroller,6,5,1,9,2,987,x,256,clashblaster,13,8,5,4,1,904,s+,62,octoshooter_replica,8,6,2,8,3,1128,x,353,96gal_deco,7,6,1,9,3,894,x,151,prime_becchu,7,5,2,7,1,720,a+,78
