# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-18T12:00:00+00:00,5.2.1,regular,standard,nawabari,bbass,180,alpha,,liter4k_scope,4,3,1,2,3,864,,199,promodeler_rg,2,2,0,2,4,1241,,190,liter4k,0,0,0,2,2,681,,29,hydra_custom,5,5,0,3,1,601,,270,ochiba,6,6,0,2,2,937,,160,momiji,1,1,0,2,3,932,,66,explosher,2,0,2,3,2,916,,77,wakaba,3,2,1,3,1,741,,73
2020-06-18T12:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,splatroller,6,6,0,4,2,757,,307,ochiba,3,1,2,3,3,1044,,89,nzap83,0,0,0,2,3,1021,,30,maneuver,5,5,0,1,4,1014,,77,dualsweeper_custom,6,6,0,4,2,1083,,28,furo_deco,3,2,1,3,3,1077,,44,dualsweeper,4,2,2,5,3,878,,27,dualsweeper,0,0,0,0,0,0,,89
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,305,alpha,FALSE,rapid_becchu,10,6,4,9,3,838,x,317,nzap85,15,8,7,4,6,1509,x,278,clashblaster,7,7,0,7,3,749,x,82,herocharger_replica,17,17,0,6,0,696,x,241,sshooter_becchu,6,2,4,9,4,1039,x,215,bucketslosher_deco,10,10,0,8,3,917,x,78,nova,9,6,3,8,3,916,x,191,longblaster_necro,8,8,0,13,2,751,x,184
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,308,alpha,FALSE,nzap85,6,3,3,7,5,1292,s+,335,bamboo14mk1,4,3,1,3,6,1386,s+,85,rapid_becchu,11,7,4,4,4,1196,s+,104,splatroller,14,11,3,6,5,1021,s+,143,wakaba,11,8,3,4,8,1564,s+,74,furo,5,2,3,9,3,1290,s+,127,jetsweeper,8,6,2,6,7,1286,s+,152,bamboo14mk3,4,4,0,7,4,984,s+,262
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,189,bravo,TRUE,prime_becchu,4,4,0,8,0,487,s+,474,bold_7,4,4,0,7,2,862,s+,136,hydra_custom,0,0,0,5,1,600,s+,104,nzap85,4,3,1,2,1,0,s+,311,sputtery_clear,12,9,3,3,2,941,s+,93,nzap85,6,3,3,2,4,762,s+,148,prime_becchu,9,8,1,2,3,611,s+,215,rapid_elite_deco,4,1,3,4,3,410,s+,126
2020-06-18T12:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sputtery,5,2,3,1,3,1183,,165,dualsweeper_custom,12,11,1,1,4,1313,,328,wakaba,3,1,2,2,3,1025,,219,herocharger_replica,6,5,1,1,2,617,,124,bold,4,4,0,5,3,1327,,297,variableroller_foil,1,1,0,4,2,799,,319,kelvin525_becchu,1,0,1,4,2,790,,144,wakaba,2,0,2,6,2,744,,87
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,77,alpha,TRUE,explosher_custom,5,3,2,1,2,486,s+,166,dualsweeper_custom,3,1,2,0,2,395,s+,122,prime_becchu,7,5,2,0,2,386,s+,122,splatroller,4,3,1,2,1,297,s+,48,wakaba,0,0,0,3,1,426,s+,405,prime_becchu,1,0,1,3,0,310,s+,109,barrelspinner_remix,3,3,0,3,0,282,s+,210,longblaster,0,0,0,3,0,245,s+,79
2020-06-18T12:00:00+00:00,5.2.1,gachi,squad_4,asari,kombu,312,bravo,FALSE,hydra_custom,13,11,2,6,3,1053,s+,224,dualsweeper_custom,11,9,2,10,4,1483,x,217,spygadget_becchu,10,5,5,8,4,1265,s+,149,screwslosher_becchu,3,1,2,5,2,1220,b-,136,nzap85,11,9,2,2,6,1621,x,251,campingshelter_camo,13,5,8,5,3,1393,s+,328,nzap85,14,6,8,8,3,1339,x,298,octoshooter_replica,11,9,2,11,1,989,s+,85
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,nova,7,4,3,12,3,814,x,408,liter4k,6,4,2,5,5,1299,x,232,splatroller,8,7,1,8,3,930,x,314,prime_becchu,9,9,0,8,0,752,x,147,hissen_hue,11,5,6,8,4,1154,x,285,rapid_becchu,10,7,3,4,2,1100,x,313,splatcharger_becchu,11,10,1,6,4,991,x,304,sharp,15,11,4,6,2,724,x,184
2020-06-18T12:00:00+00:00,5.2.1,gachi,squad_2,asari,kombu,320,alpha,FALSE,longblaster,18,14,4,5,3,1160,s,174,nzap89,8,8,0,5,4,1167,s,115,clashblaster_neo,13,9,4,4,3,942,a+,136,nzap85,7,4,3,7,3,885,c-,26,nzap89,3,3,0,9,4,1156,c-,37,dualsweeper,4,1,3,9,3,1058,b-,26,splatroller,11,9,2,10,3,922,c+,48,splatroller,8,8,0,7,4,897,a,93
2020-06-18T12:00:00+00:00,5.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,bold_7,4,4,0,4,3,1127,,225,dualsweeper,3,2,1,2,4,1083,,297,splatroller_becchu,2,2,0,2,3,675,,168,nova,2,2,0,4,1,565,,188,wakaba,5,3,2,4,3,974,,82,maneuver,3,3,0,2,4,897,,324,bold,4,3,1,1,2,827,,77,splatroller,3,3,0,3,1,564,,82
2020-06-18T12:00:00+00:00,5.2.1,gachi,squad_4,asari,shottsuru,316,alpha,FALSE,ochiba,11,7,4,4,6,1352,x,175,nzap85,20,15,5,10,4,1512,x,187,barrelspinner_remix,9,5,4,5,4,1267,s+,138,l3reelgun_d,10,6,4,5,3,1248,s+,124,splatspinner,11,6,5,7,4,1613,a+,181,nzap85,9,5,4,9,5,1280,a,306,prime_collabo,8,8,0,10,3,1197,x,254,hokusai_hue,8,4,4,7,6,1023,s,61
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,furo_deco,4,2,2,8,3,1282,a+,76,prime_becchu,11,10,1,8,3,973,a+,72,clashblaster_neo,11,9,2,9,3,795,a+,57,squiclean_a,9,4,5,9,1,582,a+,99,sputtery_clear,12,10,2,9,3,1203,a,141,sshooter_becchu,10,10,0,5,4,1125,a+,117,squiclean_b,7,7,0,6,4,943,a+,62,splatcharger,8,7,1,5,1,605,a+,247
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,explosher_custom,8,6,2,6,5,1190,s+,167,dualsweeper_custom,8,7,1,7,4,1283,s+,132,wakaba,7,1,6,7,6,1232,s+,405,heroroller_replica,9,7,2,10,3,741,s+,175,spygadget_becchu,10,4,6,5,4,1401,s+,169,sshooter_becchu,10,7,3,6,6,1251,s+,135,splatroller,14,13,1,6,3,949,s+,96,hydra_custom,7,6,1,4,3,888,s+,103
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,4,4,0,9,2,834,s+,126,sshooter_becchu,13,11,2,5,7,1378,s+,114,splatcharger,3,2,1,3,2,1024,s+,99,clashblaster_neo,6,4,2,6,3,785,s+,226,dualsweeper_custom,7,5,2,4,4,1192,s+,152,rapid_becchu,9,8,1,5,4,1034,s+,182,sharp,6,5,1,6,3,943,s+,277,splatroller_becchu,5,5,0,7,4,922,s+,114
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,9,9,0,8,4,1066,b+,44,hissen,7,4,3,8,2,868,b-,45,splatroller,11,10,1,5,1,808,b+,50,splatcharger,1,1,0,5,0,652,b-,19,nzap85,12,7,5,5,5,1087,b+,123,bold_neo,9,7,2,3,7,1070,b+,90,splatroller,12,11,1,9,1,813,b,43,nautilus79,1,1,0,8,3,488,b-,52
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,clashblaster,9,8,1,10,1,712,s,132,liter4k_scope,7,4,3,5,6,1350,s,225,nzap85,12,8,4,11,4,1055,s,342,l3reelgun_becchu,8,6,2,6,0,994,s,65,splatroller,11,10,1,4,2,1156,s,59,prime_becchu,12,12,0,8,3,1072,s,74,sputtery_hue,9,6,3,5,4,946,s,298,nzap85,8,4,4,9,3,928,s,153
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,319,alpha,FALSE,liter4k,12,8,4,6,4,1044,x,223,jetsweeper,10,5,5,4,8,1360,x,649,heroroller_replica,13,12,1,9,3,917,x,393,nova,8,7,1,10,1,641,x,137,herocharger_replica,14,12,2,8,3,1170,x,332,sputtery,9,8,1,4,4,1108,x,401,bottlegeyser_foil,6,5,1,8,4,980,x,375,sshooter_collabo,7,4,3,13,1,732,x,221
2020-06-18T12:00:00+00:00,5.2.1,regular,standard,nawabari,bbass,180,alpha,,liter4k_scope,3,2,1,3,2,777,,199,promodeler_pg,4,4,0,4,4,1111,,190,explosher,4,2,2,0,3,983,,77,momiji,3,1,2,5,2,860,,66,ochiba,9,9,0,0,3,1268,,160,splatspinner,2,2,0,4,4,1066,,270,wakaba,2,1,1,1,2,716,,73,screwslosher_neo,1,0,1,4,0,535,,29
2020-06-18T12:00:00+00:00,5.2.1,regular,standard,nawabari,bbass,180,alpha,FALSE,splatroller,11,11,0,3,2,903,,307,maneuver,1,1,0,4,4,1013,,77,bold_neo,1,0,1,2,3,747,,23,splatcharger_becchu,9,8,1,2,1,602,,126,nzap89,5,5,0,5,3,849,,27,dualsweeper_custom,5,5,0,5,1,728,,28,nzap83,1,1,0,6,1,663,,30,dynamo_becchu,0,0,0,4,2,567,,34
2020-06-18T12:00:00+00:00,5.2.1,gachi,squad_4,asari,shottsuru,341,alpha,FALSE,52gal_becchu,12,11,1,3,6,1510,s+,125,nzap85,11,7,4,5,5,1234,a-,88,kelvin525_becchu,13,9,4,6,4,1191,b,84,splatroller,15,14,1,11,1,980,s+,84,dualsweeper_custom,11,10,1,6,4,1690,s+,277,hissen,6,4,2,10,3,1120,a,113,barrelspinner_remix,7,7,0,12,1,1058,s,175,bamboo14mk1,3,3,0,13,0,945,s+,280
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,314,alpha,FALSE,sshooter_collabo,15,11,4,4,2,1099,b,114,dualsweeper_custom,14,11,3,10,3,1088,b,50,splatroller_collabo,15,14,1,6,3,1030,b-,48,dualsweeper_custom,8,4,4,8,3,1021,b+,116,dualsweeper_custom,14,11,3,8,4,1281,b,40,dualsweeper,6,5,1,10,5,1150,b-,38,splatroller,10,8,2,10,3,854,b,42,promodeler_mg,6,4,2,12,3,840,b,56
2020-06-18T12:00:00+00:00,5.2.1,gachi,squad_2,asari,kombu,313,bravo,FALSE,dualsweeper,10,7,3,5,6,1465,x,527,furo,9,6,3,7,6,1641,s+,243,wakaba,6,1,5,7,5,1553,x,434,nautilus47,12,9,3,9,2,870,s+,322,nzap85,11,6,5,6,6,1540,x,198,nzap85,8,6,2,7,5,1518,x,427,rapid_becchu,16,11,5,4,5,1303,x,371,prime_becchu,8,5,3,6,4,1218,a+,154
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,259,bravo,TRUE,prime_becchu,8,8,0,5,3,983,s,204,sharp_neo,6,6,0,5,3,1132,s,64,screwslosher,2,2,0,5,2,870,s,116,dualsweeper,9,7,2,8,2,799,s,41,furo,8,4,4,4,5,1264,s,91,nzap89,14,11,3,6,4,1174,s,137,wakaba,8,5,3,6,5,1118,s,106,hydra_custom,9,2,7,7,2,446,s,218
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,furo_deco,4,1,3,8,7,1520,x,279,liter4k,7,4,3,4,5,1170,x,165,sshooter_collabo,17,15,2,6,3,994,x,99,nova,12,11,1,9,1,659,x,131,52gal_becchu,13,12,1,7,1,1140,x,113,liter4k,3,3,0,6,4,1132,x,63,maneuver_becchu,5,3,2,11,0,907,x,312,longblaster_necro,13,9,4,7,4,887,x,136
2020-06-18T12:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,bold_7,3,3,0,2,3,1086,,225,dualsweeper,4,3,1,0,4,968,,297,wakaba,2,2,0,2,2,807,,82,splatroller_becchu,2,2,0,0,2,744,,168,wakaba,2,1,1,3,2,1007,,324,sputtery,1,1,0,4,1,705,,68,splatroller,2,2,0,3,2,634,,82,bold,0,0,0,0,0,0,,77
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,302,bravo,FALSE,nzap85,9,3,6,9,3,1030,s+,335,dualsweeper_custom,13,9,4,5,5,1617,s+,99,96gal,9,6,3,7,4,960,s+,43,rapid_becchu,14,11,3,6,2,959,s+,389,momiji,8,6,2,6,7,1769,s+,274,jetsweeper_custom,13,7,6,6,3,989,s+,186,quadhopper_black,15,11,4,12,2,929,s+,57,rapid_becchu,8,3,5,6,3,794,s+,82
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,303,alpha,FALSE,prime_becchu,18,13,5,5,4,1049,s+,474,furo_deco,8,5,3,6,3,1315,s+,302,parashelter_sorella,15,12,3,8,2,817,s+,172,52gal,15,9,6,11,2,791,s+,80,variableroller_foil,8,7,1,10,5,1174,s+,142,sshooter_becchu,12,12,0,8,6,1034,s+,241,prime_becchu,13,10,3,9,3,864,s+,100,campingshelter_camo,4,1,3,12,3,846,s+,165
2020-06-18T12:00:00+00:00,5.2.1,gachi,squad_4,asari,kombu,303,bravo,FALSE,hydra_custom,12,9,3,6,2,902,s+,224,dualsweeper_custom,7,6,1,10,3,1242,x,217,screwslosher_becchu,5,3,2,6,0,952,b-,136,spygadget_becchu,10,3,7,9,3,893,s+,149,bold_7,9,9,0,7,5,1513,x,328,nautilus79,17,13,4,5,5,1294,s+,287,clashblaster_neo,14,9,5,8,4,1163,s+,241,splatroller,0,0,0,1,0,0,x,166
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,142,alpha,TRUE,nova,5,5,0,2,2,399,x,408,squiclean_g,6,6,0,2,2,581,x,315,rapid_becchu,3,2,1,2,2,563,x,209,heroshelter_replica,5,5,0,5,1,539,x,264,splatspinner,7,4,3,4,2,609,x,475,sharp,5,4,1,3,2,510,x,184,splatcharger_becchu,1,1,0,5,0,425,x,304,nova,4,2,2,6,1,316,x,167
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,rapid_becchu,9,6,3,6,2,1169,x,317,ochiba,12,9,3,8,2,1175,x,206,kelvin525_becchu,9,7,2,6,4,888,x,246,hydra_custom,7,5,2,8,2,825,x,178,herospinner_replica,9,8,1,3,5,1143,x,230,52gal,13,8,5,7,4,1056,x,277,nzap85,8,5,3,8,4,1055,x,191,herocharger_replica,6,6,0,9,1,767,x,185
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,74,alpha,TRUE,octoshooter_replica,2,1,1,2,1,297,s,134,prime_becchu,7,6,1,1,1,341,s,41,hydra_custom,7,5,2,0,1,269,s,90,nova,0,0,0,1,1,249,s,47,prime_becchu,2,1,1,3,0,291,s,128,prime_collabo,0,0,0,3,0,239,s,130,heromaneuver_replica,2,1,1,3,0,234,s,239,nzap89,2,2,0,3,1,226,s,493
2020-06-18T12:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,bravo,,splatscope,5,5,0,1,1,718,,199,splatspinner,6,4,2,3,3,1004,,270,nzap83,1,1,0,3,2,986,,29,dualsweeper,3,1,2,0,3,734,,73,explosher,0,0,0,1,3,1074,,77,ochiba,2,2,0,3,2,937,,160,jetsweeper,2,2,0,3,3,872,,66,bold_7,3,3,0,4,3,818,,190
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,furo_deco,5,3,2,7,4,1492,a+,76,sputtery_clear,7,7,0,8,4,1334,a,141,nzap85,2,2,0,9,2,1040,a+,201,prime,6,5,1,7,3,1025,a+,167,dualsweeper_custom,12,11,1,3,4,1446,a+,135,sshooter_becchu,11,8,3,4,7,1440,a,222,squiclean_a,17,9,8,4,6,1142,a+,99,nzap85,10,3,7,6,4,1046,a,52
2020-06-18T12:00:00+00:00,5.2.1,gachi,squad_4,asari,shottsuru,251,bravo,TRUE,ochiba,14,12,2,6,2,1245,x,175,nzap85,11,6,5,9,3,1044,x,187,l3reelgun_d,3,2,1,7,3,1009,s+,124,barrelspinner_remix,6,4,2,5,4,870,s+,138,sharp_neo,14,12,2,6,2,1342,x,276,liter4k,7,4,3,5,4,1303,x,166,clashblaster_neo,10,7,3,5,3,971,x,351,pablo,5,4,1,8,1,583,s+,136
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,307,alpha,FALSE,explosher_custom,8,5,3,6,4,1256,s+,167,prime_becchu,12,10,2,6,4,1114,s+,109,nova_becchu,9,8,1,6,4,1110,s+,43,nzap85,11,9,2,6,4,1038,s+,210,furo,6,3,3,6,6,1391,s+,133,variableroller_foil,7,6,1,8,5,1336,s+,52,dualsweeper_custom,7,6,1,9,4,1048,s+,176,sshooter_collabo,10,9,1,9,3,880,s+,95
2020-06-18T12:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,splatroller,10,8,2,6,0,674,,307,dualsweeper_custom,3,3,0,2,3,994,,29,bold_7,3,3,0,6,2,739,,41,maneuver,2,2,0,3,3,701,,77,variableroller_foil,5,4,1,2,4,948,,44,soytuber,12,12,0,3,2,833,,57,bold_neo,1,1,0,6,1,746,,23,dynamo_becchu,2,0,2,5,1,643,,34
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,281,alpha,TRUE,prime_becchu,12,8,4,4,3,1023,s+,126,hokusai_hue,21,19,2,5,6,967,s+,211,clashblaster_neo,9,6,3,2,6,961,s+,226,sshooter_becchu,6,3,3,10,3,790,s+,293,sputtery,5,4,1,9,3,1029,s+,236,sshooter_collabo,7,4,3,8,3,882,s+,172,52gal_becchu,7,4,3,11,1,811,s+,69,splatroller_collabo,10,9,1,8,4,660,s+,218
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,clashblaster,17,11,6,6,1,862,s,132,splatroller,13,10,3,4,5,1376,s,59,bold,7,5,2,7,5,1264,s,199,prime_becchu,10,10,0,7,3,881,s,167,momiji,6,4,2,8,5,1325,s,49,bold_7,10,9,1,9,5,1187,s,109,prime,8,6,2,8,3,859,s,38,dynamo_becchu,6,5,1,11,2,738,s,116
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,77,bravo,TRUE,octoshooter_replica,0,0,0,4,0,203,s,134,dualsweeper_custom,0,0,0,2,0,284,s,150,dynamo_tesla,2,1,1,2,0,230,s,152,longblaster_necro,2,2,0,3,0,220,s,62,prime_becchu,6,5,1,0,1,368,s,41,pablo,3,0,3,1,2,347,s,99,dualsweeper,5,2,3,1,1,246,s,102,hydra_custom,4,4,0,1,1,185,s,30
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,18,11,7,5,5,1225,b+,44,sshooter_becchu,10,9,1,5,5,874,b-,44,splatroller,11,8,3,9,2,756,b-,23,splatroller,11,10,1,9,0,672,b+,50,nzap89,7,7,0,8,3,1075,b+,117,splatroller,9,8,1,9,2,894,b,43,rapid_becchu,10,4,6,9,2,870,b,66,nzap85,10,9,1,12,1,738,b+,43
2020-06-18T12:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,bold_7,5,4,1,3,3,1064,,225,variableroller_foil,4,4,0,1,5,1118,,261,sharp_neo,6,4,2,4,3,991,,324,liter4k_scope,1,0,1,3,2,676,,182,wakaba,7,4,3,5,4,1081,,82,dualsweeper,2,2,0,4,3,990,,297,quadhopper_white,2,2,0,2,2,971,,82,splatroller_becchu,3,3,0,1,2,838,,168
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,13,12,1,7,4,1153,s,204,furo,5,1,4,7,6,1603,s,230,dualsweeper,6,4,2,7,3,1054,s,41,splatroller,4,3,1,10,1,554,s,28,furo,11,8,3,5,2,1429,s,40,l3reelgun_d,10,8,2,5,4,1010,s,141,dualsweeper,15,5,10,7,3,913,s,182,splatcharger,9,9,0,4,2,825,s,61
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,80,alpha,TRUE,nova,2,2,0,0,1,254,x,408,splatscope,2,1,1,0,2,398,x,446,bucketslosher_soda,4,3,1,1,1,386,x,530,sshooter_collabo,6,5,1,1,1,278,x,221,barrelspinner_remix,0,0,0,2,1,321,x,257,rapid_becchu,2,2,0,2,0,319,x,209,squiclean_g,1,0,1,3,0,284,x,315,parashelter,0,0,0,4,0,214,x,420
2020-06-18T12:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,liter4k,2,2,0,9,4,976,x,223,nova,11,10,1,7,4,902,x,195,splatroller,10,9,1,12,1,851,x,201,sshooter_becchu,7,6,1,12,1,666,x,309,liter4k_scope,6,4,2,7,3,1012,x,163,hissen,21,15,6,6,4,920,x,573,herocharger_replica,13,11,2,5,3,916,x,332,nova,10,10,0,9,1,743,x,167
2020-06-18T12:00:00+00:00,5.2.1,gachi,squad_2,asari,kombu,307,bravo,FALSE,dualsweeper,11,10,1,5,6,1601,x,527,wakaba,10,4,6,6,6,1621,x,434,variableroller_foil,3,2,1,9,5,1296,a+,54,nzap85,9,5,4,11,2,1126,x,142,carbon_deco,15,11,4,3,4,1507,x,157,96gal_deco,8,5,3,6,5,1502,x,185,longblaster,14,10,4,7,4,1378,x,113,promodeler_pg,7,5,2,5,4,1140,b,67
2020-06-18T14:00:00+00:00,5.2.1,gachi,squad_4,hoko,mutsugoro,36,alpha,TRUE,nova_becchu,7,4,3,0,1,230,x,125,splatroller,3,3,0,0,0,236,s+,84,l3reelgun,0,0,0,0,0,201,b-,88,kelvin525_becchu,5,2,3,1,0,129,b+,84,kelvin525,1,1,0,3,0,142,b-,89,splatroller,0,0,0,2,0,126,x,208,kelvin525,1,0,1,2,0,122,a-,67,wakaba,0,0,0,2,0,90,a,140
2020-06-18T14:00:00+00:00,5.2.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatspinner_becchu,6,4,2,4,2,900,,307,momiji,4,3,1,3,3,966,,32,maneuver_collabo,0,0,0,3,2,506,,31,herocharger_replica,7,6,1,3,0,500,,100,bold_neo,2,2,0,4,3,852,,27,splatscope_becchu,4,4,0,0,1,808,,120,sputtery_clear,2,2,0,4,2,779,,86,herocharger_replica,5,5,0,5,0,470,,73
2020-06-18T14:00:00+00:00,5.2.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,furo_deco,4,4,0,2,3,1357,,279,momiji,2,2,0,4,4,1158,,224,kugelschreiber_hue,3,1,2,0,2,814,,302,hydra_custom,1,1,0,4,1,480,,156,bold_neo,3,1,2,1,7,1370,,262,barrelspinner_remix,6,6,0,1,3,971,,112,momiji,2,1,1,3,3,969,,125,explosher_custom,3,2,1,3,2,851,,166
2020-06-18T14:00:00+00:00,5.2.1,gachi,standard,area,battera,300,alpha,FALSE,nzap85,8,5,3,7,4,1364,s+,335,nzap85,10,6,4,8,5,1329,s+,88,heroshooter_replica,15,11,4,7,5,1240,s+,169,hydra_custom,12,8,4,4,4,1134,s+,119,nzap85,11,6,5,8,5,1539,s+,188,prime_collabo,7,6,1,5,5,1324,s+,97,sshooter_collabo,10,8,2,8,3,1293,s+,84,splatroller,7,6,1,9,2,907,s+,188
2020-06-18T14:00:00+00:00,5.2.1,gachi,squad_4,hoko,mutsugoro,241,bravo,TRUE,hydra_custom,5,2,3,7,1,711,s+,224,dynamo_becchu,7,7,0,6,4,972,s+,149,screwslosher_becchu,3,2,1,3,0,863,a,136,dualsweeper_custom,10,10,0,7,1,828,x,217,nzap83,11,8,3,5,4,1287,x,139,soytuber_custom,7,5,2,5,2,845,s+,128,barrelspinner_remix,8,8,0,4,2,771,a+,76,dualsweeper_custom,7,2,5,8,1,629,b+,58
2020-06-18T14:00:00+00:00,5.2.1,gachi,standard,area,devon,300,alpha,FALSE,clashblaster_neo,8,7,1,8,4,1006,a-,76,bold,12,12,0,6,11,2644,a-,119,wakaba,7,3,4,3,6,1154,a-,324,prime_becchu,12,11,1,6,5,1059,a-,105,momiji,4,2,2,4,9,1847,a-,166,bold_7,10,8,2,9,5,1494,a-,103,dualsweeper_custom,4,3,1,12,2,1042,a,57,hokusai_becchu,12,10,2,8,3,1025,a-,66
2020-06-18T14:00:00+00:00,5.2.1,gachi,squad_4,hoko,zatou,42,alpha,TRUE,nova_becchu,2,1,1,0,1,327,x,125,kelvin525_becchu,2,1,1,1,1,272,b+,84,l3reelgun,1,1,0,1,0,146,b-,88,splatroller,3,3,0,1,0,133,s+,84,barrelspinner_remix,1,1,0,1,1,191,a,48,hissen,2,2,0,2,0,190,a-,50,dynamo_becchu,1,0,1,1,1,188,s+,127,splatscope,0,0,0,2,0,118,x,62
2020-06-18T14:00:00+00:00,5.2.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,bold_7,13,11,2,1,4,1174,,225,wakaba,7,2,5,1,4,1022,,82,nzap85,6,3,3,3,2,593,,117,hydra_custom,5,4,1,2,1,510,,168,wakaba,4,2,2,3,3,980,,161,nzap83,4,2,2,5,2,827,,429,dualsweeper_custom,2,2,0,5,2,824,,199,dualsweeper_custom,1,1,0,7,0,490,,225
2020-06-18T14:00:00+00:00,5.2.1,gachi,standard,area,battera,187,alpha,TRUE,octoshooter_replica,10,10,0,2,3,913,s,134,momiji,5,0,5,3,6,1573,s,132,hydra,5,5,0,1,3,818,s,153,sputtery_clear,5,3,2,4,3,817,s,166,furo,3,3,0,5,4,1231,s,67,jetsweeper,2,1,1,3,5,960,s,116,wakaba,2,2,0,5,3,822,s,491,maneuver,6,4,2,5,3,752,s,158
2020-06-18T14:00:00+00:00,5.2.1,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,nova_becchu,13,8,5,8,3,1209,x,125,l3reelgun,7,6,1,7,3,1084,b-,88,kelvin525_becchu,14,7,7,6,5,982,b+,84,splatroller,8,8,0,9,1,891,s+,84,prime_becchu,14,12,2,7,3,1291,s,105,splatscope,12,10,2,6,4,1108,s+,64,bamboo14mk1,9,6,3,7,4,1010,s,77,rapid_becchu,6,2,4,10,1,804,x,127
2020-06-18T14:00:00+00:00,5.2.1,gachi,squad_4,hoko,mutsugoro,301,alpha,FALSE,ochiba,8,3,5,10,2,1027,s+,175,nzap85,13,10,3,8,4,1404,s,124,dualsweeper_custom,13,11,2,9,3,1318,x,187,hydra_custom,16,9,7,6,4,1126,x,138,hissen,10,8,2,7,3,1420,s+,148,nzap85,13,11,2,10,3,1326,x,409,hydra_custom,12,11,1,8,1,1180,x,477,bucketslosher_soda,9,3,6,8,4,1094,x,399
