# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-27T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,285,bravo,TRUE,wakaba,14,9,5,9,3,1136,s+,171,variableroller_foil,6,4,2,10,5,1021,s+,162,prime_becchu,7,5,2,8,4,998,s+,171,hydra_custom,5,4,1,9,1,611,s+,119,prime,13,10,3,5,6,1245,s+,62,nova_becchu,11,9,2,4,5,1102,s+,54,hokusai,17,13,4,5,3,957,s+,106,splatcharger_collabo,4,4,0,8,2,769,s+,151
2020-06-27T12:00:00+00:00,5.2.1,gachi,squad_4,area,ama,201,bravo,TRUE,prime_becchu,7,6,1,6,1,613,x,138,furo_deco,1,1,0,8,2,1096,x,258,furo,3,2,1,5,2,903,s,104,liter4k_scope,4,4,0,4,3,877,x,221,sshooter_becchu,10,6,4,5,4,1063,x,75,nzap85,10,4,6,3,4,970,a,45,prime_becchu,12,8,4,2,2,694,s,61,hydra_custom,6,5,1,3,2,664,x,125
2020-06-27T12:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,283,alpha,TRUE,screwslosher_becchu,6,3,3,5,3,775,a,66,52gal_becchu,14,13,1,4,5,1217,a-,69,dynamo_tesla,7,4,3,4,5,1003,a+,28,bold,10,9,1,5,4,933,a-,59,momiji,8,6,2,11,4,1230,a,95,jetsweeper,4,2,2,7,5,1107,a-,56,clashblaster_neo,4,4,0,5,4,868,a+,226,squiclean_a,8,6,2,8,2,506,a+,76
2020-06-27T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,106,alpha,TRUE,sshooter_collabo,4,4,0,0,2,497,b+,27,hissen_hue,2,2,0,2,3,560,b+,54,nzap89,4,4,0,1,3,490,b+,31,splatscope_becchu,1,1,0,1,2,353,b+,72,jetsweeper,1,0,1,3,1,486,b,40,barrelspinner_remix,3,2,1,2,1,458,b+,37,nzap89,2,1,1,2,1,442,b+,57,sshooter_becchu,1,1,0,4,0,278,b-,35
2020-06-27T12:00:00+00:00,5.2.1,gachi,squad_4,area,engawa,304,alpha,FALSE,sharp_neo,10,10,0,6,5,1438,x,225,dualsweeper_custom,10,7,3,3,6,1606,s,159,96gal,14,4,10,9,5,1258,x,107,wakaba,14,10,4,5,5,1163,x,293,jetsweeper_custom,9,8,1,5,5,1487,s+,108,52gal_becchu,5,3,2,9,6,1369,s,72,liter4k,9,7,2,7,4,1185,x,150,nzap85,9,5,4,10,5,1176,a-,82
2020-06-27T12:00:00+00:00,5.2.1,gachi,squad_4,area,ama,283,bravo,TRUE,liter4k,8,6,2,3,5,1315,x,225,h3reelgun,5,4,1,7,5,1234,s+,300,nzap85,10,6,4,6,5,1179,x,112,nzap85,7,6,1,9,3,883,a+,61,dynamo_becchu,10,8,2,4,7,1518,x,98,pablo_hue,7,5,2,4,4,1119,b,44,prime_becchu,7,5,2,5,3,1072,a,82,variableroller_foil,8,7,1,9,3,1029,s+,53
2020-06-27T12:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,210,alpha,TRUE,nzap85,10,4,6,4,4,831,a+,345,sputtery_clear,11,10,1,4,3,936,a+,271,kugelschreiber_hue,4,2,2,3,3,734,a+,146,herocharger_replica,3,2,1,2,2,499,a-,78,wakaba,4,3,1,7,3,961,a+,179,barrelspinner_remix,5,5,0,5,2,730,a-,50,liter4k_custom,4,4,0,3,0,517,a+,97,splatcharger,2,1,1,4,0,428,a,115
2020-06-27T12:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,304,bravo,FALSE,sshooter_becchu,8,8,0,6,4,1192,a,100,dualsweeper_custom,9,6,3,10,4,1378,a+,168,clashblaster_neo,12,7,5,9,3,840,a-,30,clashblaster,8,6,2,10,1,649,a+,64,liter4k,9,3,6,0,7,1469,a,90,sputtery_clear,11,10,1,10,3,978,a+,96,clashblaster_neo,14,12,2,10,3,726,a+,171,clashblaster,13,10,3,7,2,718,a+,80
2020-06-27T12:00:00+00:00,5.2.1,gachi,squad_4,area,ama,93,bravo,TRUE,nova_neo,0,0,0,2,2,654,x,413,wakaba,2,0,2,4,2,462,x,120,dualsweeper_custom,3,3,0,3,1,435,x,521,rapid_elite_deco,0,0,0,4,0,262,x,371,wakaba,4,1,3,0,3,652,x,299,sshooter_becchu,8,6,2,1,1,408,x,338,bucketslosher_soda,6,6,0,2,1,383,x,422,liter4k,0,0,0,0,1,362,x,418
2020-06-27T12:00:00+00:00,5.2.1,regular,standard,nawabari,otoro,180,bravo,,campingshelter_camo,0,0,0,6,1,755,,269,rapid_elite_deco,3,2,1,4,1,578,,297,nzap85,3,2,1,5,1,564,,69,bold,5,3,2,7,0,547,,248,nzap85,14,8,6,0,4,1125,,129,bold,0,0,0,1,1,941,,48,sputtery_clear,11,9,2,5,1,693,,42,sshooter_collabo,7,5,2,1,2,602,,76
2020-06-27T12:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,101,alpha,TRUE,clashblaster_neo,5,1,4,5,0,220,a,78,screwslosher_becchu,7,7,0,0,2,493,a,92,splatroller,7,5,2,2,3,461,a-,79,sshooter_collabo,3,3,0,3,0,255,a,66,nzap85,5,2,3,5,1,420,a-,45,hissen_hue,4,4,0,4,1,401,a,27,maneuver,1,1,0,3,1,336,a,87,carbon_deco,3,3,0,4,0,266,a,98
2020-06-27T12:00:00+00:00,5.2.1,gachi,squad_4,area,ama,147,alpha,TRUE,dualsweeper_custom,12,9,3,2,2,862,x,246,dualsweeper,4,0,4,2,3,801,s+,111,dualsweeper,6,5,1,4,2,721,s+,213,dynamo_tesla,4,1,3,2,2,606,s+,189,dualsweeper_custom,1,0,1,2,3,1070,x,95,nova_becchu,6,6,0,4,3,723,x,78,pablo_hue,1,0,1,5,2,663,s+,160,pablo,4,4,0,4,2,584,s,103
2020-06-27T12:00:00+00:00,5.2.1,gachi,squad_4,area,ama,300,bravo,FALSE,kelvin525_becchu,16,11,5,7,5,1095,x,108,splatspinner,5,5,0,8,4,1402,x,89,parashelter_sorella,9,7,2,9,5,1203,x,100,liter4k,4,4,0,3,5,1115,x,86,momiji,9,6,3,6,6,1722,x,99,longblaster,8,5,3,6,5,1264,x,223,splatroller,8,7,1,7,4,1098,x,216,squiclean_g,10,9,1,8,3,1076,x,456
2020-06-27T12:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,313,alpha,FALSE,sputtery,11,8,3,7,3,1061,x,670,nzap85,12,8,4,7,6,1413,x,113,sshooter_collabo,13,10,3,6,3,1180,x,418,nautilus47,13,6,7,9,1,536,x,195,pablo_hue,12,9,3,11,7,1298,x,251,sshooter_becchu,11,7,4,6,6,1093,x,286,nautilus79,9,6,3,8,1,825,x,240,dualsweeper_custom,10,7,3,7,4,0,x,257
2020-06-27T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,sshooter_collabo,8,6,2,5,2,1125,b+,27,splatroller,10,10,0,7,3,860,b-,45,nova,9,9,0,11,2,626,b+,57,splatcharger_collabo,1,1,0,7,0,495,b+,77,bold,8,7,1,8,6,1364,b,23,barrelspinner_remix,12,9,3,5,3,955,b+,37,splatroller,8,8,0,9,1,557,b+,61,squiclean_a,8,6,2,4,3,537,b,76
2020-06-27T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,clashblaster_neo,9,8,1,12,1,753,a,78,nzap89,3,2,1,3,5,1227,a+,99,dynamo_becchu,4,4,0,10,3,1021,a,94,prime_becchu,7,6,1,11,2,935,a-,135,squiclean_b,14,13,1,3,5,1286,a+,130,wakaba,13,2,11,5,6,1251,a,51,maneuver,15,13,2,6,5,1024,a,87,carbon_deco,11,8,3,6,3,665,a-,36
2020-06-27T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,105,bravo,TRUE,nzap89,5,3,2,2,1,412,s+,112,sshooter_becchu,2,1,1,4,1,489,s+,82,h3reelgun_d,1,1,0,4,1,477,s+,122,squiclean_a,3,3,0,3,0,268,s+,83,jetsweeper,6,1,5,2,4,667,s+,123,prime_becchu,7,7,0,1,2,449,s+,97,nzap85,3,2,1,2,2,320,s+,157,octoshooter_replica,3,3,0,3,1,318,s+,38
2020-06-27T12:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap89,8,6,2,7,6,1271,a,143,nzap89,11,8,3,7,7,1431,a,208,dynamo_tesla,6,4,2,8,4,904,a+,95,nova_neo,10,9,1,8,4,741,a-,76,furo_deco,6,6,0,8,5,1240,a-,223,nzap89,10,7,3,7,4,1166,a-,120,clashblaster,13,9,4,8,2,958,a-,282,hydra_custom,9,7,2,4,2,680,a-,30
2020-06-27T12:00:00+00:00,5.2.1,gachi,squad_4,area,ama,252,alpha,TRUE,hokusai,7,6,1,7,4,921,,157,dualsweeper_custom,7,5,2,5,4,1244,s+,117,furo,6,4,2,4,5,1200,s+,114,octoshooter_replica,12,10,2,6,4,951,b+,119,nzap85,10,6,4,9,5,1210,x,302,splatspinner,9,7,2,5,4,1076,x,129,liter4k,6,5,1,4,4,1073,x,373,herobrush_replica,7,4,3,7,2,764,s+,99
2020-06-27T12:00:00+00:00,5.2.1,gachi,squad_2,area,ama,192,alpha,TRUE,96gal,4,3,1,2,5,1198,x,184,sputtery,7,6,1,5,3,1020,x,329,screwslosher_becchu,3,1,2,3,3,950,x,345,nzap85,4,3,1,6,2,849,x,137,sharp_neo,6,6,0,4,4,1142,x,332,wakaba,6,2,4,3,5,1125,x,326,nzap83,8,3,5,4,4,1064,x,226,rapid_becchu,8,5,3,2,4,855,x,214
2020-06-27T12:00:00+00:00,5.2.1,gachi,squad_4,area,ama,172,alpha,TRUE,furo,7,4,3,3,3,831,x,138,furo,12,7,5,3,3,979,x,258,bamboo14mk1,7,7,0,2,3,743,x,221,furo,7,3,4,3,1,698,s,104,dualsweeper_custom,5,4,1,4,3,967,x,208,nzap85,3,2,1,7,3,759,a+,73,bucketslosher_soda,5,4,1,5,1,692,s,189,bamboo14mk2,4,1,3,5,3,629,s+,83
2020-06-27T12:00:00+00:00,5.2.1,gachi,squad_4,area,ama,96,bravo,TRUE,liter4k,4,4,0,1,2,541,x,80,nzap85,3,2,1,3,2,559,x,297,prime_becchu,1,1,0,3,1,408,x,189,sshooter_becchu,2,1,1,4,1,390,x,249,wakaba,3,2,1,1,2,609,x,124,dualsweeper_custom,6,4,2,2,2,563,x,621,splatscope_collabo,3,3,0,2,1,438,x,280,prime_becchu,3,2,1,3,0,265,x,133
2020-06-27T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,12,8,4,10,2,867,s+,222,promodeler_mg,8,6,2,8,6,1232,s+,57,herocharger_replica,11,10,1,5,5,1040,s+,139,hokusai_hue,7,6,1,3,7,988,s+,117,bold,11,11,0,6,8,1800,s+,160,barrelspinner,12,7,5,8,3,949,s+,82,screwslosher,6,3,3,7,4,805,s+,83,prime_becchu,8,5,3,9,2,718,s+,72
2020-06-27T12:00:00+00:00,5.2.1,gachi,squad_4,area,ama,218,bravo,TRUE,dualsweeper_custom,10,9,1,3,4,1261,x,246,dualsweeper,5,0,5,5,3,969,s+,111,dynamo_tesla,9,5,4,5,4,774,s+,189,dualsweeper,2,2,0,7,1,660,s+,213,sshooter_becchu,6,6,0,4,5,1072,s+,119,campingshelter_camo,6,5,1,5,3,1000,x,215,jetsweeper_custom,7,6,1,2,6,934,x,153,nautilus47,5,3,2,5,2,695,s+,110
2020-06-27T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,10,5,5,7,4,1308,a+,345,sputtery_clear,11,8,3,8,2,1104,a,54,nzap89,6,5,1,7,4,948,a,302,barrelspinner_remix,11,8,3,6,3,784,a+,94,nzap89,10,8,2,6,8,1345,a-,33,dualsweeper_custom,9,5,4,6,4,1218,a+,45,hissen,11,6,5,9,4,963,a+,61,heroroller_replica,10,9,1,6,2,802,a,71
2020-06-27T12:00:00+00:00,5.2.1,regular,standard,nawabari,otoro,180,alpha,,campingshelter_camo,6,5,1,3,2,894,,269,bold,3,3,0,3,3,910,,248,momiji,1,1,0,5,2,825,,50,pablo,2,2,0,5,1,768,,42,prime,6,5,1,2,3,1032,,129,sputtery,4,3,1,3,2,910,,40,variableroller,9,8,1,1,3,873,,297,squiclean_b,0,0,0,6,1,491,,77
2020-06-27T12:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,51,alpha,TRUE,screwslosher_becchu,0,0,0,1,1,171,a,66,barrelspinner_remix,4,4,0,1,1,377,a+,50,hissen,3,3,0,2,1,318,a,81,carbon_deco,0,0,0,2,0,57,a+,84,hissen_hue,4,2,2,2,0,273,a-,326,bucketslosher,2,0,2,3,0,260,a+,52,nova,5,4,1,2,0,169,a,64,soytuber,0,0,0,0,0,0,a-,78
2020-06-27T12:00:00+00:00,5.2.1,gachi,squad_4,area,engawa,300,bravo,FALSE,sharp_neo,9,7,2,9,4,1328,x,225,dualsweeper_custom,6,5,1,9,4,1434,s,159,96gal,9,3,6,7,6,1306,x,107,wakaba,10,4,6,7,5,1056,x,293,dualsweeper_custom,13,7,6,5,5,1480,x,353,wakaba,7,3,4,5,5,1471,x,297,sshooter_becchu,14,13,1,8,4,1292,x,346,liter4k,11,9,2,1,5,1020,x,147
2020-06-27T12:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,300,alpha,FALSE,sshooter_becchu,17,12,5,4,7,1362,a,100,hissen_hue,12,5,7,8,3,965,a-,48,variableroller_foil,13,12,1,9,2,843,a-,74,splatcharger,7,7,0,4,1,387,a-,51,bold,14,11,3,10,4,1318,a,58,furo,5,2,3,11,3,968,a,49,splatscope,2,2,0,4,1,768,a-,107,nzap85,12,10,2,11,2,686,a,53
2020-06-27T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap89,6,5,1,5,6,1164,s+,112,sputtery_clear,13,11,2,7,2,1050,s+,96,splatcharger,4,3,1,3,3,976,s+,71,sharp,9,6,3,11,3,948,s+,47,dualsweeper_custom,13,12,1,4,5,1337,s+,88,bold_neo,7,6,1,5,8,1191,s+,38,wakaba,9,4,5,8,4,1168,s+,159,spygadget,7,3,4,8,4,849,s+,352
2020-06-27T12:00:00+00:00,5.2.1,gachi,squad_4,area,engawa,225,alpha,TRUE,liter4k,14,11,3,3,4,928,x,225,nzap85,11,8,3,5,4,1023,s+,300,jetsweeper_custom,13,8,5,3,4,893,x,112,nzap85,8,5,3,7,2,661,a+,61,dualsweeper,6,2,4,7,4,1161,b-,24,pablo_hue,4,1,3,8,3,964,b+,172,octoshooter_replica,10,9,1,9,1,653,s+,81,clashblaster_neo,5,5,0,10,0,510,s,78
2020-06-27T12:00:00+00:00,5.2.1,gachi,squad_4,area,engawa,98,alpha,TRUE,liter4k,5,4,1,0,2,525,x,80,nzap85,7,2,5,2,2,581,x,297,prime_becchu,5,5,0,2,1,440,x,189,sshooter_collabo,3,3,0,2,1,425,x,249,barrelspinner_remix,1,1,0,3,2,503,x,284,dualsweeper_custom,1,1,0,3,1,485,x,268,sshooter_becchu,4,2,2,4,1,395,x,220,quadhopper_black,1,1,0,4,1,351,x,351
2020-06-27T12:00:00+00:00,5.2.1,gachi,squad_4,area,engawa,202,alpha,TRUE,kelvin525_becchu,5,3,2,5,3,632,x,108,parashelter_sorella,11,7,4,4,3,1032,x,100,splatspinner,0,0,0,4,3,966,x,90,liter4k,5,4,1,1,3,867,x,86,nzap85,5,4,1,4,4,1106,x,223,sshooter_becchu,4,4,0,3,6,1063,x,241,prime_becchu,8,4,4,4,2,775,x,183,rapid_becchu,1,1,0,4,3,665,x,255
2020-06-27T12:00:00+00:00,5.2.1,gachi,squad_2,area,engawa,192,bravo,TRUE,96gal,8,6,2,6,2,790,x,184,promodeler_pg,1,1,0,6,3,849,x,135,dualsweeper_custom,6,3,3,8,2,734,x,219,screwslosher_becchu,6,4,2,7,2,536,x,345,rapid_elite,11,6,5,5,3,788,x,272,parashelter_sorella,9,7,2,2,2,783,x,517,prime_becchu,13,10,3,2,2,760,x,309,nzap85,7,4,3,7,1,612,s+,244
2020-06-27T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,246,alpha,TRUE,sshooter_collabo,9,7,2,6,1,1135,b+,27,sputtery_hue,11,9,2,6,2,897,b+,261,screwslosher_neo,7,3,4,5,4,755,b,44,splatroller,4,4,0,6,0,590,b+,60,furo,5,4,1,6,3,1005,b+,77,sshooter_collabo,10,10,0,5,2,781,b-,42,sshooter,8,6,2,9,1,763,b+,59,heroroller_replica,3,3,0,3,2,0,b+,49
2020-06-27T12:00:00+00:00,5.2.1,gachi,squad_4,area,engawa,195,alpha,TRUE,furo,9,7,2,2,3,1095,x,138,furo,6,5,1,3,4,1118,x,258,furo,6,1,5,1,2,816,s,104,bamboo14mk1,7,7,0,5,2,744,x,221,wakaba,4,4,0,5,4,1115,s+,155,furo_deco,2,1,1,5,3,1039,a,89,longblaster_necro,5,4,1,5,4,810,x,260,sshooter_becchu,3,2,1,5,3,679,a+,100
2020-06-27T12:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,58,alpha,TRUE,sputtery,2,1,1,0,1,205,x,670,octoshooter_replica,3,3,0,0,1,346,x,268,nautilus47,3,2,1,1,1,240,x,195,prime_becchu,5,4,1,2,0,232,x,348,prime_becchu,2,2,0,2,0,275,x,160,splatroller_becchu,1,1,0,3,0,201,x,260,parashelter,0,0,0,2,0,190,x,118,prime_becchu,0,0,0,3,0,162,x,500
2020-06-27T12:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,bravo,,campingshelter_camo,3,2,1,5,3,798,,269,l3reelgun_becchu,5,5,0,5,2,734,,129,bold,4,4,0,6,1,719,,248,sputtery,4,1,3,3,1,600,,40,dynamo_tesla,7,2,5,3,2,860,,53,prime_becchu,6,4,2,4,3,770,,42,variableroller,9,8,1,2,2,728,,297,maneuver_collabo,5,5,0,3,2,545,,77
2020-06-27T12:00:00+00:00,5.2.1,gachi,squad_4,area,ama,162,alpha,TRUE,hokusai,10,9,1,1,4,849,,157,furo,3,1,2,1,4,1011,s+,114,parashelter_sorella,6,4,2,3,3,745,s+,117,octoshooter_replica,7,5,2,2,2,601,b+,119,wakaba,0,0,0,4,4,967,s+,153,sputtery,6,6,0,4,3,879,x,237,explosher,1,1,0,5,3,764,x,169,parashelter,1,0,1,6,2,580,x,212
2020-06-27T12:00:00+00:00,5.2.1,gachi,squad_4,area,ama,293,alpha,TRUE,dualsweeper_custom,9,8,1,7,4,1239,x,246,dualsweeper,6,4,2,6,5,1253,s+,111,dualsweeper,16,12,4,6,4,1200,s+,213,dynamo_tesla,9,5,4,8,4,956,s+,189,wakaba,7,4,3,8,5,1507,x,147,prime_becchu,12,11,1,4,4,1165,x,175,splatcharger_collabo,1,1,0,7,3,1094,x,107,kelvin525_deco,12,11,1,10,5,1001,x,277
2020-06-27T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,204,bravo,TRUE,nzap89,6,3,3,4,5,1167,a,143,sputtery_clear,8,6,2,5,2,932,a,141,hydra,2,2,0,4,2,682,a,227,kelvin525_becchu,3,3,0,6,3,681,a,44,furo_deco,6,5,1,4,5,1091,a+,117,bold,7,5,2,5,5,1034,a,198,dualsweeper_custom,6,3,3,1,4,948,a+,157,nova,5,5,0,4,2,702,a,258
2020-06-27T12:00:00+00:00,5.2.1,gachi,squad_4,area,engawa,115,bravo,TRUE,liter4k,2,2,0,3,2,439,x,80,nzap85,1,0,1,4,2,473,x,297,sshooter_collabo,2,2,0,2,2,451,x,249,prime_becchu,3,3,0,5,0,345,x,189,dynamo_tesla,6,2,4,1,2,604,x,246,campingshelter_camo,4,3,1,2,2,469,x,341,splatcharger_collabo,5,4,1,1,1,333,x,216,parashelter_sorella,5,4,1,3,1,299,x,325
2020-06-27T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,screwslosher_becchu,15,11,4,5,5,1129,a,66,furo,9,7,2,10,5,1502,a+,89,jetsweeper,10,2,8,5,7,1021,a+,58,rapid_becchu,11,8,3,8,2,936,a+,241,explosher,9,5,4,7,5,1477,a,51,rapid_elite,12,6,6,7,5,1162,a+,85,rapid_becchu,12,10,2,8,3,1061,a+,75,heroroller_replica,7,7,0,7,4,756,a-,43
2020-06-27T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,13,11,2,7,3,987,s+,222,variableroller_foil,3,3,0,7,6,1024,s+,297,maneuver,5,4,1,8,3,979,s+,185,heroshooter_replica,8,7,1,11,0,784,s+,75,sshooter_becchu,8,7,1,6,6,1276,s+,36,prime_becchu,7,6,1,9,2,961,s+,146,variableroller_foil,15,14,1,5,6,959,s+,103,barrelspinner_remix,7,6,1,5,4,685,s+,120
2020-06-27T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,305,alpha,FALSE,nzap85,8,6,2,7,4,1099,a+,345,bold_neo,3,3,0,5,5,1214,a,205,prime_becchu,9,8,1,8,5,1196,a+,128,splatroller,11,9,2,10,3,783,a,74,ochiba,9,6,3,5,4,1538,a,168,nzap89,15,14,1,8,4,1088,a-,52,nzap85,10,7,3,9,3,972,a+,295,liter4k_custom,3,3,0,4,1,709,a,96
2020-06-27T12:00:00+00:00,5.2.1,gachi,squad_4,area,ama,194,bravo,TRUE,liter4k,6,5,1,4,3,883,x,225,nzap85,7,6,1,7,3,1028,s+,300,jetsweeper_custom,6,6,0,2,4,863,x,112,nzap85,6,1,5,8,0,503,a+,61,furo,8,6,2,3,3,943,x,227,nzap85,3,3,0,5,3,826,s+,607,sshooter_collabo,11,8,3,5,3,771,x,194,sharp_neo,7,4,3,5,2,768,a-,133
2020-06-27T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,95,bravo,TRUE,sputtery,3,3,0,4,1,455,x,670,sshooter_becchu,1,1,0,4,2,465,x,308,liter4k,1,0,1,5,0,301,x,423,splatroller_becchu,1,1,0,5,0,280,x,260,octoshooter_replica,7,5,2,2,2,437,x,268,nautilus47,12,9,3,0,3,435,x,195,sputtery_clear,4,2,2,2,1,382,x,129,campingshelter_sorella,1,1,0,1,1,371,x,148
2020-06-27T12:00:00+00:00,5.2.1,gachi,squad_4,area,ama,227,alpha,TRUE,kelvin525_becchu,9,7,2,4,3,829,x,108,splatspinner,1,1,0,1,6,1415,x,90,liter4k,10,8,2,0,4,1080,x,86,parashelter_sorella,6,4,2,4,3,980,x,100,wakaba,5,2,3,4,6,1488,x,146,dualsweeper_custom,4,1,3,5,4,1040,x,198,parashelter_sorella,4,3,1,4,4,877,x,289,rapid,3,3,0,8,3,852,x,275
2020-06-27T12:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,206,alpha,TRUE,sshooter_becchu,6,4,2,5,3,734,a,100,sputtery_clear,8,4,4,4,2,768,a-,132,variableroller_foil,11,9,2,5,2,597,a,56,squiclean_b,10,9,1,3,2,484,a-,96,squiclean_g,3,3,0,8,3,759,a,42,hissen_hue,4,2,2,7,2,667,a,192,clashblaster,9,9,0,7,2,574,a,60,herocharger_replica,3,3,0,4,1,427,a-,45
2020-06-27T12:00:00+00:00,5.2.1,gachi,squad_4,area,ama,268,bravo,TRUE,sharp_neo,12,10,2,7,4,1330,x,225,96gal,5,4,1,9,5,1328,x,107,squiclean_g,8,8,0,6,5,1152,x,293,dualsweeper_custom,13,4,9,8,3,951,s,159,nzap85,20,11,9,6,5,1419,x,300,dualsweeper_custom,14,11,3,7,3,1293,x,173,campingshelter_camo,9,4,5,6,3,996,s+,216,hokusai_becchu,5,4,1,7,4,972,a-,50
2020-06-27T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,128,bravo,TRUE,nzap89,5,3,2,5,2,674,s+,112,nzap85,4,2,2,4,1,566,s+,50,nova_becchu,5,5,0,4,1,440,s+,117,barrelspinner_remix,0,0,0,0,0,0,s+,159,nzap85,8,3,5,2,3,703,s+,97,sshooter,7,5,2,2,2,578,s+,99,nova_becchu,6,5,1,2,2,448,s+,55,jetsweeper,2,0,2,4,1,395,s+,133
2020-06-27T12:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,200,bravo,TRUE,hydra_custom,10,8,2,4,2,658,x,401,spygadget,7,4,3,6,4,904,x,175,nzap85,6,3,3,4,3,782,x,297,heroroller_replica,5,3,2,5,2,548,x,327,furo_deco,7,6,1,5,4,1137,x,291,dynamo,9,7,2,4,2,874,x,161,heroshelter_replica,5,3,2,4,3,850,x,73,nova,4,2,2,5,2,500,x,171
2020-06-27T12:00:00+00:00,5.2.1,gachi,squad_4,area,ama,75,bravo,TRUE,hokusai,0,0,0,3,1,263,,157,furo,1,1,0,3,1,460,s+,114,parashelter_sorella,0,0,0,2,1,387,s+,117,octoshooter_replica,2,2,0,3,1,317,b+,119,nzap85,5,3,2,0,1,454,x,247,barrelspinner_remix,6,3,3,0,1,418,x,231,dualsweeper_custom,1,1,0,1,1,413,x,121,parashelter_sorella,3,3,0,2,0,261,x,316
2020-06-27T12:00:00+00:00,5.2.1,gachi,squad_4,area,engawa,126,bravo,TRUE,furo,1,1,0,3,3,606,x,138,bamboo14mk1,4,4,0,3,2,561,x,221,furo,5,3,2,4,1,550,x,258,furo,2,0,2,6,1,388,s,104,octoshooter_replica,5,2,3,3,2,625,x,177,splatroller,8,7,1,2,2,538,s+,144,prime_becchu,4,3,1,1,2,497,s,89,splatspinner,4,4,0,2,2,479,x,154
2020-06-27T12:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,bravo,,campingshelter_camo,5,4,1,6,2,819,,269,l3reelgun_becchu,10,9,1,3,3,1000,,129,bold,1,1,0,5,2,805,,248,liter4k,4,4,0,3,1,492,,39,nzap89,5,5,0,5,4,1008,,152,dualsweeper,6,3,3,4,2,800,,117,variableroller,7,5,2,3,2,792,,297,sputtery,5,4,1,6,2,701,,40
2020-06-27T12:00:00+00:00,5.2.1,gachi,squad_4,area,engawa,180,bravo,TRUE,liter4k,3,3,0,3,3,732,x,80,nzap85,1,1,0,4,3,884,x,297,prime_becchu,6,6,0,3,3,770,x,189,sshooter_collabo,3,2,1,3,2,628,x,249,wakaba,6,2,4,1,5,1169,x,245,prime_collabo,6,5,1,4,3,707,x,230,hydra_custom,5,3,2,1,3,694,x,126,splatroller,3,3,0,6,0,592,x,109
2020-06-27T12:00:00+00:00,5.2.1,gachi,squad_2,area,ama,94,alpha,TRUE,splatspinner,7,6,1,0,2,716,x,184,sharp_neo,2,1,1,1,2,605,x,290,hissen,2,2,0,1,1,433,x,345,hydra_custom,3,3,0,0,1,313,x,198,nzap85,1,0,1,3,2,593,x,149,ochiba,1,1,0,3,2,470,s+,218,l3reelgun_d,0,0,0,4,1,431,x,99,campingshelter_camo,1,1,0,2,1,341,x,172
