# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-30T12:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,bravo,,dualsweeper_custom,5,3,2,5,2,955,,165,heroshooter_replica,7,7,0,5,3,977,,103,hydra,3,3,0,0,1,707,,48,splatcharger,1,1,0,4,1,542,,26,momiji,5,5,0,2,4,1361,,102,furo,4,3,1,4,3,845,,30,explosher_custom,5,3,2,4,1,760,,67,carbon_deco,5,3,2,4,0,431,,20
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,300,bravo,FALSE,kelvin525_becchu,14,12,2,10,4,1008,x,109,hissen,13,11,2,5,3,1001,x,139,sshooter_collabo,5,4,1,8,0,952,x,259,soytuber_custom,7,7,0,8,1,743,x,233,sputtery_clear,7,6,1,8,1,848,x,344,furo,13,5,8,8,3,1396,x,400,sshooter_collabo,17,12,5,8,2,1066,x,289,prime_becchu,9,8,1,10,1,594,x,431
2020-06-30T12:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,bravo,,nzap89,2,2,0,2,4,1000,,151,wakaba,1,0,1,3,3,949,,19,quadhopper_white,5,5,0,2,3,809,,52,carbon,1,1,0,3,2,554,,20,promodeler_mg,0,0,0,2,4,1087,,50,splatroller,1,1,0,1,2,913,,330,carbon_deco,5,5,0,3,2,786,,92,furo,3,3,0,2,2,680,,37
2020-06-30T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,ajifry,289,alpha,TRUE,sputtery_clear,13,8,5,5,3,1276,s+,139,nzap85,14,9,5,8,3,1149,s,180,jetsweeper_custom,13,10,3,6,1,985,s+,93,barrelspinner_remix,11,7,4,4,3,738,a-,83,parashelter_sorella,9,3,6,10,2,997,a+,84,prime_becchu,7,5,2,6,3,830,b-,36,clashblaster_neo,13,9,4,10,2,801,a-,89,dualsweeper_custom,8,6,2,9,1,1027,b,45
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,331,bravo,FALSE,bamboo14mk1,8,7,1,10,3,1376,s+,214,sshooter_becchu,13,11,2,7,5,1361,s+,208,sputtery_clear,10,8,2,9,2,1036,s+,129,nzap89,6,6,0,7,6,1431,s+,313,bold,11,10,1,5,2,1361,s+,211,nzap89,10,5,5,11,3,1420,s+,147,longblaster_necro,9,7,2,10,2,897,s+,68,squiclean_g,11,11,0,7,5,1460,s+,159
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,317,alpha,FALSE,bold_7,4,3,1,7,5,935,x,377,kelvin525_deco,9,8,1,5,2,1050,x,204,splatroller,15,14,1,5,3,975,x,88,parashelter_sorella,8,6,2,9,3,1131,x,434,heroroller_replica,7,6,1,9,2,888,x,131,bold_neo,5,4,1,6,5,995,x,201,pablo_hue,7,6,1,8,4,962,x,155,bucketslosher_soda,9,9,0,8,3,1213,x,204
2020-06-30T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,otoro,300,alpha,FALSE,hydra_custom,22,15,7,4,3,1017,x,229,nzap85,17,10,7,9,3,1029,a-,78,furo_deco,11,7,4,10,1,1175,a,89,hokusai_hue,9,7,2,11,0,582,b,40,h3reelgun_cherry,15,12,3,7,6,1334,x,160,prime_becchu,12,7,5,11,2,710,a-,37,sharp_neo,9,7,2,12,0,798,b-,67,hokusai_becchu,8,7,1,10,0,637,c+,61
2020-06-30T12:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,bravo,,parashelter_sorella,2,1,1,3,2,822,,165,promodeler_mg,4,4,0,3,4,1172,,338,prime_becchu,9,7,2,3,2,783,,26,heroshooter_replica,8,8,0,6,1,723,,103,nzap83,2,2,0,6,3,1066,,103,heroshooter_replica,6,6,0,5,3,954,,67,furo,2,0,2,4,3,889,,30,splatroller,10,7,3,5,1,661,,20
2020-06-30T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,otoro,300,alpha,FALSE,dualsweeper,12,8,4,5,7,1652,x,535,dualsweeper_custom,8,5,3,5,3,1214,x,328,sharp,8,2,6,7,4,866,x,235,screwslosher,11,11,0,6,2,1021,s+,158,dynamo_becchu,11,11,0,7,5,1095,x,284,pablo,7,6,1,7,4,1154,x,166,pablo,5,2,3,7,6,1363,x,159,furo_deco,3,3,0,7,3,1353,x,232
2020-06-30T12:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,,nzap89,1,1,0,2,5,1089,,151,splatroller,10,10,0,2,2,670,,85,nova,0,0,0,5,1,598,,75,squiclean_a,3,1,2,7,0,318,,85,sputtery_hue,7,7,0,4,3,842,,36,sshooter,1,1,0,3,2,752,,40,clashblaster_neo,6,4,2,1,2,548,,140,nzap85,3,2,1,4,1,537,,194
2020-06-30T12:00:00+00:00,5.2.1,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,hydra_custom,13,9,4,6,2,797,x,221,dualsweeper_custom,12,7,5,7,2,949,s,157,hydra_custom,10,9,1,5,3,826,s,294,jetsweeper,6,5,1,5,3,942,s+,301,96gal,13,9,4,7,5,1243,x,291,splatroller_becchu,6,5,1,9,2,627,a,107,heroroller_replica,6,6,0,8,2,814,s+,191,prime_becchu,5,3,2,6,3,1024,s+,94
2020-06-30T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,ajifry,309,alpha,FALSE,sputtery_clear,10,6,4,8,2,1177,s+,139,nzap85,14,11,3,9,5,1239,s,180,barrelspinner_remix,6,3,3,6,3,783,a-,83,jetsweeper_custom,9,7,2,7,3,1146,s+,93,sshooter_becchu,16,14,2,7,4,1193,b-,15,nautilus79,9,7,2,7,2,996,s,122,prime_collabo,9,7,2,7,4,1172,s+,302,nzap85,7,2,5,6,4,1053,b-,60
2020-06-30T12:00:00+00:00,5.2.1,gachi,squad_2,hoko,otoro,341,bravo,FALSE,liter4k,8,6,2,9,2,1168,x,225,wakaba,17,10,7,10,3,1355,s+,222,bottlegeyser_foil,17,11,6,11,0,859,x,314,splatspinner,13,8,5,11,4,1141,x,113,sshooter_collabo,20,19,1,9,4,1105,s+,119,explosher_custom,12,10,2,7,3,1343,x,502,l3reelgun_d,12,10,2,10,2,928,x,291,dualsweeper_custom,5,2,3,9,2,1228,x,253
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,292,alpha,TRUE,bamboo14mk1,3,3,0,5,4,1067,s+,207,nzap85,9,6,3,6,5,1127,s+,449,prime_becchu,13,13,0,8,3,1167,s+,39,dynamo_becchu,3,2,1,7,5,1169,s+,66,barrelspinner_deco,8,5,3,2,4,1091,s+,256,explosher,6,3,3,6,2,1397,s+,83,prime_becchu,8,5,3,9,1,801,s+,35,dynamo_becchu,13,13,0,7,3,979,s+,131
2020-06-30T12:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,alpha,,nzap89,1,1,0,3,3,817,,151,bold_neo,1,1,0,3,4,1116,,75,barrelspinner_remix,6,6,0,2,3,950,,82,bold,3,3,0,5,1,796,,41,nzap83,7,7,0,3,4,1123,,75,squiclean_b,2,1,1,1,3,838,,70,liter4k_scope_custom,3,3,0,1,2,804,,88,bold,3,2,1,6,1,728,,106
2020-06-30T12:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,bravo,,parashelter_sorella,3,1,2,3,3,930,,165,sharp,5,5,0,1,3,833,,270,h3reelgun_d,4,2,2,2,3,825,,169,splatroller,4,4,0,2,0,612,,83,wakaba,3,1,2,3,4,883,,118,96gal,5,2,3,2,2,830,,162,pablo,2,2,0,3,2,807,,114,bucketslosher_soda,3,3,0,4,2,720,,323
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,322,bravo,FALSE,bold_7,10,8,2,6,6,1187,x,377,parashelter_sorella,8,7,1,5,5,1462,x,449,squiclean_b,4,4,0,6,3,1111,x,76,dualsweeper_custom,7,6,1,11,3,1324,x,226,splatroller,11,10,1,9,1,1049,x,39,96gal,14,6,8,5,7,1672,x,120,sputtery_clear,7,5,2,6,2,1027,x,495,kelvin525_deco,9,7,2,5,4,1333,x,204
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,316,alpha,FALSE,bamboo14mk1,7,7,0,7,3,1262,s+,214,nzap85,6,4,2,6,4,1150,s+,270,dynamo_becchu,6,5,1,6,5,1148,s+,110,prime_collabo,16,12,4,6,2,1091,s+,107,dualsweeper_custom,10,9,1,7,1,1096,s+,136,rapid_elite_deco,11,6,5,6,4,978,s+,167,parashelter_sorella,2,2,0,8,2,1156,s+,31,bold_7,10,8,2,7,5,1181,s+,100
2020-06-30T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,dualsweeper,9,8,1,4,7,1521,x,535,dualsweeper_custom,7,7,0,7,3,1129,x,328,screwslosher,5,1,4,8,1,786,s+,158,sharp,11,8,3,6,3,1055,x,235,longblaster_necro,9,7,2,5,4,1044,x,99,splatcharger,8,7,1,5,4,982,x,266,hissen,10,6,4,8,3,1016,s+,274,nzap85,6,5,1,6,2,1299,x,230
2020-06-30T12:00:00+00:00,5.2.1,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,hydra_custom,6,3,3,6,2,784,x,221,dualsweeper_custom,12,10,2,4,5,1233,s,157,explosher_custom,11,7,4,7,4,1223,x,157,splatroller,9,9,0,9,2,677,a,47,nzap85,12,7,5,9,2,998,s+,238,jetsweeper_custom,10,6,4,4,5,1300,s+,146,carbon_deco,9,7,2,7,2,1006,a+,272,parashelter_sorella,8,6,2,9,2,793,s+,148
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,320,alpha,FALSE,bamboo14mk1,6,5,1,9,3,1030,s+,207,sharp_neo,9,7,2,10,1,1205,s+,183,ochiba,5,3,2,9,2,1061,s+,113,nzap85,9,9,0,9,2,997,s+,113,pablo_permanent,0,0,0,0,0,0,s+,229,nzap85,11,8,3,7,5,1394,s+,449,sharp_neo,19,15,4,9,1,1266,s+,170,hissen_hue,16,14,2,8,4,1588,s+,65
2020-06-30T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,ajifry,47,alpha,TRUE,sputtery_clear,2,2,0,0,1,303,s+,139,sshooter_collabo,4,2,2,1,0,225,s,180,jetsweeper_custom,3,2,1,0,0,277,s+,93,barrelspinner_remix,3,3,0,0,0,177,a-,83,nzap85,0,0,0,2,0,163,a-,35,bold,0,0,0,3,0,168,c+,36,explosher_custom,0,0,0,2,0,93,x,236,sharp_neo,1,1,0,2,0,243,a-,63
2020-06-30T12:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper_custom,6,6,0,4,2,866,,165,momiji,1,1,0,3,3,881,,119,nzap85,5,4,1,0,2,667,,255,nzap89,0,0,0,3,2,658,,58,explosher_custom,3,3,0,2,2,924,,166,h3reelgun_d,3,3,0,5,2,793,,169,splatroller,2,2,0,4,1,620,,83,splatcharger_becchu,1,1,0,0,2,551,,69
2020-06-30T12:00:00+00:00,5.2.1,gachi,squad_2,hoko,otoro,306,bravo,FALSE,liter4k,11,10,1,9,3,962,x,225,bold,10,8,2,8,5,1267,x,377,barrelspinner_remix,6,5,1,5,5,959,x,113,wakaba,4,3,1,7,4,929,s+,198,jetsweeper_custom,14,10,4,4,6,1189,x,188,sshooter_collabo,12,9,3,6,4,1157,x,234,hydra_custom,8,4,4,6,2,815,x,197,longblaster_necro,6,5,1,10,1,758,x,284
2020-06-30T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,ajifry,316,alpha,FALSE,sputtery_clear,8,5,3,7,2,1116,s+,139,sshooter_collabo,5,5,0,7,3,1309,s,180,jetsweeper_custom,14,6,8,5,3,1082,s+,93,barrelspinner_remix,15,12,3,5,4,1178,a-,83,nzap85,8,7,1,10,4,1347,a,125,hokusai_becchu,7,7,0,11,3,641,c,50,carbon_deco,12,6,6,4,5,1028,c-,40,explosher_custom,9,4,5,3,5,1608,x,248
2020-06-30T12:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper,5,3,2,0,3,754,,151,dynamo_becchu,8,7,1,3,2,958,,57,quadhopper_black,2,2,0,3,1,611,,56,splatcharger,3,3,0,0,2,491,,4,promodeler_mg,1,0,1,4,2,834,,83,bold,3,3,0,5,2,712,,89,hydra_custom,3,3,0,4,1,470,,66,jetsweeper_custom,0,0,0,2,0,0,,73
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,177,alpha,TRUE,bold_7,6,5,1,4,2,710,x,377,screwslosher_becchu,3,2,1,4,1,565,x,110,longblaster,2,2,0,3,1,552,x,154,jetsweeper_custom,12,8,4,1,2,695,x,371,96gal,5,3,2,7,2,727,x,296,sputtery_clear,6,5,1,4,3,959,x,541,herocharger_replica,4,4,0,6,0,534,x,155,hotblaster_custom,0,0,0,0,0,0,x,253
2020-06-30T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,otoro,300,alpha,FALSE,dualsweeper,8,5,3,5,6,1374,x,535,dualsweeper_custom,8,6,2,10,1,914,x,328,screwslosher,11,8,3,12,0,758,s+,158,sharp,17,11,6,9,3,952,x,235,h3reelgun_d,19,16,3,6,6,1568,x,462,kelvin525,10,5,5,7,4,1001,x,512,jetsweeper_custom,11,7,4,8,6,1107,x,431,heroroller_replica,8,7,1,11,2,676,b+,169
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,180,alpha,TRUE,bamboo14mk1,8,7,1,3,3,879,s+,214,sshooter_collabo,8,2,6,4,3,721,s+,146,splatroller,8,6,2,4,2,530,s+,145,nzap85,13,8,5,2,4,895,s+,142,splatroller,3,2,1,5,0,390,s+,46,dualsweeper_custom,5,3,2,5,1,794,s+,364,sshooter_becchu,9,7,2,5,3,840,s+,177,bold,2,1,1,9,0,889,s+,196
2020-06-30T12:00:00+00:00,5.2.1,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,hydra_custom,13,8,5,6,2,808,x,221,dualsweeper_custom,14,11,3,5,4,1337,s,157,jetsweeper,10,7,3,6,2,1153,x,258,hydra,8,5,3,2,2,1000,s+,172,dualsweeper,7,5,2,8,5,1276,s+,159,splatroller_collabo,7,6,1,8,3,642,s+,116,hissen_hue,5,5,0,7,3,1253,s+,65,dualsweeper_custom,4,3,1,8,3,1107,s+,153
2020-06-30T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,ajifry,275,alpha,TRUE,hydra_custom,10,7,3,5,3,888,x,229,wakaba,13,7,6,8,3,1021,a,89,nzap85,12,7,5,6,4,1126,a-,78,hokusai_hue,10,8,2,7,3,742,b,40,maneuver_becchu,10,9,1,8,2,1033,x,152,dynamo_becchu,10,7,3,7,1,839,a-,77,nautilus47,9,6,3,7,2,658,s+,109,wakaba,8,4,4,7,3,1031,a,89
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,304,alpha,FALSE,bamboo14mk1,8,8,0,4,5,1193,s+,207,nzap89,10,6,4,7,4,1090,s+,177,hokusai_hue,12,10,2,7,5,862,s+,174,sshooter_becchu,3,3,0,7,4,1008,s+,69,hokusai_hue,13,11,2,8,3,995,s+,159,hissen,9,6,3,8,2,1033,s+,226,nzap85,8,6,2,7,5,1525,s+,39,nzap89,3,2,1,4,1,0,s+,217
2020-06-30T12:00:00+00:00,5.2.1,gachi,squad_2,hoko,otoro,321,alpha,FALSE,liter4k,11,9,2,2,3,1109,x,225,rapid_elite,13,9,4,6,3,985,x,476,barrelspinner_remix,10,5,5,4,3,1031,x,113,rapid_elite,8,4,4,7,3,934,s+,211,h3reelgun_d,7,6,1,9,4,1334,x,248,splatscope,6,4,2,6,3,671,s+,122,nzap85,5,2,3,7,4,1066,a+,71,kugelschreiber_hue,4,4,0,6,3,893,s,162
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,305,bravo,FALSE,bamboo14mk1,6,4,2,6,3,1213,s+,214,nzap85,11,7,4,6,4,1118,s+,57,splatroller,8,7,1,7,2,875,s+,145,sshooter_becchu,6,5,1,4,5,1520,s+,42,splatroller,8,5,3,4,2,835,s+,46,sshooter_becchu,7,5,2,5,6,1436,s+,177,nzap85,11,8,3,6,4,1275,s+,128,bold,5,5,0,8,2,1383,s+,196
2020-06-30T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,ajifry,302,bravo,FALSE,sputtery_clear,9,8,1,7,1,1305,s+,139,nzap85,9,6,3,8,4,1240,s,180,jetsweeper_custom,8,5,3,6,1,1073,s+,93,barrelspinner_remix,5,4,1,6,4,804,a-,83,clashblaster_neo,13,8,5,7,3,914,a,187,bold_neo,5,3,2,7,5,1030,a,136,splatscope,9,8,1,1,4,966,x,159,prime_becchu,9,7,2,8,2,1270,x,220
2020-06-30T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,dualsweeper,1,1,0,5,5,1364,x,535,dualsweeper_custom,4,3,1,5,3,1197,x,328,screwslosher,15,12,3,9,1,960,s+,158,sharp,10,7,3,7,4,1032,x,235,pablo_hue,12,10,2,4,6,1171,x,381,bucketslosher_soda,7,5,2,8,2,994,x,250,splatscope,6,3,3,7,1,1019,s+,135,dualsweeper_custom,10,8,2,4,5,1400,x,165
2020-06-30T12:00:00+00:00,5.2.1,gachi,squad_2,hoko,otoro,300,alpha,FALSE,hydra_custom,14,10,4,5,3,1003,x,221,sharp_neo,17,13,4,4,2,994,a+,221,splatscope,11,6,5,4,3,957,s+,240,dualsweeper_custom,9,5,4,5,3,1051,s,157,nzap89,10,7,3,6,6,1502,s+,138,nzap85,6,3,3,6,4,1139,s+,52,prime_becchu,6,5,1,9,2,932,s+,148,nzap89,3,3,0,13,2,577,a+,66
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,prime,5,2,3,8,4,906,x,377,variableroller_foil,2,2,0,5,7,1644,x,223,parashelter_sorella,13,11,2,8,6,1529,x,356,prime_becchu,10,9,1,8,2,1234,x,191,wakaba,8,5,3,5,5,1587,x,351,parashelter_sorella,11,8,3,7,3,1200,x,149,jetsweeper,13,7,6,7,7,1542,x,107,prime_becchu,9,9,0,6,2,960,x,268
2020-06-30T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,ajifry,321,alpha,FALSE,hydra_custom,14,7,7,6,3,688,x,229,wakaba,14,7,7,10,5,1243,a,89,nzap85,14,9,5,11,3,1176,a-,78,hokusai_hue,8,8,0,9,3,676,b,41,prime_becchu,21,17,4,7,3,1025,s,116,prime_becchu,10,8,2,8,2,1227,s,134,prime_becchu,10,5,5,8,1,704,b+,104,prime_becchu,8,6,2,8,2,1096,s,121
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,320,alpha,FALSE,splatroller,8,6,2,8,2,899,s+,195,prime_becchu,15,10,5,7,2,1172,s+,192,sputtery,14,12,2,9,2,1201,s+,190,nzap85,12,5,7,8,4,1322,s+,203,hokusai_becchu,9,8,1,8,2,715,s+,71,furo,10,6,4,9,6,1692,s+,365,prime_becchu,15,15,0,6,4,1322,s+,101,sshooter_becchu,5,3,2,11,4,1173,s+,153
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,310,alpha,FALSE,bamboo14mk1,7,6,1,8,3,1142,x,207,dualsweeper_custom,9,5,4,7,4,1438,x,290,pablo_hue,15,11,4,6,4,1055,x,160,sshooter_becchu,11,9,2,7,5,1481,x,217,sharp,10,9,1,8,7,1389,x,227,squiclean_g,7,7,0,8,4,912,x,115,sshooter_becchu,6,5,1,7,4,1277,x,162,furo,10,7,3,9,3,1532,x,367
2020-06-30T12:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,bravo,,jetsweeper,0,0,0,5,2,793,,45,parashelter,0,0,0,4,2,737,,9,hydra_custom,4,2,2,4,1,634,,57,carbon_deco,2,2,0,4,2,590,,42,promodeler_rg,3,2,1,1,2,1042,,111,nzap85,9,8,1,0,3,1005,,121,jetsweeper,6,4,2,1,4,888,,269,nautilus79,3,3,0,2,2,472,,133
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,320,alpha,FALSE,dualsweeper_custom,10,4,6,12,2,1131,s+,165,sharp,15,9,6,6,2,1317,s+,253,pablo_hue,14,11,3,8,3,1177,s+,75,dualsweeper,21,14,7,8,5,1435,s+,139,dualsweeper_custom,16,9,7,8,4,1493,s+,109,bamboo14mk3,11,9,2,5,2,1403,s+,101,sharp_neo,10,10,0,11,2,1214,s+,344,sshooter_collabo,7,5,2,14,0,895,s+,116
2020-06-30T12:00:00+00:00,5.2.1,gachi,squad_2,hoko,ajifry,311,bravo,FALSE,liter4k,9,9,0,8,3,1051,x,225,heroroller_replica,12,11,1,12,0,723,s+,228,96gal_deco,10,7,3,7,4,1248,x,113,bold,10,10,0,11,3,1348,s+,168,sputtery_clear,16,13,3,9,3,1125,x,171,nova,15,10,5,9,3,1112,x,152,quadhopper_black,14,8,6,10,1,765,s+,78,campingshelter_camo,11,7,4,9,4,1078,s+,122
2020-06-30T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,sputtery_clear,10,7,3,9,3,918,s+,139,nzap85,12,5,7,9,3,991,s,180,barrelspinner_remix,11,9,2,6,3,864,a-,83,jetsweeper_custom,9,6,3,6,1,852,s+,93,heroroller_replica,9,8,1,5,3,1025,s+,215,carbon_deco,14,11,3,5,1,654,a+,63,clashblaster_neo,9,6,3,8,4,1218,s+,83,hokusai_hue,5,5,0,9,3,651,b+,87
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,320,bravo,FALSE,bamboo14mk1,6,6,0,7,5,1517,s+,214,sshooter_collabo,11,9,2,9,4,1122,s+,47,splatroller,11,10,1,9,1,838,s+,61,splatspinner,5,3,2,3,1,0,s+,168,squiclean_b,13,11,2,4,5,1074,s+,174,explosher_custom,10,4,6,5,4,1358,s+,143,bold_7,8,8,0,9,4,1074,s+,111,octoshooter_replica,8,5,3,10,1,935,s+,102
2020-06-30T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,ajifry,189,bravo,TRUE,dualsweeper,3,0,3,3,4,857,x,535,dualsweeper_custom,5,5,0,5,1,797,x,328,screwslosher,3,3,0,7,0,530,s+,158,sharp,4,1,3,4,2,693,x,235,jetsweeper_custom,4,3,1,3,2,589,x,208,dualsweeper_custom,9,5,4,1,3,1024,x,242,dualsweeper_custom,5,4,1,2,2,716,x,168,l3reelgun_d,10,7,3,3,3,866,x,217
2020-06-30T12:00:00+00:00,5.2.1,gachi,squad_2,hoko,otoro,300,alpha,FALSE,hydra_custom,11,6,5,6,3,893,x,221,dualsweeper_custom,15,13,2,6,3,973,s,157,furo,10,8,2,11,1,952,s+,233,splatcharger,5,5,0,9,1,451,s,90,kelvin525_deco,16,12,4,9,3,934,x,141,hydra_custom,11,6,5,6,1,747,a,112,dynamo_tesla,10,8,2,8,3,780,s+,193,soytuber_custom,5,5,0,9,3,633,x,193
2020-06-30T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,otoro,300,alpha,FALSE,hydra_custom,17,15,2,4,3,754,x,229,wakaba,13,7,6,8,5,1360,a,89,hokusai_hue,9,4,5,5,2,709,b,41,nzap85,8,6,2,10,1,1058,a-,78,pablo_permanent,11,7,4,11,3,1152,a,56,splatspinner,9,8,1,7,3,1016,s,39,prime_becchu,9,8,1,9,1,890,a,50,splatcharger,4,4,0,6,1,563,a-,86
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,199,bravo,TRUE,prime_becchu,5,3,2,4,2,795,s+,206,sputtery_clear,2,1,1,10,0,598,s+,74,sharp,4,4,0,6,0,788,s+,106,nzap85,3,3,0,6,3,907,s+,236,rapid_becchu,4,3,1,2,1,677,s+,164,splatroller,10,9,1,4,1,695,s+,251,52gal_deco,9,8,1,4,3,947,s+,86,wakaba,11,5,6,2,3,976,s+,123
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,306,alpha,FALSE,bamboo14mk1,6,6,0,7,4,1210,x,207,dynamo_tesla,9,6,3,8,2,1066,x,183,hydra_custom,7,3,4,5,3,800,x,152,sharp,13,10,3,4,6,1201,x,227,bamboo14mk1,6,6,0,8,3,957,x,112,dualsweeper,8,3,5,7,4,837,x,282,prime_becchu,12,12,0,4,5,1103,x,165,barrelspinner_remix,4,3,1,6,5,1512,x,207
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,300,alpha,FALSE,bold_7,8,4,4,8,4,1083,x,377,hotblaster_custom,13,9,4,10,1,836,x,252,prime_collabo,14,7,7,6,3,1156,x,190,heroroller_replica,15,13,2,6,2,931,x,263,nzap85,8,5,3,8,5,1271,x,254,clashblaster_neo,9,8,1,9,3,796,x,351,dynamo_becchu,10,10,0,9,4,1183,x,250,pablo_hue,13,7,6,7,2,935,x,106
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,320,alpha,FALSE,jetsweeper,5,4,1,5,6,1312,a-,45,carbon,9,7,2,10,4,1223,a+,73,clashblaster_neo,11,10,1,9,4,1151,a,187,sshooter_becchu,11,9,2,2,7,1465,a,86,squiclean_b,8,8,0,8,3,1032,a-,34,promodeler_pg,3,2,1,10,3,1038,a+,124,dualsweeper_custom,11,8,3,5,5,1477,a+,79,bold,8,7,1,7,4,1678,a+,130
2020-06-30T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,otoro,321,alpha,FALSE,dualsweeper,6,3,3,7,4,1069,x,535,dualsweeper_custom,14,12,2,8,2,1123,x,328,screwslosher,9,8,1,9,1,1038,s+,158,sharp,13,8,5,7,3,983,x,235,barrelspinner_remix,9,7,2,9,3,1113,b+,93,bucketslosher_soda,15,11,4,6,5,1169,x,195,sharp,7,6,1,9,3,659,s+,145,hissen_hue,10,7,3,9,5,1074,s+,116
2020-06-30T12:00:00+00:00,5.2.1,gachi,standard,asari,shottsuru,300,alpha,FALSE,dualsweeper_custom,9,6,3,5,5,1569,s+,165,dualsweeper_custom,21,17,4,4,4,1455,s+,190,hokusai_becchu,8,7,1,7,3,1038,s+,261,nzap85,14,9,5,4,4,1322,s+,483,carbon_deco,11,7,4,14,1,891,s+,253,prime_becchu,2,1,1,10,2,869,s+,123,dualsweeper_custom,10,9,1,5,4,1958,s+,192,ochiba,5,3,2,10,3,1272,s+,291
2020-06-30T12:00:00+00:00,5.2.1,gachi,squad_4,hoko,otoro,300,alpha,FALSE,sputtery_clear,14,10,4,7,4,1272,s+,139,nzap85,11,7,4,7,3,1107,s,180,jetsweeper_custom,14,13,1,4,2,1074,s+,93,barrelspinner_remix,14,4,10,4,2,731,a-,83,jetsweeper,5,4,1,7,4,727,a-,71,nzap85,10,6,4,12,4,764,s+,62,wakaba,9,6,3,6,7,1558,a,185,screwslosher_becchu,8,6,2,11,2,964,x,217
