# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-06T10:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,octoshooter_replica,9,7,2,6,1,628,,245,bold,5,2,3,2,3,1110,,67,nzap89,5,4,1,4,3,872,,34,pablo,6,5,1,4,2,766,,36,sputtery_hue,7,6,1,4,3,1002,,47,dualsweeper_custom,5,5,0,6,2,943,,60,dualsweeper,4,4,0,5,2,808,,378,bamboo14mk3,1,1,0,4,0,193,,63
2020-06-06T10:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,rapid_elite,8,6,2,0,2,622,,254,splatspinner,4,3,1,1,2,876,,42,squiclean_b,1,1,0,3,3,767,,153,herocharger_replica,6,6,0,0,1,425,,71,carbon,2,0,2,2,3,791,,16,bold_neo,0,0,0,4,2,682,,309,liter4k,0,0,0,4,2,506,,76,herocharger_replica,4,4,0,6,0,402,,50
2020-06-06T10:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper_custom,6,4,2,1,3,1147,,157,splatspinner,9,9,0,3,3,892,,32,52gal,4,2,2,5,2,615,,59,squiclean_a,5,4,1,6,0,428,,232,dualsweeper_custom,7,4,3,5,1,852,,157,nzap89,3,2,1,6,1,706,,30,splatcharger,6,6,0,4,1,644,,8,soytuber,5,3,2,4,2,616,,49
2020-06-06T10:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,333,alpha,FALSE,furo_deco,3,1,2,12,2,1179,a,74,prime_becchu,11,11,0,6,3,1401,a+,65,bold_7,8,8,0,11,3,1255,a+,74,sshooter_becchu,11,9,2,8,2,1101,a+,297,bold,12,10,2,5,5,1753,a-,27,52gal_becchu,10,8,2,8,6,1329,a,68,sshooter_collabo,19,17,2,8,4,1210,a+,72,rapid_becchu,3,2,1,8,3,912,a+,194
2020-06-06T10:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,maneuver,2,1,1,4,2,830,,68,jetsweeper,9,8,1,5,2,893,,68,liter4k_custom,3,3,0,7,0,390,,36,squiclean_g,0,0,0,3,0,331,,117,nzap89,3,2,1,1,4,895,,68,dualsweeper,5,4,1,4,2,662,,71,prime_becchu,9,8,1,3,1,648,,32,squiclean_a,6,5,1,4,1,528,,105
2020-06-06T10:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,303,bravo,FALSE,nzap89,10,7,3,8,6,1271,s+,326,heroroller_replica,8,7,1,8,3,1126,s+,348,prime_becchu,11,9,2,7,2,1080,s+,229,rapid_becchu,9,6,3,9,2,831,s+,231,dualsweeper_custom,8,6,2,4,1,1478,s+,105,sshooter_collabo,9,6,3,7,5,1097,s+,89,prime_becchu,14,11,3,8,3,1095,s+,101,pablo_permanent,13,8,5,10,2,1070,s+,111
2020-06-06T10:00:00+00:00,5.2.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap89,7,6,1,8,3,887,s,137,nzap89,8,5,3,5,5,1265,s,101,prime_becchu,11,8,3,5,2,984,s,73,pablo,7,6,1,8,1,898,s,28,variableroller_foil,10,10,0,5,8,1587,s,80,nzap89,3,3,0,13,0,1047,s,184,hotblaster_custom,12,11,1,7,4,912,s,160,bold_7,0,0,0,0,0,0,s,75
2020-06-06T10:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,173,bravo,TRUE,variableroller_foil,5,5,0,4,3,948,a+,223,barrelspinner_remix,6,5,1,4,1,655,a,70,dynamo_tesla,5,5,0,6,0,512,a,77,pablo_permanent,0,0,0,0,0,0,a-,111,dynamo_becchu,4,4,0,3,4,957,a,225,bold,4,3,1,4,1,803,a,60,squiclean_a,2,2,0,4,2,543,a-,53,hokusai_becchu,5,5,0,4,1,434,a,57
2020-06-06T10:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,bold,5,4,1,10,2,999,s+,303,prime_becchu,20,18,2,3,5,1642,s+,136,nzap89,11,5,6,6,5,1196,s+,60,hissen,18,11,7,7,3,1116,s+,38,furo,9,4,5,9,4,1452,s+,99,bold,11,7,4,9,3,1369,s+,308,sshooter,7,6,1,11,2,1051,s+,78,splatroller,11,9,2,10,2,835,s+,124
2020-06-06T10:00:00+00:00,5.2.0,gachi,standard,hoko,otoro,327,bravo,FALSE,furo,9,3,6,10,4,1245,x,127,campingshelter_camo,8,5,3,8,3,1111,x,133,bottlegeyser_foil,12,12,0,8,2,1060,x,162,splatroller,10,9,1,11,2,745,x,220,campingshelter_camo,10,9,1,7,4,1280,x,397,kugelschreiber_hue,14,8,6,5,3,1040,x,364,prime_becchu,14,10,4,9,0,914,x,124,screwslosher_neo,11,7,4,8,3,864,x,339
2020-06-06T10:00:00+00:00,5.2.0,gachi,squad_2,yagura,arowana,300,alpha,FALSE,carbon_deco,14,11,3,7,2,747,x,264,furo_deco,5,3,2,9,5,1470,a+,181,rapid_becchu,12,7,5,6,2,885,x,167,nautilus47,15,11,4,6,3,839,x,228,hokusai_hue,10,7,3,6,6,1036,x,231,dualsweeper_custom,8,7,1,10,1,886,x,229,parashelter_sorella,5,3,2,9,1,802,s+,164,hydra_custom,15,11,4,7,4,781,x,164
2020-06-06T10:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,sshooter_becchu,4,3,1,4,2,836,,68,squiclean_a,6,4,2,2,3,929,,105,pablo,4,4,0,2,1,803,,63,heroroller_replica,6,5,1,3,2,764,,77,bold,3,3,0,2,2,1018,,43,jetsweeper,6,4,2,4,3,962,,68,nzap89,4,3,1,5,4,842,,68,momiji,1,1,0,6,1,618,,71
2020-06-06T10:00:00+00:00,5.2.0,gachi,standard,hoko,otoro,300,alpha,FALSE,variableroller_foil,5,5,0,7,2,919,a+,223,dualsweeper_custom,6,5,1,4,2,1092,a+,92,sputtery,15,13,2,6,3,1054,a-,71,splatscope,3,2,1,6,1,930,a-,147,nzap89,3,3,0,8,5,1164,a+,127,dualsweeper_custom,10,8,2,8,3,948,a+,89,liter4k_scope_custom,7,5,2,5,4,889,a,138,bamboo14mk1,8,6,2,4,5,824,a,43
2020-06-06T10:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,312,alpha,FALSE,prime_becchu,13,10,3,9,2,1069,s+,468,dualsweeper,10,8,2,6,7,1444,s+,114,sputtery_clear,10,6,4,9,4,1198,s+,66,nova,10,8,2,9,2,788,s+,119,bold,7,5,2,11,3,1279,s+,51,dualsweeper,13,5,8,9,3,1162,s+,130,nova,10,7,3,6,4,1162,s+,120,splatroller,18,16,2,6,4,1093,s+,123
2020-06-06T10:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,rapid_elite,6,5,1,2,2,693,,254,wakaba,3,1,2,2,3,841,,80,hydra_custom,6,6,0,2,1,623,,101,parashelter_sorella,2,1,1,6,0,539,,51,nzap85,4,3,1,2,2,730,,99,hydra_custom,4,3,1,2,3,666,,92,longblaster,5,4,1,5,1,550,,76,dualsweeper,2,2,0,5,1,544,,88
2020-06-06T10:00:00+00:00,5.2.0,gachi,standard,hoko,otoro,300,alpha,FALSE,furo_deco,6,5,1,11,1,840,a,74,momiji,8,6,2,6,5,1628,a,126,barrelspinner_remix,14,14,0,5,3,1078,a,65,promodeler_mg,6,6,0,11,1,885,a-,102,wakaba,15,7,8,8,5,1270,a,42,splatroller,11,10,1,9,1,871,a-,30,dualsweeper_custom,5,5,0,8,0,829,a-,52,splatcharger,9,9,0,8,2,766,a+,45
2020-06-06T10:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,nzap89,5,3,2,8,5,1205,s+,326,dynamo_becchu,7,6,1,5,8,1294,s+,84,nova_becchu,8,8,0,7,4,993,s+,87,bold_neo,5,4,1,4,4,0,s+,128,nzap89,11,10,1,3,9,1771,s+,66,bold,3,1,2,8,2,1195,s+,149,carbon_deco,8,7,1,7,2,982,s+,89,hydra_custom,6,5,1,3,3,792,s+,42
2020-06-06T10:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,134,bravo,TRUE,nzap89,5,2,3,5,2,593,s,137,dynamo_tesla,5,2,3,3,2,566,s,35,nova_becchu,5,4,1,3,2,536,s,56,liter4k_scope,5,4,1,3,2,501,s,66,dynamo_becchu,4,4,0,4,1,724,s,67,wakaba,3,1,2,4,2,694,s,118,longblaster_necro,7,7,0,2,2,604,s,36,soytuber_custom,3,2,1,2,1,465,s,134
2020-06-06T10:00:00+00:00,5.2.0,gachi,standard,hoko,otoro,303,alpha,FALSE,bold,6,6,0,9,3,1320,s+,303,dynamo_becchu,9,9,0,7,3,1142,s+,239,bold,13,12,1,10,2,1049,s+,43,liter4k,4,2,2,5,2,484,s+,117,bold,11,8,3,9,3,1246,s+,51,nzap85,13,9,4,9,4,1114,s+,37,splatscope,10,9,1,5,3,790,s+,70,nautilus79,5,4,1,8,2,681,s+,493
2020-06-06T10:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,sshooter_becchu,1,0,1,5,1,608,,68,bold,3,3,0,5,1,806,,43,nzap89,0,0,0,4,2,700,,68,octoshooter_replica,2,2,0,4,2,639,,118,bold_7,10,9,1,0,4,1062,,105,bamboo14mk2,6,4,2,1,3,813,,68,clashblaster_neo,3,1,2,1,2,607,,71,heroroller_replica,6,4,2,3,1,571,,77
2020-06-06T10:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,133,bravo,TRUE,furo,2,2,0,5,1,551,x,127,nzap85,4,4,0,4,1,746,x,181,prime_becchu,5,2,3,4,0,488,x,124,bottlegeyser_foil,2,1,1,5,1,425,x,162,sshooter_becchu,8,8,0,1,4,889,x,132,h3reelgun_d,7,4,3,3,1,561,x,615,splatscope,4,4,0,3,0,518,x,222,l3reelgun_becchu,5,2,3,2,2,463,x,134
2020-06-06T10:00:00+00:00,5.2.0,gachi,squad_2,yagura,kombu,300,alpha,FALSE,carbon_deco,16,11,5,9,2,888,x,264,liter4k,6,6,0,4,5,1074,x,299,nautilus47,15,13,2,8,3,1066,x,228,bottlegeyser_foil,16,9,7,5,3,931,x,267,bamboo14mk2,9,8,1,11,2,1031,x,217,52gal_becchu,7,3,4,8,4,1005,a,99,barrelspinner_remix,12,10,2,9,2,935,s,81,bamboo14mk2,6,5,1,11,2,797,s+,51
2020-06-06T10:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,309,bravo,FALSE,nzap89,10,7,3,9,4,1243,s,137,wakaba,20,16,4,5,6,1460,s,174,dualsweeper_custom,19,11,8,6,3,1284,s,69,sshooter_collabo,5,1,4,11,1,752,s,75,sshooter_becchu,5,4,1,4,7,1559,s,37,nzap85,13,13,0,10,3,1330,s,116,splatroller,13,12,1,9,3,1118,s,88,sputtery_clear,3,2,1,12,2,811,s,83
2020-06-06T10:00:00+00:00,5.2.0,gachi,standard,hoko,otoro,300,alpha,FALSE,prime_becchu,12,10,2,8,1,886,s+,468,pablo,7,5,2,8,5,1239,s+,274,barrelspinner_remix,10,9,1,6,5,1032,s+,120,sharp,14,12,2,4,5,799,s+,56,nzap83,7,6,1,8,3,1164,s+,28,furo,6,2,4,9,3,989,s+,292,bold,9,7,2,10,1,803,s+,169,prime_becchu,11,10,1,9,0,756,s+,119
2020-06-06T10:00:00+00:00,5.2.0,gachi,standard,hoko,otoro,300,alpha,FALSE,furo_deco,8,6,2,8,3,1136,a,74,bold_7,19,17,2,6,5,1322,a+,91,nzap89,9,7,2,12,1,880,a+,205,herocharger_replica,6,4,2,6,2,530,a-,58,momiji,11,11,0,5,5,1625,a,126,96gal_deco,6,5,1,9,1,854,a+,170,splatroller,8,7,1,9,2,761,a-,53,nzap85,8,7,1,12,1,710,a+,161
2020-06-06T10:00:00+00:00,5.2.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap89,7,6,1,7,6,1312,s+,326,wakaba,12,11,1,9,2,1187,s+,163,l3reelgun_d,6,4,2,8,3,1060,s+,241,jetsweeper_custom,7,2,5,6,5,928,s+,398,nzap85,12,8,4,2,6,1587,s+,182,bold,11,11,0,5,4,1528,s+,62,sshooter_collabo,11,7,4,9,2,852,s+,74,rapid,4,3,1,8,1,818,s+,102
2020-06-06T10:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,302,bravo,FALSE,variableroller_foil,6,4,2,7,5,1243,a+,223,barrelspinner_remix,7,5,2,7,3,1185,a+,85,sharp_neo,9,7,2,9,2,1123,a,37,splatcharger,5,3,2,4,4,812,a+,73,dualsweeper,5,3,2,4,8,1981,a+,64,sharp,11,9,2,8,3,1054,a,40,splatcharger_becchu,6,6,0,4,4,951,a,92,hydra_custom,13,8,5,3,3,787,a+,104
2020-06-06T10:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter_becchu,4,4,0,3,2,767,,68,l3reelgun_d,5,3,2,3,2,870,,100,bamboo14mk2,4,3,1,4,3,750,,68,splatroller,1,1,0,3,1,599,,43,nzap89,2,1,1,4,4,812,,68,octoshooter_replica,4,3,1,2,2,675,,118,splatspinner,3,3,0,3,1,643,,71,nzap89,6,6,0,2,2,630,,69
2020-06-06T10:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,303,alpha,FALSE,furo,3,1,2,7,5,1307,x,127,prime_becchu,9,9,0,5,4,1295,x,281,maneuver_becchu,10,9,1,9,3,1176,x,168,hydra_custom,9,6,3,6,3,998,x,121,jetsweeper,8,5,3,4,8,1573,x,203,furo,11,8,3,7,4,1327,x,198,nzap85,13,10,3,7,4,1246,x,162,nautilus79,5,4,1,7,1,649,x,149
2020-06-06T10:00:00+00:00,5.2.0,gachi,standard,hoko,otoro,315,bravo,FALSE,bold,7,4,3,11,1,829,s+,303,nzap85,17,9,8,6,4,1320,s+,36,dualsweeper_custom,13,8,5,7,2,1179,s+,151,barrelspinner_remix,14,13,1,11,0,691,s+,90,bold,9,8,1,9,2,1435,s+,308,prime_becchu,10,9,1,11,2,974,s+,90,nautilus79,11,7,4,5,4,951,s+,142,sshooter_collabo,11,9,2,10,1,859,s+,191
2020-06-06T10:00:00+00:00,5.2.0,gachi,standard,hoko,otoro,323,alpha,FALSE,octoshooter_replica,10,8,2,7,2,1000,s+,245,nzap85,7,4,3,10,3,1286,s+,263,splatroller,12,12,0,8,3,1092,s+,61,rapid_becchu,10,5,5,8,1,698,s+,145,nzap89,9,6,3,7,8,1238,s+,189,sshooter,17,11,6,9,4,1128,s+,261,wakaba,8,6,2,9,3,1052,s+,86,splatcharger,11,10,1,5,3,795,s+,128
2020-06-06T10:00:00+00:00,5.2.0,gachi,squad_2,yagura,kombu,65,bravo,TRUE,carbon_deco,2,2,0,4,0,169,x,264,longblaster,0,0,0,4,0,231,x,328,nautilus47,3,1,2,3,0,228,x,228,prime_becchu,1,1,0,3,0,186,x,266,nzap85,3,0,3,2,1,372,x,105,rapid_becchu,6,2,4,0,1,267,x,197,carbon_deco,6,5,1,2,1,265,s,131,hydra_custom,8,7,1,0,1,219,x,133
2020-06-06T10:00:00+00:00,5.2.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap89,9,4,5,4,7,1348,s,137,carbon_deco,16,14,2,8,2,951,s,117,octoshooter_replica,10,7,3,9,2,751,s,95,splatroller,9,8,1,11,1,536,s,46,hydra_custom,12,8,4,8,2,829,s,203,splatroller,12,11,1,14,0,825,s,94,splatroller,12,11,1,11,1,712,s,189,bold,3,2,1,4,2,0,s,79
2020-06-06T10:00:00+00:00,5.2.0,gachi,standard,hoko,otoro,300,bravo,FALSE,variableroller,9,8,1,9,2,1065,s+,261,jetsweeper,13,10,3,4,7,1287,s+,41,bold_7,1,0,1,7,4,1029,s+,187,splatcharger,5,5,0,6,2,489,s+,188,nzap85,13,11,2,6,3,1275,s+,51,jetsweeper,8,6,2,4,5,906,s+,231,hydra_custom,5,3,2,3,4,838,s+,256,hokusai,10,6,4,10,0,732,s+,147
2020-06-06T10:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,sshooter_becchu,7,5,2,2,4,849,,68,sshooter_becchu,2,2,0,2,2,591,,118,splatroller,1,1,0,3,1,527,,43,sshooter,3,2,1,3,2,0,,49,sharp_neo,5,5,0,3,2,1157,,68,nzap89,2,1,1,3,4,798,,68,spygadget_sorella,2,1,1,4,2,617,,71,squiclean_a,4,3,1,1,2,560,,69
2020-06-06T10:00:00+00:00,5.2.0,gachi,squad_2,yagura,kombu,301,alpha,FALSE,carbon_deco,4,4,0,7,3,852,x,264,hissen,20,17,3,10,4,1267,x,523,rapid_becchu,13,8,5,8,4,1209,x,206,nautilus47,14,6,8,5,3,1194,x,228,nzap85,12,8,4,9,5,1358,s+,209,96gal,9,6,3,9,5,1317,x,408,variableroller_foil,10,8,2,6,5,1307,x,155,sshooter_collabo,11,8,3,11,0,858,x,123
2020-06-06T10:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,303,bravo,FALSE,prime_becchu,17,13,4,10,2,969,s+,468,promodeler_pg,10,8,2,9,5,1688,s+,48,nzap85,17,7,10,8,6,1471,s+,167,nzap85,6,4,2,10,2,1049,s+,165,octoshooter_replica,13,10,3,7,2,1501,s+,37,l3reelgun_d,18,11,7,7,3,1344,s+,138,wakaba,8,4,4,10,4,1322,s+,114,nzap85,12,11,1,8,1,930,s+,62
2020-06-06T10:00:00+00:00,5.2.0,gachi,squad_2,yagura,arowana,300,alpha,FALSE,hydra_custom,12,10,2,5,2,549,s+,185,l3reelgun_d,8,5,3,7,5,1091,x,199,prime_becchu,17,14,3,6,2,892,s+,105,nzap85,7,2,5,5,3,810,b,62,squiclean_b,11,11,0,7,4,904,s,173,splatspinner,4,4,0,8,3,846,b+,64,parashelter_sorella,6,4,2,10,3,801,s,251,herocharger_replica,5,4,1,7,1,530,b+,25
2020-06-06T10:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,199,alpha,TRUE,furo,4,2,2,1,4,1169,x,127,nova_becchu,7,4,3,3,2,940,x,194,sshooter_collabo,10,8,2,3,2,763,x,82,hydra_custom,3,2,1,2,1,550,x,158,pablo_hue,4,2,2,2,5,967,x,173,campingshelter_sorella,1,1,0,7,2,786,x,187,nzap89,2,2,0,6,3,757,x,168,rapid_becchu,5,4,1,3,2,667,x,222
2020-06-06T10:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,153,alpha,TRUE,nzap89,4,3,1,4,2,677,s+,326,sputtery_clear,5,3,2,3,1,806,s+,594,splatroller,6,5,1,2,3,632,s+,86,prime_becchu,3,2,1,3,2,500,s+,303,bold_7,0,0,0,2,3,1271,s+,89,l3reelgun,7,4,3,5,1,621,s+,67,parashelter_sorella,4,3,1,5,1,557,s+,64,sshooter_collabo,8,5,3,1,2,0,s+,98
2020-06-06T10:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,jetsweeper,10,7,3,3,5,1389,s,63,pablo,12,6,6,5,4,1248,s,181,kelvin525_deco,9,7,2,10,2,931,s,123,splatroller,14,13,1,7,3,912,s,97,squiclean_g,10,8,2,9,1,1375,s,145,variableroller_foil,11,10,1,8,5,1227,s,125,nzap85,6,2,4,9,3,1187,s,79,nova_becchu,9,5,4,7,4,1168,s,126
2020-06-06T10:00:00+00:00,5.2.0,gachi,standard,hoko,otoro,246,alpha,TRUE,octoshooter_replica,8,6,2,5,1,734,s+,246,sputtery_clear,16,13,3,4,3,1145,s+,124,nzap85,5,2,3,7,2,1137,s+,263,prime_becchu,7,4,3,4,2,665,s+,225,ochiba,9,6,3,9,2,958,s+,98,squiclean_b,11,11,0,5,3,921,s+,76,kelvin525_becchu,4,3,1,7,3,697,s+,102,nzap85,4,0,4,7,2,647,s+,121
2020-06-06T10:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,sshooter_becchu,4,4,0,5,3,837,,68,wakaba,2,2,0,4,3,856,,33,96gal_deco,1,1,0,7,0,666,,37,bold_neo,1,1,0,5,2,643,,71,sharp_neo,8,4,4,3,2,1007,,68,nzap89,6,5,1,1,3,923,,168,furo_deco,5,5,0,2,3,870,,68,splatroller,8,7,1,2,1,620,,118
2020-06-06T10:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,248,bravo,TRUE,nzap89,10,7,3,7,4,1067,s,137,furo,9,7,2,7,3,1423,s,339,splatroller,7,6,1,9,0,636,s,189,quadhopper_black,6,5,1,11,1,632,s,48,nzap85,13,10,3,5,2,1225,s,95,splatspinner_becchu,8,3,5,7,5,1164,s,29,dualsweeper_custom,15,10,5,6,1,912,s,102,octoshooter_replica,12,10,2,7,3,872,s,95
2020-06-06T10:00:00+00:00,5.2.0,gachi,squad_4,yagura,kombu,300,bravo,FALSE,splatscope,3,2,1,3,3,928,x,372,sshooter,12,7,5,10,6,1388,x,262,quadhopper_black,7,5,2,8,4,1283,x,219,screwslosher_becchu,13,11,2,10,4,1112,x,451,rapid_becchu,16,14,2,7,4,1312,x,286,nzap85,6,3,3,8,4,1253,x,166,splatroller,13,11,2,8,4,1170,x,221,splatscope,4,3,1,2,3,1070,x,178
2020-06-06T10:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,bravo,,rapid_elite,1,0,1,3,3,881,,254,dualsweeper_custom,6,5,1,2,3,962,,125,pablo,1,1,0,4,2,647,,39,herocharger_replica,1,1,0,3,0,472,,93,furo,1,1,0,1,3,1133,,157,sputtery_clear,4,4,0,2,2,769,,47,prime_becchu,3,1,2,2,2,630,,51,nautilus47,7,6,1,3,1,439,,146
2020-06-06T10:00:00+00:00,5.2.0,gachi,standard,hoko,otoro,300,alpha,FALSE,furo_deco,11,4,7,7,4,1290,a,74,heroroller_replica,16,14,2,9,3,1078,a-,30,nautilus79,10,8,2,8,1,656,a,126,squiclean_a,11,6,5,8,3,609,a+,92,wakaba,9,5,4,8,3,1296,a,46,squiclean_g,13,12,1,7,2,942,a+,80,bamboo14mk1,9,8,1,7,3,836,a+,106,splatroller,6,5,1,11,0,560,a-,39
2020-06-06T10:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,112,bravo,TRUE,variableroller,1,0,1,3,1,535,s+,261,bold_7,2,2,0,2,2,554,s+,97,nzap85,5,4,1,4,1,525,s+,86,rapid_becchu,2,2,0,1,1,335,s+,165,nzap85,4,3,1,1,2,740,s+,147,sputtery_clear,2,1,1,1,3,672,s+,273,kugelschreiber,4,2,2,2,1,442,s+,260,sshooter_collabo,5,4,1,4,0,328,s+,81
2020-06-06T10:00:00+00:00,5.2.0,gachi,squad_2,yagura,kombu,199,bravo,TRUE,carbon_deco,10,10,0,8,1,671,x,264,furo,5,4,1,8,2,845,x,135,hydra_custom,8,3,5,7,1,636,x,101,nautilus47,7,5,2,9,0,633,x,228,rapid_deco,20,15,5,3,4,1063,x,207,hissen_hue,14,9,5,5,3,827,s+,106,maneuver_collabo,8,5,3,8,2,708,x,215,hissen,10,3,7,6,3,624,x,523
2020-06-06T10:00:00+00:00,5.2.0,gachi,standard,hoko,otoro,305,bravo,FALSE,prime_becchu,9,7,2,12,0,705,s+,468,pablo,10,6,4,5,7,1463,s+,274,furo,10,7,3,9,5,1324,s+,223,splatcharger,7,4,3,9,1,612,s+,67,nzap85,10,5,5,6,4,1188,s+,167,explosher_custom,13,7,6,3,2,1126,s+,159,kelvin525_becchu,17,12,5,7,3,1030,s+,67,variableroller_foil,16,11,5,8,2,826,s+,136
2020-06-06T10:00:00+00:00,5.2.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap89,5,3,2,8,4,982,s+,326,nzap85,14,4,10,4,8,1542,s+,244,maneuver,16,10,6,3,5,1101,s+,133,prime_becchu,13,10,3,8,2,1010,s+,196,nzap83,10,5,5,6,5,1637,s+,138,sshooter,12,10,2,9,1,1100,s+,79,nzap85,9,4,5,8,4,1042,s+,153,splatcharger_becchu,5,3,2,6,2,927,s+,99
2020-06-06T10:00:00+00:00,5.2.0,gachi,squad_2,yagura,arowana,310,bravo,FALSE,hydra_custom,9,8,1,6,2,523,s+,185,nzap85,8,7,1,8,3,1227,s+,221,momiji,6,4,2,8,2,690,x,277,prime_becchu,6,5,1,9,2,684,s+,105,nzap85,10,7,3,8,4,1007,s,100,screwslosher,14,11,3,5,4,932,s+,156,herocharger_replica,7,6,1,7,1,722,s+,100,splatscope,7,7,0,4,2,561,a,135
2020-06-06T10:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,251,alpha,TRUE,furo,6,1,5,4,3,1103,x,127,prime_becchu,14,12,2,5,3,1009,x,96,hydra_custom,11,9,2,5,3,998,x,203,splatroller,3,2,1,9,1,757,x,158,pablo_hue,5,4,1,5,6,1216,x,173,explosher,7,5,2,9,3,1055,x,187,hydra_custom,13,11,2,5,3,890,x,159,rapid_becchu,8,3,5,5,3,626,x,222
2020-06-06T10:00:00+00:00,5.2.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter_becchu,13,11,2,4,3,846,,68,bold,1,1,0,3,2,785,,120,96gal_deco,6,1,5,5,2,773,,37,nzap89,5,3,2,1,3,752,,13,sharp_neo,6,5,1,4,2,983,,68,furo_deco,7,3,4,3,2,923,,68,squiclean_b,4,4,0,3,2,710,,54,pablo_hue,1,1,0,6,0,436,,54
2020-06-06T10:00:00+00:00,5.2.0,gachi,standard,hoko,otoro,310,alpha,FALSE,octoshooter_replica,8,7,1,7,2,1012,s+,246,52gal_deco,13,7,6,6,5,1323,s+,414,explosher_custom,7,6,1,3,3,1262,s+,43,dualsweeper_custom,12,8,4,5,3,1126,s+,274,prime_becchu,9,8,1,5,6,1251,s+,135,nzap85,12,6,6,10,5,1103,s+,126,dualsweeper_custom,6,3,3,6,4,1060,s+,674,clashblaster_neo,4,3,1,9,3,861,s+,178
2020-06-06T10:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,prime_becchu,8,4,4,7,4,1264,s+,261,pablo,7,6,1,7,5,1584,s+,66,nzap85,4,4,0,10,1,1149,s+,198,hotblaster_custom,12,9,3,10,3,774,s+,53,nzap89,7,5,2,7,7,1655,s+,306,dualsweeper_custom,17,14,3,2,5,1548,s+,171,nzap85,13,8,5,8,4,1332,s+,340,splatcharger,8,7,1,6,2,758,s+,401
2020-06-06T10:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,rapid_elite,2,2,0,3,2,686,,254,96gal_deco,3,3,0,1,1,729,,89,splatcharger,2,1,1,2,2,620,,99,splatcharger,2,1,1,5,0,403,,57,dynamo_becchu,1,1,0,3,3,980,,56,ochiba,5,4,1,2,2,946,,274,splatcharger,3,3,0,1,2,542,,42,herocharger_replica,3,3,0,2,0,287,,136
