# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-04T12:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,promodeler_pg,6,4,2,1,5,1089,,66,sharp_neo,5,3,2,2,2,998,,31,parashelter,6,6,0,5,1,535,,37,splatroller_becchu,2,2,0,5,1,463,,36,sshooter,5,5,0,2,3,838,,79,pablo,6,6,0,2,3,743,,58,bold,1,1,0,7,1,645,,22,heroshooter_replica,1,1,0,5,0,426,,73
2020-06-04T12:00:00+00:00,5.2.0,gachi,standard,asari,ama,313,bravo,FALSE,nzap89,8,6,2,9,2,954,a+,136,bold_7,11,11,0,9,3,1097,a,81,dynamo_tesla,8,4,4,7,2,1061,a+,58,clashblaster_neo,9,8,1,7,2,731,a-,48,prime_becchu,7,6,1,9,3,1059,a-,56,bottlegeyser_foil,17,9,8,5,1,979,a+,229,heroroller_replica,16,12,4,7,1,921,a+,82,carbon,7,5,2,8,3,787,a,40
2020-06-04T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,bbass,244,alpha,TRUE,screwslosher_becchu,8,6,2,5,3,844,x,516,rapid_becchu,8,7,1,3,3,889,x,418,parashelter_sorella,8,6,2,5,4,855,x,598,hydra_custom,10,6,4,5,3,672,x,449,spygadget_becchu,4,1,3,7,4,928,x,266,liter4k,5,4,1,4,3,832,x,202,rapid_becchu,12,7,5,5,2,774,s+,199,bucketslosher_soda,8,6,2,9,0,649,x,280
2020-06-04T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,bbass,241,bravo,TRUE,jetsweeper_custom,4,4,0,3,3,861,s+,63,dualsweeper_custom,4,3,1,2,4,1116,x,117,explosher,2,1,1,4,2,834,s,164,dualsweeper_custom,9,7,2,7,1,725,a,115,nzap89,9,8,1,1,7,1187,s+,254,sshooter_collabo,4,3,1,5,4,812,x,239,kelvin525_becchu,3,2,1,5,4,812,x,151,jetsweeper_custom,4,3,1,4,2,747,x,307
2020-06-04T12:00:00+00:00,5.2.0,gachi,standard,asari,ama,303,alpha,FALSE,dualsweeper_custom,10,7,3,6,3,1095,a,116,nzap85,5,3,2,5,4,1233,a,79,splatroller_becchu,15,11,4,7,4,1109,a,126,heroroller_replica,9,6,3,6,3,917,a+,354,nzap89,10,9,1,10,4,1426,a,134,maneuver_collabo,9,6,3,8,3,1016,a,247,herocharger_replica,9,6,3,3,4,1002,a,169,splatroller,6,3,3,7,2,874,a-,71
2020-06-04T12:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,splatscope,2,2,0,9,0,446,,195,soytuber,4,3,1,2,1,919,,80,nzap89,4,4,0,4,2,727,,185,soytuber_custom,0,0,0,4,1,631,,94,52gal,5,4,1,4,2,889,,179,nzap89,2,2,0,1,3,715,,64,splatcharger_becchu,3,3,0,2,1,710,,262,prime_becchu,10,10,0,2,1,519,,154
2020-06-04T12:00:00+00:00,5.2.0,gachi,standard,asari,ama,306,alpha,FALSE,prime_becchu,8,4,4,5,3,980,s+,467,furo_deco,5,3,2,7,5,1926,s+,223,sshooter_becchu,6,4,2,1,8,1679,s+,166,barrelspinner_remix,8,8,0,7,2,985,s+,281,explosher,5,5,0,4,2,1601,s+,239,wakaba,8,2,6,6,6,1535,s+,115,variableroller_foil,9,9,0,5,4,1257,s+,89,hydra_custom,7,4,3,4,3,844,s+,103
2020-06-04T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,bbass,305,bravo,FALSE,explosher_custom,12,8,4,6,3,1080,s+,163,nzap85,12,10,2,5,6,1353,s+,147,dualsweeper_custom,9,7,2,6,2,950,s,102,campingshelter_camo,8,4,4,10,1,732,x,183,sshooter_becchu,4,3,1,11,4,1265,a-,89,prime_becchu,11,10,1,7,4,1027,s+,151,splatscope,8,6,2,1,3,949,s+,127,sshooter_becchu,9,8,1,10,3,870,s+,181
2020-06-04T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,bbass,232,bravo,TRUE,dualsweeper,6,6,0,6,4,915,x,516,parashelter_sorella,9,5,4,6,2,746,x,277,dualsweeper,9,6,3,8,2,732,x,205,dualsweeper,8,6,2,10,0,543,s+,303,splatcharger_becchu,8,7,1,7,4,821,x,212,hydra_custom,17,10,7,4,4,785,x,164,bucketslosher_soda,12,9,3,7,2,760,x,170,octoshooter_replica,5,4,1,5,3,669,s+,52
2020-06-04T12:00:00+00:00,5.2.0,gachi,standard,asari,ama,320,bravo,FALSE,nzap85,8,7,1,6,2,1288,s+,107,dualsweeper,7,5,2,9,4,1160,s+,235,clashblaster_neo,11,6,5,8,5,1046,s+,278,hokusai_hue,12,10,2,7,4,979,s+,213,dualsweeper_custom,9,6,3,6,5,1503,s+,84,l3reelgun_d,12,10,2,6,3,1263,s+,102,hissen_hue,10,9,1,8,3,975,s+,48,heroroller_replica,7,5,2,8,1,890,s+,96
2020-06-04T12:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,hydra_custom,7,2,5,4,1,696,,169,variableroller_foil,2,2,0,2,4,1062,,79,nzap89,5,3,2,4,3,875,,200,hydra,7,6,1,2,2,719,,91,nzap89,0,0,0,1,4,1150,,60,wakaba,5,3,2,2,4,938,,62,bold_neo,1,1,0,5,2,931,,63,nautilus47,9,8,1,5,1,516,,203
2020-06-04T12:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,promodeler_pg,11,10,1,2,5,1379,,66,sshooter,3,2,1,3,2,864,,79,bold,1,0,1,1,3,655,,22,nzap89,1,1,0,2,0,0,,73,sharp_neo,2,2,0,5,2,1057,,31,bucketslosher_soda,5,5,0,6,2,696,,36,nzap83,1,1,0,3,1,0,,93,heroshooter_replica,0,0,0,0,0,0,,30
2020-06-04T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,bbass,56,alpha,TRUE,screwslosher_becchu,6,2,4,0,0,351,x,516,rapid_becchu,2,1,1,1,1,289,x,418,parashelter_sorella,5,4,1,0,1,275,x,598,hydra_custom,4,4,0,0,1,185,x,449,dynamo_tesla,0,0,0,2,1,339,x,529,furo_deco,0,0,0,2,0,288,x,155,hokusai_hue,0,0,0,3,0,166,x,190,prime_becchu,1,1,0,4,0,157,x,124
2020-06-04T12:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,promodeler_rg,0,0,0,9,2,824,,195,bold,3,3,0,7,1,871,,43,soytuber_custom,0,0,0,1,2,731,,94,hotblaster_custom,6,5,1,9,1,547,,154,52gal,12,11,1,2,4,1075,,179,nzap89,4,3,1,1,3,899,,185,parashelter_sorella,10,8,2,4,2,849,,204,splatcharger_becchu,5,4,1,1,1,549,,262
2020-06-04T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,bbass,312,bravo,FALSE,nzap89,9,6,3,7,5,1262,x,180,dynamo_becchu,12,10,2,9,3,1058,s+,148,splatspinner,10,6,4,9,3,928,s+,121,bold,6,5,1,10,0,760,s+,140,variableroller_foil,11,7,4,6,5,1224,s+,253,variableroller_foil,8,5,3,4,5,1114,s+,190,variableroller,7,7,0,7,1,978,s+,81,variableroller_foil,17,16,1,10,1,779,x,147
2020-06-04T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,bbass,300,bravo,FALSE,jetsweeper_custom,6,6,0,6,2,872,s+,63,explosher,7,4,3,6,3,1290,s,164,dualsweeper_custom,8,7,1,5,4,1194,x,117,dualsweeper_custom,4,3,1,11,2,799,a,115,explosher,6,3,3,8,3,1261,s+,100,herocharger_replica,9,9,0,5,3,1074,a+,70,maneuver_collabo,15,14,1,2,4,855,s+,114,nzap85,5,2,3,5,4,784,a+,69
2020-06-04T12:00:00+00:00,5.2.0,gachi,standard,asari,arowana,319,alpha,FALSE,nzap89,5,4,1,7,3,895,a+,136,dualsweeper,8,7,1,5,4,1204,a-,35,splatroller,5,5,0,9,0,577,a,116,heroroller_replica,7,6,1,5,1,570,a+,82,splatroller,8,7,1,7,5,1041,a,69,clashblaster_neo,11,9,2,5,4,1034,a,134,prime_becchu,11,9,2,10,1,681,a,62,dualsweeper_custom,0,0,0,0,0,0,a,59
2020-06-04T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,gangaze,312,bravo,FALSE,furo_deco,18,14,4,4,6,1711,s+,126,dualsweeper_custom,12,7,5,6,4,1284,a,34,nzap89,7,7,0,8,3,750,b-,20,barrelspinner_remix,8,4,4,7,3,578,a,279,nzap89,6,6,0,8,5,1204,a-,46,heroroller_replica,11,9,2,8,4,1182,s+,76,prime_becchu,6,5,1,6,4,1166,s,100,hissen,6,4,2,10,3,742,a,33
2020-06-04T12:00:00+00:00,5.2.0,gachi,standard,asari,arowana,291,alpha,TRUE,dualsweeper_custom,5,1,4,3,3,823,a,116,sshooter_becchu,11,10,1,5,4,1267,a-,27,sputtery_clear,5,5,0,8,1,717,a+,45,pablo,4,2,2,6,2,715,a+,96,dualsweeper,9,7,2,4,5,1038,a+,75,herocharger_replica,5,4,1,3,3,801,a,169,bold_7,3,3,0,6,1,740,a-,59,heroroller_replica,7,7,0,5,1,672,a+,354
2020-06-04T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,bbass,78,alpha,TRUE,screwslosher_becchu,5,2,3,2,1,310,x,516,hydra_custom,3,2,1,1,2,349,x,449,parashelter_sorella,1,1,0,0,1,345,x,598,rapid_becchu,4,4,0,1,1,251,x,418,sharp_neo,1,1,0,2,1,372,x,249,splatroller,1,1,0,2,0,323,x,117,bamboo14mk1,1,1,0,3,0,295,x,161,hissen,2,1,1,2,1,293,s,186
2020-06-04T12:00:00+00:00,5.2.0,gachi,standard,asari,arowana,228,alpha,TRUE,prime_becchu,11,10,1,5,2,709,s+,467,wakaba,4,2,2,5,3,879,s+,74,kelvin525_deco,9,6,3,7,0,667,s+,83,pablo_hue,1,0,1,4,3,498,s+,173,furo,14,7,7,4,2,838,s+,77,dualsweeper_custom,10,8,2,6,2,753,s+,48,sharp_neo,4,4,0,4,1,666,s+,232,bold_7,4,2,2,4,1,484,s+,143
2020-06-04T12:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,promodeler_pg,11,10,1,3,6,1354,,66,wakaba,11,10,1,3,4,961,,36,heroshooter_replica,6,4,2,3,2,634,,39,sputtery_clear,0,0,0,0,0,0,,49,bold,3,2,1,6,3,929,,64,wakaba,5,3,2,6,2,777,,60,heroshooter_replica,3,3,0,6,1,727,,20,bold,2,1,1,6,1,715,,22
2020-06-04T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,dualsweeper,15,7,8,7,4,1057,x,516,dualsweeper,20,14,6,4,6,1405,s+,303,dualsweeper,16,10,6,6,4,1157,x,205,parashelter_sorella,14,10,4,8,2,784,x,277,rapid_elite,17,11,6,9,2,1079,x,217,nova,4,3,1,7,4,1049,x,385,hokusai_becchu,7,7,0,10,2,957,s+,104,clashblaster_neo,5,4,1,16,1,857,x,86
2020-06-04T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,bbass,67,alpha,TRUE,explosher_custom,4,2,2,0,1,289,s+,163,nzap85,6,5,1,1,1,409,s+,147,dualsweeper_custom,0,0,0,0,1,315,s,102,campingshelter_camo,5,2,3,1,1,203,x,183,bold_7,0,0,0,3,0,319,b+,41,quadhopper_black,0,0,0,2,0,267,a,50,splatscope,2,2,0,1,0,215,s+,125,splatroller,0,0,0,3,0,205,b+,60
2020-06-04T12:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,rapid_elite,8,5,3,4,2,1011,,259,bold,2,2,0,3,3,1188,,36,nzap89,6,6,0,4,2,898,,36,bamboo14mk3,2,1,1,3,1,631,,62,promodeler_mg,2,1,1,3,4,1367,,113,furo,5,5,0,5,2,1048,,100,sshooter_becchu,5,4,1,5,2,855,,73,rapid_elite_deco,9,4,5,1,2,587,,291
2020-06-04T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,gangaze,308,alpha,FALSE,screwslosher_becchu,12,10,2,6,4,1402,x,516,rapid_becchu,10,8,2,3,5,1135,x,419,parashelter_sorella,6,5,1,10,4,1135,x,598,hydra_custom,11,7,4,5,4,959,x,449,ochiba,7,3,4,8,7,1590,x,229,liter4k,10,7,3,6,5,1269,x,73,nzap85,3,0,3,8,4,1006,a-,79,prime_becchu,15,14,1,9,2,874,x,394
2020-06-04T12:00:00+00:00,5.2.0,gachi,standard,asari,ama,283,alpha,TRUE,nzap85,11,6,5,6,3,1029,s+,107,sputtery_clear,10,9,1,6,3,1366,s+,146,hissen_hue,9,7,2,5,3,996,s+,48,heroroller_replica,6,6,0,5,2,879,s+,189,explosher,9,5,4,8,3,1253,s+,132,ochiba,4,3,1,7,3,1206,s+,199,pablo,4,3,1,6,1,940,s+,118,splatroller_becchu,11,11,0,7,1,899,s+,117
2020-06-04T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,bbass,182,bravo,TRUE,hokusai_hue,6,6,0,9,1,378,x,220,nzap85,4,2,2,5,3,799,x,201,nzap85,2,1,1,5,2,740,s+,254,prime_becchu,5,4,1,5,1,624,x,202,nova_becchu,7,3,4,2,3,799,x,237,prime_becchu,12,10,2,4,3,722,x,306,heroroller_replica,7,6,1,4,1,549,s+,152,herocharger_replica,5,5,0,3,1,474,x,264
2020-06-04T12:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,splatscope,6,6,0,2,1,716,,195,bucketslosher,4,2,2,2,3,1090,,75,variableroller_foil,2,2,0,4,2,613,,63,hissen,6,5,1,3,0,575,,211,nzap89,1,1,0,2,3,968,,204,96gal_deco,4,3,1,4,0,645,,190,splatcharger_collabo,1,1,0,4,1,640,,113,splatroller,6,6,0,5,1,633,,51
2020-06-04T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,gangaze,335,alpha,FALSE,explosher_custom,11,6,5,3,4,1472,s+,163,nzap85,25,20,5,4,7,1583,s+,147,dualsweeper_custom,7,4,3,6,4,1257,s,102,campingshelter_camo,11,8,3,7,2,1011,x,183,nzap89,3,1,2,7,7,1622,a,64,sshooter,8,7,1,8,3,1386,s,33,52gal,10,6,4,11,3,1138,a,23,longblaster_necro,7,6,1,12,3,1056,s,77
2020-06-04T12:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,hydra_custom,10,8,2,0,3,836,,169,sshooter_becchu,3,1,2,2,3,873,,32,squiclean_a,3,1,2,2,3,741,,52,hokusai,13,11,2,4,2,700,,88,screwslosher_becchu,1,1,0,5,1,849,,23,bold_7,3,2,1,9,1,741,,54,pablo,5,4,1,6,2,654,,61,liter4k_scope,1,1,0,2,2,630,,40
2020-06-04T12:00:00+00:00,5.2.0,gachi,standard,asari,arowana,307,alpha,FALSE,prime_becchu,8,8,0,10,2,824,s+,467,96gal,14,9,5,4,4,1328,s+,247,clashblaster_neo,9,5,4,6,4,786,s+,79,splatroller,11,10,1,6,2,669,s+,170,squiclean_b,3,3,0,9,2,1021,s+,194,octoshooter_replica,8,7,1,8,3,1000,s+,116,wakaba,8,3,5,7,2,997,s+,65,splatroller,13,13,0,8,1,627,s+,82
2020-06-04T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,bbass,181,bravo,TRUE,nzap89,4,2,2,5,4,944,x,180,splatspinner,4,4,0,5,1,692,s+,121,dynamo_tesla,4,2,2,4,2,585,s+,148,52gal_deco,5,5,0,5,0,504,s+,140,sputtery,8,5,3,2,4,961,x,378,nzap85,9,7,2,4,3,773,x,254,bamboo14mk1,7,6,1,3,2,646,x,162,hotblaster_custom,3,1,2,4,1,451,s,257
2020-06-04T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,bbass,301,alpha,FALSE,jetsweeper_custom,15,12,3,6,4,987,s+,63,explosher,8,4,4,3,4,1032,s,164,dualsweeper_custom,13,11,2,9,2,1021,x,117,dualsweeper_custom,8,6,2,7,1,767,a,115,nzap85,11,9,2,8,5,1234,a+,169,promodeler_pg,8,4,4,11,4,980,c-,47,herocharger_replica,4,1,3,5,4,839,b-,109,nova,12,11,1,9,3,769,x,233
2020-06-04T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,bbass,316,alpha,FALSE,furo_deco,9,7,2,8,4,1505,s+,126,dualsweeper_custom,13,8,5,8,3,990,a,34,nzap89,9,9,0,8,3,772,b-,20,barrelspinner_remix,13,4,9,7,3,664,a,279,barrelspinner_remix,20,13,7,5,5,1193,x,140,rapid_becchu,11,6,5,8,4,881,,29,squiclean_g,6,5,1,5,4,877,s,55,squiclean_g,7,7,0,10,3,858,s+,189
2020-06-04T12:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,rapid_elite,4,4,0,5,1,720,,259,nzap89,2,2,0,3,3,1007,,36,rapid_elite,2,1,1,3,1,614,,61,sshooter,4,1,3,5,1,565,,291,sshooter_becchu,9,8,1,1,4,1103,,73,bold,3,2,1,1,2,1000,,36,furo,4,3,1,3,2,640,,100,bamboo14mk3,3,3,0,3,2,624,,62
2020-06-04T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,gangaze,220,bravo,TRUE,dualsweeper,4,2,2,6,4,935,x,516,52gal_becchu,4,4,0,11,2,732,a,246,dualsweeper,4,2,2,10,1,659,x,205,splatroller,9,7,2,9,0,538,x,343,hotblaster_custom,17,11,6,4,3,876,x,369,dualsweeper,12,9,3,4,4,841,s+,303,splatscope,15,14,1,2,3,827,x,444,parashelter_sorella,6,2,4,6,1,607,x,277
2020-06-04T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,gangaze,302,bravo,FALSE,hokusai_hue,8,7,1,11,3,749,x,220,furo,4,2,2,12,3,1376,x,122,prime_becchu,13,11,2,7,4,1095,x,202,prime_becchu,6,5,1,8,3,806,a,92,wakaba,18,10,8,2,7,1580,s+,287,96gal_deco,15,11,4,4,6,1032,x,232,variableroller_foil,11,9,2,9,3,754,s+,162,parashelter,14,8,6,10,0,737,x,287
2020-06-04T12:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,splatscope,7,6,1,1,1,704,,195,barrelspinner_deco,2,2,0,2,1,807,,113,bucketslosher,3,2,1,4,3,770,,75,nzap85,2,1,1,3,2,759,,20,nzap89,2,2,0,2,4,1209,,204,sshooter_collabo,5,5,0,6,1,760,,248,maneuver_collabo,3,3,0,3,2,655,,63,splatroller,0,0,0,0,0,0,,51
2020-06-04T12:00:00+00:00,5.2.0,gachi,standard,asari,ama,66,bravo,TRUE,nzap85,3,2,1,2,1,426,s+,107,prime_becchu,2,2,0,2,0,126,s+,111,heroshelter_replica,0,0,0,1,0,21,s+,94,nzap83,0,0,0,0,0,0,s+,203,bold,1,1,0,0,1,337,s+,75,sshooter,1,1,0,1,1,265,s+,204,nzap85,3,2,1,1,1,254,s+,93,campingshelter_camo,2,1,1,2,0,201,s+,161
2020-06-04T12:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,FALSE,sshooter_collabo,11,9,2,4,2,906,,384,dualsweeper,6,5,1,3,2,999,,77,splatcharger,3,3,0,2,1,560,,55,promodeler_pg,0,0,0,7,1,435,,137,promodeler_mg,1,1,0,5,2,695,,17,splatroller,8,7,1,4,2,678,,59,hissen,4,2,2,6,1,667,,192,screwslosher_neo,5,4,1,5,2,593,,95
2020-06-04T12:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,hydra_custom,7,5,2,2,2,730,,169,dualsweeper,5,4,1,5,3,1073,,54,bamboo14mk2,3,3,0,6,0,358,,72,squiclean_a,1,1,0,4,0,290,,73,dualsweeper,3,3,0,3,3,831,,98,nzap89,4,4,0,4,3,820,,18,splatroller,2,2,0,3,1,649,,62,jetsweeper_custom,9,7,2,3,2,557,,135
2020-06-04T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,gangaze,299,alpha,TRUE,screwslosher_becchu,11,8,3,8,2,1032,x,516,parashelter_sorella,12,9,3,7,4,1297,x,598,hydra_custom,19,9,10,6,3,880,x,449,rapid_becchu,14,10,4,6,3,857,x,419,screwslosher_becchu,7,4,3,8,3,1205,x,316,splatcharger_becchu,11,10,1,9,4,1001,x,300,dynamo_tesla,11,10,1,9,3,974,x,127,nzap85,4,3,1,10,3,802,x,452
2020-06-04T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,bbass,111,alpha,TRUE,wakaba,2,2,0,3,3,544,x,180,splatspinner,8,6,2,0,3,582,s+,121,dynamo_becchu,4,4,0,1,3,560,s+,148,prime,5,3,2,1,2,344,s+,140,nzap89,2,1,1,2,3,759,s,115,furo,2,2,0,4,1,562,x,202,52gal,3,2,1,5,1,350,x,190,nzap85,0,0,0,4,0,316,b+,118
2020-06-04T12:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,longblaster_necro,7,6,1,2,2,638,,259,furo,3,2,1,3,4,1250,,100,spygadget_becchu,4,1,3,2,2,801,,36,bamboo14mk3,6,6,0,3,1,686,,62,nzap89,4,4,0,4,3,922,,36,sshooter_becchu,5,4,1,6,2,799,,73,jetsweeper,3,2,1,3,3,775,,69,bamboo14mk1,0,0,0,2,1,535,,291
2020-06-04T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,bbass,300,bravo,FALSE,explosher_custom,11,7,4,6,3,1217,s+,163,nzap85,13,6,7,9,4,1146,s+,147,dualsweeper_custom,14,11,3,4,3,1060,s,102,campingshelter_camo,18,6,12,8,2,777,x,183,dynamo_tesla,10,6,4,6,4,1159,a+,50,variableroller_foil,5,4,1,9,4,1099,s+,71,dynamo_becchu,8,8,0,9,2,1000,x,213,heroroller_replica,9,9,0,6,3,946,s,176
2020-06-04T12:00:00+00:00,5.2.0,gachi,standard,asari,arowana,320,alpha,FALSE,prime_becchu,14,11,3,7,2,882,s+,467,ochiba,3,2,1,7,2,1178,s+,132,dualsweeper_custom,10,7,3,9,2,1024,s+,116,hokusai_becchu,5,4,1,7,2,757,s+,255,dynamo,12,9,3,2,5,1344,s+,124,bold_7,4,4,0,7,3,996,s+,272,nzap85,6,5,1,8,3,946,s+,110,quadhopper_black,12,11,1,8,3,702,s+,143
2020-06-04T12:00:00+00:00,5.2.0,gachi,standard,asari,ama,176,alpha,TRUE,nzap85,4,2,2,2,1,669,s+,107,dualsweeper,10,8,2,2,4,998,s+,116,wakaba,3,2,1,2,3,769,s+,177,heroroller_replica,5,5,0,3,0,644,s+,97,furo,3,2,1,4,3,1154,s+,100,momiji,4,3,1,6,3,948,s+,643,splatroller,5,4,1,7,1,516,s+,273,sshooter,0,0,0,0,0,0,s+,69
2020-06-04T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,bbass,334,alpha,FALSE,jetsweeper_custom,6,3,3,4,4,1034,s+,63,dualsweeper_custom,13,10,3,6,4,1351,x,117,dualsweeper_custom,15,14,1,8,3,1144,a,115,explosher,8,6,2,6,3,1124,s,164,nzap89,11,10,1,9,6,1450,x,173,barrelspinner_remix,13,11,2,7,5,1062,s+,125,rapid_becchu,3,1,2,7,4,986,s+,144,longblaster_necro,5,2,3,10,4,929,a-,66
2020-06-04T12:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,splatscope,5,5,0,1,1,661,,195,jetsweeper,9,8,1,2,3,1000,,113,nzap85,2,0,2,4,1,760,,20,momiji,1,1,0,4,2,603,,75,dualsweeper,5,5,0,4,3,1036,,36,prime_collabo,0,0,0,2,0,746,,75,sshooter,7,6,1,6,2,675,,282,sshooter,0,0,0,3,2,604,,63
2020-06-04T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,bbass,121,bravo,TRUE,dualsweeper,5,3,2,5,1,489,x,516,dualsweeper,3,3,0,5,0,449,x,205,octoshooter_replica,3,2,1,4,1,398,x,203,nova_becchu,1,1,0,4,0,292,s+,156,dualsweeper_custom,4,3,1,1,2,534,x,321,sputtery_hue,7,7,0,3,2,475,x,193,sharp,7,6,1,3,2,365,a+,40,rapid_becchu,4,2,2,2,1,363,x,140
2020-06-04T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,gangaze,321,alpha,FALSE,furo_deco,13,9,4,5,7,1697,s+,126,dualsweeper_custom,16,12,4,8,4,1268,a,34,nzap89,7,6,1,5,4,890,b-,20,clashblaster_neo,9,7,2,8,3,574,a,279,dualsweeper_custom,13,12,1,8,4,1563,x,312,sputtery_clear,3,2,1,10,3,979,a+,64,dynamo_tesla,9,6,3,9,3,904,s,82,longblaster,6,5,1,8,3,884,b,53
2020-06-04T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,gangaze,312,alpha,FALSE,hokusai_hue,11,8,3,9,5,754,x,220,prime_becchu,25,19,6,5,5,1190,x,202,dynamo_tesla,9,7,2,5,6,982,s+,197,liter4k,16,12,4,5,6,977,x,152,sshooter_collabo,12,10,2,8,4,1209,x,255,liter4k_custom,6,6,0,8,3,950,x,164,bucketslosher_soda,2,1,1,15,0,788,s+,104,prime_becchu,8,7,1,15,0,741,,45
2020-06-04T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,wakaba,12,7,5,6,8,1723,x,180,splatspinner,10,6,4,6,5,1363,s+,121,dynamo_becchu,5,4,1,7,4,1260,s+,148,prime,10,7,3,5,4,917,s+,140,dualsweeper_custom,9,6,3,5,5,1574,x,310,dynamo_tesla,10,4,6,3,8,1409,s+,140,dualsweeper_custom,5,3,2,5,5,1310,s+,69,sputtery_clear,14,11,3,11,3,931,x,351
2020-06-04T12:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,longblaster_necro,3,3,0,6,2,750,,259,pablo_permanent,4,1,3,5,3,938,,36,prime_becchu,5,4,1,4,2,883,,185,longblaster_necro,2,2,0,3,1,657,,291,dynamo_becchu,3,3,0,0,4,1111,,123,nzap89,4,4,0,3,3,914,,36,52gal_becchu,7,5,2,4,3,848,,94,sshooter_becchu,9,6,3,3,3,796,,73
2020-06-04T12:00:00+00:00,5.2.0,gachi,squad_2,yagura,gangaze,301,bravo,FALSE,dualsweeper,12,6,6,4,7,1154,x,516,dualsweeper,9,7,2,8,5,1176,x,205,hissen,15,9,6,6,5,1126,x,232,kugelschreiber_hue,9,6,3,7,4,1098,x,371,sshooter_becchu,8,7,1,7,6,1480,s+,177,dynamo_becchu,9,8,1,6,4,1263,x,206,sputtery_clear,3,3,0,7,2,1028,s+,177,52gal_becchu,8,7,1,8,4,832,s+,85
2020-06-04T12:00:00+00:00,5.2.0,gachi,squad_4,yagura,bbass,176,bravo,TRUE,screwslosher_becchu,4,4,0,5,0,708,x,516,rapid_becchu,7,4,3,4,2,661,x,419,parashelter_sorella,4,3,1,7,1,575,x,598,hydra_custom,6,4,2,7,1,314,x,449,screwslosher_becchu,4,3,1,3,3,789,x,316,dynamo_tesla,7,7,0,4,2,612,x,127,splatcharger_becchu,7,7,0,5,2,586,x,300,nova,7,6,1,3,3,525,x,452
