# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-27T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,72,bravo,TRUE,hydra_custom,0,0,0,3,0,147,s+,251,explosher,0,0,0,3,1,338,s+,122,sharp_neo,0,0,0,4,1,438,s+,240,sshooter_collabo,2,2,0,3,0,306,s+,178,liter4k_custom,1,1,0,0,2,280,s+,47,hokusai,8,6,2,0,2,306,s+,73,maneuver_collabo,6,4,2,1,2,464,s+,107,sshooter_collabo,2,2,0,1,0,188,s+,122
2021-03-27T10:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,bottlegeyser_foil,10,9,1,2,2,674,,297,promodeler_pg,4,2,2,4,3,1026,,51,maneuver,4,3,1,5,2,567,,81,momiji,4,2,2,2,1,516,,102,maneuver,4,3,1,4,3,914,,32,52gal,5,3,2,2,2,570,,67,longblaster_necro,5,3,2,5,0,526,,30,variableroller_foil,4,4,0,5,1,509,,31
2021-03-27T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,223,alpha,TRUE,nzap85,13,8,5,4,5,1137,s+,180,bottlegeyser,3,2,1,2,4,591,s+,40,hissen_hue,12,12,0,6,3,774,s+,97,splatroller,8,6,2,7,3,579,s+,58,variableroller_foil,7,5,2,6,4,909,s+,54,nzap85,8,5,3,7,3,977,s+,82,nova,5,3,2,8,1,557,s+,89,maneuver_becchu,7,6,1,7,2,522,s+,198
2021-03-27T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,246,bravo,TRUE,nzap89,6,5,1,5,4,882,s+,251,hissen,4,2,2,7,3,654,s+,312,h3reelgun,9,7,2,6,5,920,s+,192,liter4k_scope,4,2,2,6,4,1308,s+,30,nautilus47,5,4,1,4,1,596,s+,174,sharp_neo,5,5,0,6,2,896,s+,79,carbon_deco,13,11,2,3,4,1066,s+,364,dualsweeper_custom,5,4,1,3,5,1266,s+,88
2021-03-27T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,promodeler_pg,11,9,2,4,7,1131,a,74,jetsweeper,12,9,3,8,5,966,a+,55,furo,10,6,4,6,5,1380,a+,47,barrelspinner_remix,7,5,2,5,2,490,a+,57,prime_collabo,6,6,0,8,3,1066,a,264,splatscope,4,4,0,9,1,719,a-,46,quadhopper_black,3,3,0,8,3,769,a,63,hissen_hue,13,10,3,6,5,1129,a,84
2021-03-27T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,bottlegeyser_foil,2,2,0,7,0,413,,297,sshooter,4,3,1,5,2,828,,62,rapid_becchu,2,1,1,3,3,821,,78,liter4k,0,0,0,2,2,441,,32,dynamo_tesla,4,3,1,3,3,1071,,167,herospinner_replica,9,5,4,0,3,727,,109,explosher,9,5,4,1,2,720,,211,liter4k,3,3,0,2,1,406,,42
2021-03-27T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,260,bravo,TRUE,hissen,8,7,1,8,2,717,s+,41,prime_becchu,9,6,3,5,3,739,s+,145,nzap85,3,0,3,7,2,824,s+,130,longblaster_necro,7,7,0,5,3,0,s+,180,carbon_deco,6,6,0,8,1,452,s+,121,rapid,9,7,2,6,2,658,s+,60,bucketslosher_soda,9,9,0,4,4,853,s+,183,bottlegeyser_foil,4,2,2,3,5,943,s+,163
2021-03-27T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,186,alpha,TRUE,nzap85,17,11,6,2,5,1168,s+,180,quadhopper_black,2,1,1,6,0,544,s+,94,hokusai_hue,10,7,3,2,3,407,s+,68,hissen_hue,8,4,4,6,2,588,s+,198,sputtery_clear,7,5,2,5,3,660,s+,100,52gal_becchu,3,3,0,6,3,941,s+,48,nova,3,2,1,7,2,389,s+,57,hokusai_hue,6,6,0,5,3,769,s+,385
2021-03-27T10:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,bottlegeyser_foil,8,7,1,4,1,558,,297,bucketslosher_deco,7,7,0,3,2,728,,86,sshooter,5,2,3,5,1,601,,64,jetsweeper,1,1,0,5,1,510,,37,52gal_becchu,4,4,0,3,3,871,,47,prime_becchu,4,3,1,3,1,599,,101,52gal_becchu,4,4,0,4,1,425,,60,clashblaster_neo,6,5,1,7,0,397,,47
2021-03-27T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,286,bravo,TRUE,hissen,8,7,1,11,1,774,s+,41,prime_becchu,21,17,4,8,4,1281,s+,44,liter4k_scope,0,0,0,0,0,0,s+,103,hotblaster,8,3,5,9,3,821,s+,106,rapid,10,8,2,7,3,929,s+,60,nova,3,1,2,9,2,588,s+,68,heroroller_replica,11,7,4,8,2,704,s+,87,bottlegeyser_foil,15,12,3,3,5,1212,s+,163
2021-03-27T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,324,bravo,FALSE,nzap89,10,9,1,6,6,1470,b,29,liter4k,15,11,4,4,4,1820,s,103,hydra,15,9,6,4,2,1213,s,74,maneuver,3,3,0,11,0,581,b+,89,prime_becchu,17,15,2,6,2,1110,x,340,variableroller_foil,7,7,0,11,4,1199,c,54,nzap85,4,2,2,7,5,1377,b+,36,bamboo14mk1,2,1,1,8,3,1046,a-,46
2021-03-27T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,324,bravo,FALSE,hydra,15,9,6,4,2,1213,s,74,liter4k,15,11,4,4,4,1820,s,103,nzap89,10,9,1,6,6,1470,b,29,maneuver,3,3,0,11,0,581,b+,89,prime_becchu,17,15,2,6,2,1110,x,340,variableroller_foil,7,7,0,11,4,1199,c,54,nzap85,4,2,2,7,5,1377,b+,36,bamboo14mk1,2,1,1,8,3,1046,a-,46
2021-03-27T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,nzap85,16,13,3,7,5,1089,s+,180,hokusai_becchu,15,13,2,6,3,822,s+,139,52gal_becchu,6,5,1,11,1,567,s+,57,hissen_hue,10,9,1,10,2,913,s+,198,clashblaster_neo,15,13,2,9,3,829,s+,297,liter4k,13,10,3,3,5,1094,s+,141,hokusai_hue,6,5,1,13,3,736,s+,385,sshooter_becchu,9,5,4,15,1,613,s+,74
2021-03-27T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,bottlegeyser_foil,3,1,2,7,1,419,,297,52gal,6,5,1,1,3,922,,123,pablo,6,4,2,1,3,755,,105,variableroller,2,2,0,1,2,716,,275,promodeler_mg,1,1,0,2,4,923,,22,bottlegeyser_foil,8,8,0,4,2,732,,125,nzap85,2,1,1,6,1,637,,31,bold_neo,0,0,0,1,1,0,,61
2021-03-27T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,61,alpha,TRUE,hissen,3,3,0,1,1,277,s+,41,prime_becchu,3,1,2,0,1,285,s+,181,nzap85,3,2,1,0,1,356,s+,51,clashblaster_neo,2,2,0,1,1,184,s+,310,dualsweeper_custom,1,1,0,2,0,245,s+,289,parashelter_sorella,1,0,1,2,0,152,s+,147,bucketslosher,0,0,0,3,0,184,s+,317,wakaba,1,1,0,3,0,322,s+,137
2021-03-27T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,96gal,6,5,1,12,3,926,s+,197,screwslosher,6,3,3,7,3,860,s+,272,nzap85,9,7,2,8,5,1302,s+,131,nova,6,6,0,11,2,756,s+,477,longblaster_necro,11,9,2,7,2,500,s+,116,nzap85,10,7,3,7,2,922,s+,144,promodeler_pg,18,9,9,5,6,1131,s+,60,squiclean_b,12,12,0,3,4,1230,s+,127
2021-03-27T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,312,bravo,FALSE,nzap89,9,5,4,6,6,1382,b,29,hissen_hue,17,15,2,10,3,1088,a,42,hydra,10,6,4,8,1,856,s,74,nzap89,6,5,1,8,3,1303,b-,51,nzap89,17,14,3,11,2,978,a-,76,octoshooter_replica,15,10,5,4,5,1377,b-,32,squiclean_a,9,5,4,7,2,682,a+,83,bold,5,3,2,9,3,1368,b-,12
2021-03-27T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,312,bravo,FALSE,hydra,10,6,4,8,1,856,s,74,hissen_hue,17,15,2,10,3,1088,a,42,nzap89,9,5,4,6,6,1382,b,29,nzap89,6,5,1,8,3,1303,b-,51,nzap89,17,14,3,11,2,978,a-,76,octoshooter_replica,15,10,5,4,5,1377,b-,32,squiclean_a,9,5,4,7,2,682,a+,83,bold,5,3,2,9,3,1368,b-,12
2021-03-27T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,hissen,12,8,4,6,4,1193,s+,41,hokusai_becchu,13,13,0,7,3,1103,s+,169,prime_becchu,8,6,2,4,3,1029,s+,181,nzap85,13,9,4,6,5,1278,s+,99,heroroller_replica,6,6,0,12,1,811,s+,311,nzap85,9,8,1,9,4,1435,s+,119,sputtery_clear,5,4,1,8,2,834,s+,198,wakaba,11,5,6,7,6,1409,s+,137
2021-03-27T10:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,prime_collabo,6,5,1,5,3,634,,161,promodeler_pg,5,3,2,1,5,1235,,59,wakaba,8,6,2,1,3,777,,208,splatroller,3,2,1,4,1,370,,90,jetsweeper,3,1,2,2,3,842,,290,splatscope,6,6,0,4,1,716,,243,momiji,0,0,0,4,1,647,,73,clashblaster_neo,5,4,1,6,1,482,,37
2021-03-27T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,96gal,6,5,1,11,3,975,s+,197,promodeler_pg,6,6,0,10,4,1057,s+,60,parashelter_sorella,8,6,2,9,1,704,s+,84,variableroller_foil,10,8,2,11,5,1127,s+,153,splatroller_becchu,13,12,1,9,3,955,s+,145,sshooter_collabo,9,7,2,4,3,966,s+,90,longblaster,17,13,4,7,2,1049,s+,66,liter4k,9,9,0,5,3,968,s+,61
2021-03-27T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,93,alpha,TRUE,nzap89,3,2,1,1,1,444,b,29,maneuver_becchu,6,5,1,2,1,415,b-,53,squiclean_g,4,3,1,0,1,398,a-,150,hydra,1,1,0,0,1,267,s,74,hokusai_hue,2,2,0,2,2,411,b,75,squiclean_b,1,1,0,2,1,362,b+,82,squiclean_g,0,0,0,4,0,240,b-,52,splatroller,0,0,0,3,0,241,b-,17
2021-03-27T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,93,alpha,TRUE,hydra,1,1,0,0,1,267,s,74,maneuver_becchu,6,5,1,2,1,415,b-,53,squiclean_g,4,3,1,0,1,398,a-,150,nzap89,3,2,1,1,1,444,b,29,hokusai_hue,2,2,0,2,2,411,b,75,squiclean_b,1,1,0,2,1,362,b+,82,squiclean_g,0,0,0,4,0,240,b-,52,splatroller,0,0,0,3,0,241,b-,17
2021-03-27T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,hissen,18,13,5,2,7,1118,s+,41,52gal_becchu,10,10,0,7,3,818,s+,114,barrelspinner_remix,8,5,3,6,3,648,s+,192,sshooter_becchu,6,3,3,7,5,981,s+,187,momiji,9,8,1,6,5,1308,s+,89,nzap85,3,3,0,9,3,813,s+,70,liter4k,2,2,0,8,1,549,s+,87,bucketslosher,9,9,0,8,3,914,s+,317
2021-03-27T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,58,bravo,TRUE,nzap89,2,2,0,2,1,286,b,29,hydra,0,0,0,2,1,250,s,74,octoshooter_replica,0,0,0,3,0,134,c+,53,wakaba,0,0,0,2,0,273,c+,21,52gal_becchu,5,3,2,1,1,356,a-,44,nzap85,5,2,3,0,0,289,a-,51,nzap89,4,4,0,0,2,400,c,48,clashblaster_neo,0,0,0,1,0,92,c+,79
2021-03-27T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,58,bravo,TRUE,hydra,0,0,0,2,1,250,s,74,nzap89,2,2,0,2,1,286,b,29,octoshooter_replica,0,0,0,3,0,134,c+,53,wakaba,0,0,0,2,0,273,c+,21,52gal_becchu,5,3,2,1,1,356,a-,44,nzap85,5,2,3,0,0,289,a-,51,nzap89,4,4,0,0,2,400,c,48,clashblaster_neo,0,0,0,1,0,92,c+,79
2021-03-27T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,246,alpha,TRUE,96gal,14,10,4,5,5,1057,s+,197,furo,8,3,5,6,4,1272,s+,786,quadhopper_black,6,2,4,8,2,879,s+,121,splatroller,13,13,0,7,3,712,s+,196,nzap85,10,6,4,8,3,847,s+,91,variableroller_foil,9,6,3,5,5,1241,s+,92,sputtery_clear,10,6,4,10,0,809,s+,222,prime_becchu,10,8,2,5,3,887,s+,396
2021-03-27T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,196,alpha,TRUE,nzap89,5,5,0,4,4,1011,b,29,octoshooter_replica,9,6,3,5,1,881,b+,61,hydra,7,5,2,3,1,714,s,74,longblaster,2,2,0,6,0,180,c-,22,octoshooter_replica,7,5,2,8,1,525,c+,53,squiclean_g,6,6,0,4,3,718,b,48,wakaba,5,3,2,4,4,969,c+,21,squiclean_b,5,4,1,2,2,468,b-,34
2021-03-27T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,196,alpha,TRUE,hydra,7,5,2,3,1,714,s,74,octoshooter_replica,9,6,3,5,1,881,b+,61,nzap89,5,5,0,4,4,1011,b,29,longblaster,2,2,0,6,0,180,c-,22,octoshooter_replica,7,5,2,8,1,525,c+,53,squiclean_g,6,6,0,4,3,718,b,48,wakaba,5,3,2,4,4,969,c+,21,squiclean_b,5,4,1,2,2,468,b-,34
2021-03-27T10:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,liter4k_custom,4,3,1,0,3,728,,161,52gal_becchu,8,6,2,2,5,1242,,76,bucketslosher_deco,6,3,3,4,2,683,,87,nzap85,3,2,1,2,1,529,,73,momiji,2,1,1,4,4,1110,,111,dualsweeper_custom,1,1,0,1,2,677,,90,sputtery,2,2,0,7,2,627,,191,prime_becchu,5,4,1,2,2,587,,100
2021-03-27T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,hissen,11,8,3,9,3,752,s+,41,prime_becchu,9,7,2,8,3,620,s+,227,liter4k,10,6,4,6,3,785,s+,92,variableroller_foil,6,6,0,8,4,1189,s+,202,52gal_becchu,11,10,1,7,3,962,s+,114,hydra_custom,6,4,2,7,3,786,s+,125,splatcharger,7,6,1,7,1,580,s+,23,carbon_deco,11,10,1,6,1,776,s+,108
2021-03-27T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,304,bravo,FALSE,nzap89,8,7,1,7,6,1347,b,29,maneuver_collabo,13,12,1,8,4,1150,x,596,hydra,11,8,3,8,2,898,s,74,sputtery_clear,5,3,2,7,0,1253,a+,180,bold,18,14,4,6,6,1693,s+,39,heroroller_replica,9,8,1,11,1,633,b-,57,prime_becchu,6,5,1,7,2,981,b,24,rapid_becchu,5,3,2,7,1,1167,a,67
2021-03-27T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,304,bravo,FALSE,hydra,11,8,3,8,2,898,s,74,maneuver_collabo,13,12,1,8,4,1150,x,596,nzap89,8,7,1,7,6,1347,b,29,sputtery_clear,5,3,2,7,0,1253,a+,180,bold,18,14,4,6,6,1693,s+,39,heroroller_replica,9,8,1,11,1,633,b-,57,prime_becchu,6,5,1,7,2,981,b,24,rapid_becchu,5,3,2,7,1,1167,a,67
2021-03-27T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,309,bravo,FALSE,96gal,4,4,0,10,4,946,s+,197,bottlegeyser,6,5,1,7,2,697,s+,175,hydra_custom,10,5,5,5,3,597,s+,103,sshooter_becchu,8,7,1,7,5,1156,s+,119,squiclean_a,8,3,5,8,2,505,s+,58,wakaba,16,14,2,4,5,1225,s+,78,prime_becchu,15,11,4,4,3,864,s+,133,jetsweeper,4,0,4,6,4,902,s+,169
2021-03-27T10:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,liter4k_custom,4,4,0,1,2,667,,161,nzap89,5,4,1,3,4,917,,111,bold_neo,6,5,1,5,2,883,,63,dualsweeper_custom,5,3,2,1,2,766,,90,nzap85,4,4,0,3,2,890,,73,longblaster,2,1,1,4,2,792,,100,52gal,3,3,0,6,1,710,,191,prime_becchu,3,2,1,3,2,662,,100
2021-03-27T10:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,kelvin525,11,9,2,2,1,621,,280,jetsweeper,7,3,4,1,4,874,,84,hissen_hue,4,3,1,0,3,828,,312,clashblaster_neo,4,4,0,3,3,643,,59,wakaba,3,2,1,2,2,929,,99,dynamo_becchu,3,2,1,4,3,899,,53,bamboo14mk3,2,2,0,5,1,574,,84,longblaster_necro,1,0,1,8,0,310,,183
2021-03-27T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,127,bravo,TRUE,hissen,3,3,0,5,0,281,s+,41,barrelspinner_remix,1,1,0,2,1,353,s+,151,52gal_becchu,2,2,0,5,1,401,s+,38,sshooter_becchu,6,4,2,4,2,614,s+,36,prime_becchu,4,3,1,1,3,548,s+,227,nova_becchu,2,1,1,4,1,316,s+,60,kelvin525_becchu,4,4,0,3,1,386,s+,36,splatroller,9,7,2,2,2,352,s+,143
2021-03-27T10:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,liter4k_custom,2,2,0,0,2,579,,161,nzap89,10,8,2,2,4,959,,129,liter4k_scope,5,3,2,4,2,627,,55,squiclean_g,5,5,0,5,1,542,,185,nzap89,4,4,0,4,3,965,,63,pablo_hue,0,0,0,3,3,712,,87,sshooter,4,3,1,5,2,689,,73,bottlegeyser_foil,4,4,0,6,1,550,,191
2021-03-27T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,62,bravo,TRUE,nzap89,3,2,1,2,1,462,b,29,hydra,1,1,0,2,0,96,s,74,octoshooter_replica,0,0,0,0,0,0,c-,43,hissen_hue,0,0,0,0,0,0,b+,53,hydra_custom,3,3,0,1,0,141,a+,84,furo,1,1,0,0,1,334,b,14,furo,0,0,0,1,1,404,b-,44,clashblaster_neo,0,0,0,1,0,176,s,107
2021-03-27T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,62,bravo,TRUE,hydra,1,1,0,2,0,96,s,74,nzap89,3,2,1,2,1,462,b,29,octoshooter_replica,0,0,0,0,0,0,c-,43,hissen_hue,0,0,0,0,0,0,b+,53,hydra_custom,3,3,0,1,0,141,a+,84,furo,1,1,0,0,1,334,b,14,furo,0,0,0,1,1,404,b-,44,clashblaster_neo,0,0,0,1,0,176,s,107
2021-03-27T10:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,293,alpha,TRUE,96gal,6,4,2,8,5,1097,s+,197,longblaster,14,11,3,6,4,1108,s+,107,hissen,13,7,6,9,3,813,s+,160,explosher_custom,9,4,5,3,3,1617,s+,247,96gal,10,6,4,7,5,1125,s+,235,explosher_custom,7,4,3,2,4,1560,s+,156,barrelspinner_remix,10,8,2,8,3,942,s+,412,prime_becchu,9,8,1,9,2,874,s+,133
2021-03-27T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,hissen,19,16,3,7,5,1094,s+,41,nzap85,9,7,2,5,6,1399,s+,201,prime,8,4,4,4,4,885,s+,36,squiclean_g,4,4,0,9,2,654,s+,91,dualsweeper_custom,7,4,3,6,4,1057,s+,311,52gal_becchu,11,9,2,9,5,1110,s+,65,hissen_hue,8,7,1,7,4,995,s+,86,screwslosher_becchu,4,4,0,9,1,833,s+,1153
2021-03-27T10:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,kelvin525,5,4,1,2,2,666,,280,furo,3,2,1,3,3,955,,59,dynamo_becchu,5,5,0,2,3,826,,53,nzap85,8,6,2,1,2,633,,51,wakaba,5,2,3,5,3,955,,60,liter4k,3,3,0,1,2,717,,183,jetsweeper,6,2,4,4,2,673,,84,wakaba,1,1,0,7,1,459,,37
2021-03-27T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,307,bravo,FALSE,nzap89,12,8,4,5,8,1580,b,29,hydra,11,6,5,5,5,956,s,74,sshooter_collabo,10,8,2,14,2,584,a-,131,h3reelgun_d,9,5,4,11,3,959,b-,30,heromaneuver_replica,16,14,2,7,3,1390,a+,117,bamboo14mk1,11,7,4,9,1,752,,22,splatscope,10,8,2,4,2,907,a,84,96gal_deco,8,6,2,8,0,973,b,64
2021-03-27T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,307,bravo,FALSE,hydra,11,6,5,5,5,956,s,74,nzap89,12,8,4,5,8,1580,b,29,sshooter_collabo,10,8,2,14,2,584,a-,131,h3reelgun_d,9,5,4,11,3,959,b-,30,heromaneuver_replica,16,14,2,7,3,1390,a+,117,bamboo14mk1,11,7,4,9,1,752,,22,splatscope,10,8,2,4,2,907,a,84,96gal_deco,8,6,2,8,0,973,b,64
2021-03-27T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,liter4k_custom,2,2,0,1,2,627,,162,nzap89,3,3,0,2,4,1176,,129,nzap83,3,3,0,4,3,1054,,226,liter4k,3,3,0,5,0,413,,73,promodeler_pg,0,0,0,3,3,1073,,31,jetsweeper_custom,5,5,0,1,3,898,,55,octoshooter_replica,5,4,1,2,3,828,,222,bottlegeyser_foil,3,2,1,5,1,632,,191
2021-03-27T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,123,alpha,TRUE,momiji,1,1,0,4,2,489,a,139,nzap89,1,0,1,1,3,502,a-,273,dynamo_becchu,5,5,0,1,3,489,a-,338,prime_becchu,2,2,0,1,2,344,a-,79,nzap89,3,3,0,2,3,669,a-,59,liter4k,0,0,0,3,1,275,a-,106,52gal_becchu,2,2,0,2,1,409,a-,149,pablo,1,1,0,3,1,507,a,63
2021-03-27T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,304,alpha,FALSE,jetsweeper_custom,10,5,5,5,7,928,x,262,nzap85,17,11,6,8,6,1161,s+,179,52gal_becchu,16,14,2,7,6,1071,x,374,dualsweeper_custom,13,7,6,4,5,1127,s+,182,jetsweeper_custom,10,9,1,5,6,1277,x,153,clashblaster_neo,10,5,5,9,2,776,a-,40,bold,9,9,0,13,1,654,a+,64,explosher,4,1,3,10,2,1079,b-,58
2021-03-27T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,142,bravo,TRUE,carbon_deco,2,2,0,5,0,429,s+,60,kelvin525_deco,6,4,2,3,1,474,x,126,bold,3,2,1,5,1,531,s,130,prime_becchu,2,1,1,5,1,448,s+,231,sshooter_collabo,14,11,3,0,4,748,s+,135,nzap85,10,3,7,2,3,607,a+,73,longblaster_necro,5,3,2,3,2,473,s+,61,splatroller,2,1,1,4,2,492,s+,95
2021-03-27T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,kelvin525,15,13,2,3,3,696,,280,promodeler_pg,2,2,0,2,4,1506,,114,nautilus47,6,3,3,4,2,785,,66,liter4k,2,1,1,1,1,448,,51,hydra_custom,2,2,0,3,1,843,,181,hotblaster,8,8,0,5,2,662,,179,liter4k_custom,1,0,1,6,1,558,,107,carbon,1,0,1,5,1,519,,81
2021-03-27T12:00:00+00:00,5.4.0,gachi,standard,asari,devon,300,alpha,FALSE,96gal,9,6,3,7,4,1177,s,197,pablo_hue,12,10,2,3,1,521,s,50,bold,8,4,4,9,2,1153,s,347,splatroller,9,6,3,11,1,630,s,124,bold_7,9,7,2,7,6,1201,s,240,dynamo_becchu,13,12,1,7,3,860,s,99,pablo_permanent,9,6,3,7,2,589,s,181,pablo,8,5,3,5,3,955,s,123
2021-03-27T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,323,bravo,FALSE,dualsweeper,13,9,4,5,7,1701,x,745,dualsweeper_custom,12,8,4,7,3,1265,x,597,nzap89,11,9,2,8,5,1235,x,277,hissen_hue,9,8,1,12,4,1216,x,474,maneuver_becchu,7,5,2,12,4,1229,x,374,nzap83,10,8,2,9,6,1697,x,216,hotblaster_custom,15,13,2,7,1,860,x,164,dynamo_tesla,12,5,7,6,6,1504,x,304
2021-03-27T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,93,bravo,TRUE,screwslosher_becchu,0,0,0,4,0,356,s+,251,screwslosher_becchu,3,3,0,2,1,483,x,162,wakaba,3,1,2,1,1,394,s+,73,barrelspinner_remix,2,0,2,2,1,390,x,173,herocharger_replica,6,5,1,1,2,426,x,495,nzap89,4,3,1,0,4,544,x,495,sshooter_collabo,2,1,1,0,2,431,x,378,52gal,1,0,1,3,2,427,x,99
2021-03-27T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,screwslosher_becchu,16,13,3,5,6,1826,x,660,rapid_becchu,14,7,7,8,3,1022,x,330,sharp_neo,12,7,5,6,4,1160,s+,148,prime_becchu,8,6,2,4,3,1064,s+,81,variableroller_foil,10,8,2,8,5,1194,x,484,variableroller_foil,8,6,2,6,7,1399,x,269,variableroller_foil,5,5,0,10,4,1315,x,274,variableroller_foil,5,4,1,9,4,1207,x,113
2021-03-27T12:00:00+00:00,5.4.0,gachi,standard,asari,devon,219,bravo,TRUE,momiji,5,3,2,5,3,1071,s,139,nzap89,4,4,0,6,3,817,s,47,splatroller,6,6,0,4,2,606,s,69,sharp_neo,4,3,1,6,2,529,s,141,pablo,6,3,3,5,1,419,s,98,heroshooter_replica,7,5,2,4,2,816,s,276,wakaba,7,5,2,5,3,970,s,129,dualsweeper_custom,11,8,3,2,2,763,s,71
2021-03-27T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,manta,304,alpha,FALSE,hydra_custom,19,14,5,5,3,1026,x,249,hydra_custom,12,8,4,7,3,584,s+,153,dualsweeper,11,4,7,5,6,1330,s+,268,bold_neo,5,5,0,10,4,1111,s+,141,nzap89,16,12,4,5,8,1409,x,217,nzap89,9,8,1,9,3,845,a,71,nzap89,7,5,2,8,5,1118,a-,191,nzap89,3,1,2,9,4,961,s+,178
2021-03-27T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,302,alpha,FALSE,nzap89,6,2,4,8,4,1054,c,29,squiclean_b,21,21,0,4,4,1142,a-,136,sharp_neo,9,3,6,7,4,1140,a-,74,squiclean_b,9,9,0,4,4,582,b-,49,herocharger_replica,9,9,0,5,2,738,b-,101,52gal_becchu,7,6,1,8,5,1354,a-,31,heroroller_replica,6,5,1,11,3,922,b-,37,splatroller,6,3,3,11,2,499,c,36
