# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-24T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,261,bravo,TRUE,nova,14,13,1,9,2,819,x,491,rapid_becchu,9,4,5,9,2,755,x,254,sharp,7,1,6,10,4,739,x,307,sshooter_becchu,1,1,0,10,3,1015,x,378,nautilus47,20,15,5,3,2,965,x,315,bold_7,16,12,4,3,6,1372,x,346,hissen,10,4,6,6,4,767,x,233,hydra_custom,8,7,1,8,1,658,x,194
2021-03-24T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,303,bravo,FALSE,dualsweeper,7,5,2,6,5,1119,x,743,sshooter_collabo,15,11,4,9,2,950,x,224,longblaster_necro,11,10,1,13,2,908,x,91,dualsweeper_custom,8,8,0,7,5,1501,s+,224,hotblaster_custom,11,9,2,12,0,719,x,325,52gal_becchu,17,15,2,7,4,1572,x,322,sshooter_collabo,5,4,1,9,2,1018,s,92,splatcharger,8,7,1,6,2,731,x,190
2021-03-24T12:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,345,bravo,FALSE,nzap85,8,7,1,9,4,1216,s+,525,herocharger_replica,9,9,0,3,4,949,s+,93,sharp_neo,9,5,4,9,1,1112,s+,57,sshooter_becchu,8,4,4,5,6,1363,s+,473,52gal_becchu,9,9,0,9,4,1357,s+,320,nzap85,6,3,3,4,4,1138,s+,214,prime_becchu,8,6,2,6,2,906,s+,185,sputtery_clear,10,8,2,7,2,1207,s+,157
2021-03-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,longblaster,5,5,0,2,2,768,,279,promodeler_pg,2,2,0,3,5,1329,,35,variableroller_foil,6,5,1,3,1,793,,136,prime_becchu,1,1,0,3,2,785,,89,wakaba,5,4,1,0,5,1234,,67,maneuver,3,3,0,3,3,993,,117,rapid_becchu,4,3,1,4,2,735,,96,squiclean_b,1,1,0,6,1,518,,55
2021-03-24T12:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,302,alpha,FALSE,bold,9,9,0,9,1,1207,x,253,maneuver_becchu,11,6,5,6,3,1112,x,176,splatroller_becchu,14,11,3,4,2,1140,x,181,clashblaster_neo,7,3,4,8,2,794,x,125,carbon_deco,7,5,2,8,3,938,x,67,sharp_neo,10,8,2,6,5,1506,x,145,quadhopper_black,7,6,1,8,1,892,x,171,parashelter_sorella,9,7,2,7,2,819,x,157
2021-03-24T12:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,308,alpha,FALSE,h3reelgun_d,12,5,7,5,5,1464,x,692,pablo,8,6,2,7,3,853,x,288,nzap85,9,6,3,6,3,1075,x,186,liter4k,14,13,1,4,5,1214,x,297,ochiba,4,3,1,10,3,1237,x,427,bucketslosher_soda,7,5,2,8,1,1088,x,272,nzap85,8,5,3,6,4,993,x,88,longblaster_necro,14,9,5,6,3,969,x,212
2021-03-24T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,300,alpha,FALSE,hokusai_hue,15,15,0,12,3,809,x,297,prime_becchu,13,9,4,8,3,992,x,198,wakaba,11,6,5,5,7,1499,x,385,nzap85,9,6,3,12,2,909,x,186,bottlegeyser_foil,19,14,5,5,5,1071,x,297,hokusai,19,13,6,9,2,983,x,216,l3reelgun_d,12,5,7,9,3,1379,x,181,hokusai_hue,7,5,2,14,1,669,x,240
2021-03-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,l3reelgun,5,5,0,2,3,1077,,99,h3reelgun_d,5,4,1,4,2,914,,69,nzap89,4,3,1,2,3,850,,248,ochiba,1,1,0,0,2,534,,275,squiclean_g,2,2,0,4,3,974,,60,bold_neo,3,3,0,3,4,941,,136,longblaster_necro,2,1,1,2,1,632,,190,bamboo14mk3,3,2,1,4,0,485,,69
2021-03-24T12:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,320,alpha,FALSE,nzap89,11,7,4,6,5,1014,s+,312,furo,13,9,4,8,3,1204,s+,96,maneuver,14,8,6,8,5,1016,s+,154,carbon_deco,17,12,5,7,2,734,s+,79,52gal_becchu,10,8,2,9,4,1329,s+,172,barrelspinner_remix,8,7,1,7,3,926,s+,95,pablo_permanent,4,2,2,10,0,557,s+,91,hissen_hue,15,12,3,10,2,992,s+,146
2021-03-24T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,303,alpha,FALSE,wakaba,15,5,10,8,6,1434,x,425,sputtery_hue,11,8,3,13,2,717,x,95,splatspinner,17,13,4,7,6,1651,x,454,clashblaster_neo,12,10,2,8,4,696,s+,130,dynamo_tesla,14,7,7,10,2,800,x,146,sputtery_hue,15,10,5,6,4,1061,x,230,carbon_deco,13,13,0,11,2,905,x,225,nzap85,12,4,8,9,4,1262,x,140
2021-03-24T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,splatroller,19,17,2,7,6,1231,s+,289,wakaba,11,6,5,9,6,1201,b,99,barrelspinner,7,3,4,6,1,892,b,86,longblaster_necro,6,6,0,9,3,904,s+,139,hissen,19,18,1,6,6,1146,s+,52,dualsweeper,8,5,3,9,4,1016,b+,48,furo,7,4,3,10,4,1276,b,44,sshooter_becchu,7,3,4,8,4,887,b-,95
2021-03-24T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,229,bravo,TRUE,promodeler_pg,7,4,3,2,8,1364,a,73,nzap89,5,4,1,3,5,892,c,27,furo_deco,4,4,0,8,2,546,b-,36,hissen,4,4,0,6,1,0,b-,45,rapid_becchu,11,9,2,3,4,1055,a,172,variableroller,7,4,3,7,3,548,c-,35,sshooter_becchu,5,4,1,4,5,998,b-,40,liter4k_scope,3,2,1,2,4,592,a-,45
2021-03-24T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,229,bravo,TRUE,nzap89,5,4,1,3,5,892,c,27,promodeler_pg,7,4,3,2,8,1364,a,73,furo_deco,4,4,0,8,2,546,b-,36,hissen,4,4,0,6,1,0,b-,45,rapid_becchu,11,9,2,3,4,1055,a,172,variableroller,7,4,3,7,3,548,c-,35,sshooter_becchu,5,4,1,4,5,998,b-,40,liter4k_scope,3,2,1,2,4,592,a-,45
2021-03-24T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,prime_becchu,19,16,3,5,3,1083,s+,70,screwslosher_becchu,13,8,5,6,3,927,a-,181,liter4k,9,7,2,2,4,820,s+,273,nzap85,7,2,5,8,3,969,s,137,wakaba,10,4,6,8,5,1077,a-,61,prime_becchu,9,8,1,8,3,913,a,115,sshooter_becchu,7,3,4,9,4,1016,s+,158,nzap85,7,5,2,8,4,867,b-,90
2021-03-24T12:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,bravo,FALSE,96gal,3,1,2,9,3,1025,s,196,furo,7,7,0,7,4,1223,s,129,carbon_deco,10,8,2,4,2,810,s,75,prime_becchu,5,5,0,5,2,971,s,99,nzap89,7,6,1,5,5,1224,s,112,heroshooter_replica,8,8,0,9,2,803,s,65,dualsweeper_custom,9,7,2,4,4,1354,s,264,hydra_custom,6,4,2,3,4,948,s,234
2021-03-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,sshooter_collabo,5,4,1,3,2,725,,9,variableroller_foil,2,2,0,3,3,896,,123,nzap85,3,1,2,3,2,690,,21,splatroller,5,5,0,3,1,620,,44,dualsweeper_custom,6,4,2,7,1,801,,90,bottlegeyser_foil,4,4,0,3,1,787,,96,squiclean_b,1,0,1,2,2,773,,54,sputtery_clear,6,4,2,1,2,671,,120
2021-03-24T12:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,283,alpha,TRUE,hydra_custom,8,5,3,3,2,631,s+,81,hissen,14,7,7,2,4,897,s+,250,heroroller_replica,17,13,4,4,3,972,s+,246,prime_collabo,12,12,0,4,4,1256,s+,155,pablo,3,2,1,11,1,791,s+,208,screwslosher_becchu,2,1,1,10,0,809,s+,93,barrelspinner_remix,7,5,2,6,4,967,s+,146,campingshelter,7,5,2,10,1,799,s+,190
2021-03-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,maneuver_collabo,8,8,0,2,2,731,,279,bucketslosher_deco,7,6,1,1,3,898,,52,maneuver,5,3,2,6,2,715,,117,bold,3,1,2,2,1,461,,41,promodeler_pg,3,1,2,6,3,931,,35,sputtery_hue,4,2,2,3,2,813,,55,explosher,5,3,2,4,1,735,,182,variableroller_foil,3,3,0,5,1,592,,136
2021-03-24T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,76,bravo,TRUE,prime_becchu,0,0,0,2,1,296,x,137,wakaba,2,0,2,0,2,522,s+,333,splatspinner,2,1,1,2,1,380,x,196,nova,2,2,0,4,0,242,a,209,nzap89,6,4,2,0,2,403,s,277,wakaba,3,1,2,1,2,437,s+,465,bucketslosher,3,3,0,2,1,244,x,405,barrelspinner_remix,1,0,1,0,2,437,s,94
2021-03-24T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,126,bravo,TRUE,hydra_custom,3,1,2,4,1,358,x,275,sshooter_collabo,7,7,0,4,1,563,x,304,hissen,5,3,2,6,0,401,a,59,nzap85,2,2,0,6,1,642,x,689,nzap85,8,7,1,5,1,483,x,242,variableroller_foil,6,6,0,2,3,706,s+,246,bucketslosher_soda,5,4,1,3,2,501,s+,162,dynamo_tesla,3,3,0,3,2,471,x,167
2021-03-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,bold_7,10,9,1,2,4,1175,,161,barrelspinner_remix,4,3,1,4,2,865,,146,pablo,2,1,1,4,1,772,,93,hissen_hue,4,3,1,3,1,521,,117,bold_7,3,3,0,4,2,1071,,131,longblaster,9,6,3,4,1,716,,144,prime,5,0,5,5,1,530,,44,barrelspinner_remix,7,4,3,4,2,508,,20
2021-03-24T12:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,316,alpha,FALSE,prime_becchu,12,11,1,6,2,947,s+,72,52gal_becchu,6,5,1,7,2,1128,s+,59,jetsweeper_custom,8,5,3,2,5,1246,s+,172,sharp_neo,11,9,2,6,3,1472,s+,233,promodeler_pg,9,7,2,7,3,1621,s+,119,dynamo_becchu,8,7,1,9,3,1017,s+,88,96gal,6,1,5,6,5,1067,s+,191,52gal_becchu,7,5,2,8,3,1056,s+,108
2021-03-24T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,dualsweeper,11,6,5,7,6,1337,x,743,dualsweeper_custom,9,5,4,8,4,1368,s+,224,bucketslosher_soda,15,11,4,5,3,964,x,276,spygadget,15,12,3,4,8,1624,s+,290,pablo,7,5,2,7,5,1251,s+,107,furo_deco,7,4,3,8,6,1700,x,112,nzap85,10,8,2,10,5,1369,x,418,prime_becchu,12,7,5,9,4,1026,x,317
2021-03-24T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,83,alpha,TRUE,nova,7,6,1,0,2,328,x,491,nzap85,7,2,5,1,2,301,x,307,rapid_becchu,5,5,0,2,0,255,x,254,sshooter_becchu,1,1,0,3,1,364,x,378,variableroller_foil,3,3,0,4,0,333,a+,62,rapid_elite,2,1,1,3,1,327,x,137,hokusai,2,1,1,4,0,320,,34,maneuver_becchu,1,1,0,3,0,275,s+,68
2021-03-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,l3reelgun,5,5,0,0,2,1119,,99,h3reelgun_d,2,1,1,2,2,604,,69,maneuver,2,2,0,3,2,568,,60,bold,7,7,0,0,1,385,,136,jetsweeper_custom,0,0,0,3,2,696,,275,splatcharger_becchu,2,2,0,1,1,445,,248,squiclean_b,2,2,0,6,0,418,,69,longblaster_necro,1,1,0,6,0,392,,190
2021-03-24T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,300,bravo,FALSE,prime_becchu,4,3,1,8,4,1094,x,137,splatspinner,12,9,3,7,5,1424,x,196,wakaba,10,4,6,4,6,1226,s+,333,nova,9,6,3,10,2,786,a,209,splatroller,16,15,1,7,4,1023,s+,37,screwslosher_becchu,11,10,1,5,5,1359,x,282,liter4k,3,2,1,3,4,922,x,365,dualsweeper_custom,3,2,1,7,3,1029,s+,86
2021-03-24T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,82,alpha,TRUE,hydra_custom,10,6,4,2,1,246,x,275,sshooter_collabo,9,6,3,2,1,328,x,304,hissen,8,6,2,1,2,305,a,59,nzap85,7,1,6,3,2,356,x,689,splatroller,5,5,0,5,0,247,a,52,sharp_neo,4,3,1,5,0,261,a+,54,52gal_becchu,1,0,1,5,0,306,b,36,splatscope,0,0,0,4,0,203,s+,83
2021-03-24T12:00:00+00:00,5.4.0,gachi,standard,asari,engawa,143,alpha,TRUE,bold,7,6,1,3,1,533,x,253,wakaba,8,3,5,3,3,758,x,313,screwslosher_becchu,8,5,3,1,1,657,x,220,variableroller_foil,9,6,3,5,1,430,x,254,carbon_deco,2,2,0,4,2,470,x,67,barrelspinner_deco,4,3,1,5,0,500,x,157,splatroller,4,4,0,6,0,424,x,198,ochiba,3,3,0,5,1,534,x,277
2021-03-24T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,317,alpha,FALSE,promodeler_pg,6,4,2,5,11,1900,a,73,sharp_neo,10,9,1,9,4,779,b-,51,sputtery_clear,10,7,3,10,1,884,b-,44,nzap89,2,2,0,6,6,1062,c,27,variableroller_foil,13,13,0,7,3,1055,s,142,jetsweeper_custom,11,9,2,7,4,1034,b+,122,dynamo,7,4,3,5,4,1165,a+,55,jetsweeper_custom,4,4,0,3,6,1213,b,44
2021-03-24T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,317,alpha,FALSE,nzap89,2,2,0,6,6,1062,c,27,sharp_neo,10,9,1,9,4,779,b-,51,sputtery_clear,10,7,3,10,1,884,b-,44,promodeler_pg,6,4,2,5,11,1900,a,73,variableroller_foil,13,13,0,7,3,1055,s,142,jetsweeper_custom,11,9,2,7,4,1034,b+,122,dynamo,7,4,3,5,4,1165,a+,55,jetsweeper_custom,4,4,0,3,6,1213,b,44
2021-03-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,sshooter_collabo,4,4,0,4,1,549,,9,sharp_neo,3,2,1,1,2,1135,,73,pablo,2,2,0,2,4,893,,19,rapid_elite_deco,2,1,1,4,2,599,,47,wakaba,8,7,1,1,5,1140,,74,momiji,3,2,1,2,4,997,,9,sshooter_becchu,0,0,0,4,1,629,,42,longblaster,4,2,2,2,1,560,,77
2021-03-24T12:00:00+00:00,5.4.0,gachi,standard,asari,engawa,335,alpha,FALSE,nzap85,13,4,9,3,6,1608,s+,525,52gal_becchu,10,10,0,8,2,1126,s+,72,kelvin525_deco,4,4,0,7,2,841,s+,106,dualsweeper_custom,9,7,2,5,2,1048,s+,168,sshooter_becchu,9,6,3,8,6,1305,s+,58,dualsweeper_custom,12,8,4,6,5,1237,s+,142,liter4k_scope,2,2,0,4,4,842,s+,165,nzap89,8,6,2,7,4,1138,s+,584
2021-03-24T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,306,alpha,FALSE,nova,21,15,6,10,4,955,x,491,nzap85,13,11,2,11,4,1096,x,307,rapid_becchu,6,2,4,9,3,905,x,254,sshooter_becchu,1,1,0,7,5,1145,x,378,nautilus47,17,15,2,7,4,984,s+,126,barrelspinner_remix,15,12,3,7,4,1237,x,277,longblaster_necro,11,6,5,7,5,1070,x,178,wakaba,8,4,4,9,2,735,a+,131
2021-03-24T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,319,bravo,FALSE,wakaba,6,1,5,8,6,1602,x,425,splatspinner,10,8,2,8,6,1531,x,454,quadhopper_black,13,12,1,14,2,953,x,770,screwslosher_becchu,9,5,4,10,1,767,x,230,variableroller_foil,13,12,1,6,9,1673,x,309,variableroller_foil,11,7,4,8,5,1236,x,281,sputtery_clear,15,12,3,5,5,1171,x,198,hydra_custom,14,9,5,7,3,772,x,240
2021-03-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,maneuver_collabo,6,6,0,4,2,589,,279,explosher,3,1,2,4,0,838,,182,splatroller,3,3,0,2,2,765,,46,squiclean_b,1,1,0,3,1,680,,31,variableroller_foil,4,4,0,2,4,910,,45,promodeler_pg,2,1,1,2,3,822,,35,variableroller_foil,6,5,1,2,3,743,,136,dualsweeper_custom,5,3,2,6,1,680,,117
2021-03-24T12:00:00+00:00,5.4.0,gachi,standard,asari,engawa,284,alpha,TRUE,nzap89,9,7,2,6,4,1074,s+,313,screwslosher_becchu,10,7,3,6,2,853,s+,174,prime_collabo,12,11,1,4,3,822,s+,113,liter4k,7,5,2,4,3,1017,s+,68,squiclean_a,4,2,2,8,2,523,s+,332,explosher_custom,8,7,1,8,3,1112,s+,159,nzap89,5,4,1,5,6,1206,s+,40,hissen,10,7,3,9,2,710,s+,297
2021-03-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,bold_7,10,9,1,3,3,972,,161,squiclean_b,3,3,0,1,3,663,,131,longblaster,10,7,3,4,2,638,,144,96gal,3,0,3,3,1,580,,44,pablo,3,2,1,5,1,823,,93,kelvin525_deco,4,3,1,7,0,605,,146,hissen_hue,4,4,0,6,0,456,,117,splatcharger,3,2,1,4,0,360,,20
2021-03-24T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,163,alpha,TRUE,splatroller,14,13,1,3,3,686,s+,289,clashblaster,12,7,5,4,1,618,s+,139,spygadget_becchu,7,0,7,3,2,594,b,99,barrelspinner,5,3,2,3,0,513,b,86,quadhopper_black,4,4,0,5,2,736,s+,269,prime_becchu,4,3,1,7,1,512,a+,135,nzap85,3,2,1,4,1,376,b-,100,52gal_deco,3,3,0,7,0,647,a+,235
2021-03-24T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,prime_becchu,10,10,0,9,2,1123,s+,70,barrelspinner_remix,11,9,2,9,5,1383,s+,186,nzap85,9,4,5,9,4,1093,s,137,furo,4,3,1,8,5,1393,b,95,nzap89,13,10,3,2,13,2472,s+,433,wakaba,11,8,3,6,6,1087,a-,61,sshooter_becchu,11,10,1,8,3,956,s+,158,sshooter,9,6,3,10,2,951,a+,104
2021-03-24T12:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,305,alpha,FALSE,hydra_custom,6,5,1,8,1,594,s+,81,heroroller_replica,13,13,0,6,2,966,s+,99,nzap85,8,5,3,9,2,983,s+,162,splatroller,12,9,3,8,3,1011,s+,85,hissen,10,6,4,8,4,981,s+,250,rapid_becchu,10,7,3,7,3,971,s+,159,splatroller,13,12,1,9,1,869,s+,68,52gal_becchu,8,5,3,8,2,751,s+,152
2021-03-24T12:00:00+00:00,5.4.0,gachi,standard,asari,engawa,318,alpha,FALSE,96gal,8,5,3,10,3,986,s,196,nzap85,7,4,3,10,4,1144,s,158,nova_becchu,8,6,2,8,4,1078,s,82,splatspinner_collabo,7,6,1,6,5,1298,s,116,heroshooter_replica,13,7,6,4,2,855,s,90,longblaster_necro,12,6,6,7,3,898,s,75,hydra_custom,10,8,2,6,2,867,s,334,hissen_hue,16,12,4,4,5,1385,s,216
2021-03-24T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,255,bravo,TRUE,hydra_custom,11,7,4,7,3,687,x,275,hissen,12,6,6,12,2,784,a,59,nzap85,10,5,5,10,3,1191,x,689,sshooter_collabo,8,7,1,7,3,941,x,304,prime_becchu,17,13,4,7,2,720,x,234,nzap85,15,6,9,6,2,841,x,178,nzap83,12,9,3,5,7,1717,x,497,hissen,10,8,2,7,3,815,s+,160
2021-03-24T12:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,327,alpha,FALSE,dualsweeper,7,4,3,4,6,1362,x,743,dualsweeper_custom,6,5,1,6,5,1748,s+,224,sshooter_collabo,7,5,2,10,4,1054,s,46,kelvin525_becchu,16,15,1,8,2,929,x,125,sshooter_becchu,8,6,2,8,5,1279,s,121,heroroller_replica,14,11,3,7,2,1245,x,320,nzap85,16,8,8,9,5,1315,x,289,barrelspinner_remix,5,3,2,5,4,1338,x,236
2021-03-24T12:00:00+00:00,5.4.0,gachi,standard,asari,engawa,300,alpha,FALSE,bold,10,7,3,11,0,1167,x,253,52gal_becchu,12,12,0,5,3,1094,x,131,splatroller,5,3,2,6,3,1089,x,354,screwslosher_becchu,10,5,5,9,0,891,x,122,wakaba,11,8,3,7,5,1278,x,313,splatroller_becchu,16,15,1,7,1,935,x,118,dualsweeper_custom,10,7,3,5,3,1066,x,155,dynamo_becchu,2,0,2,9,2,846,x,120
2021-03-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,heroroller_replica,7,6,1,5,2,751,,279,variableroller_foil,2,2,0,4,4,1010,,45,wakaba,5,3,2,4,4,988,,35,dualsweeper_custom,3,2,1,6,2,848,,117,explosher,6,5,1,3,2,1010,,182,furo,7,5,2,3,3,981,,31,variableroller_foil,6,6,0,3,3,817,,136,screwslosher_becchu,6,2,4,4,1,741,,43
2021-03-24T14:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,300,bravo,FALSE,promodeler_pg,7,6,1,4,10,1880,a-,73,nzap89,8,7,1,6,4,1110,b,27,furo,5,5,0,7,4,1030,b-,21,liter4k_scope,1,0,1,6,2,851,s,90,bold_neo,9,9,0,6,5,1315,a+,103,52gal_becchu,8,6,2,4,6,1298,a,58,squiclean_a,6,4,2,6,4,994,s,86,jetsweeper_custom,5,4,1,2,6,1206,x,148
2021-03-24T14:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,300,bravo,FALSE,nzap89,8,7,1,6,4,1110,b,27,promodeler_pg,7,6,1,4,10,1880,a-,73,furo,5,5,0,7,4,1030,b-,21,liter4k_scope,1,0,1,6,2,851,s,90,bold_neo,9,9,0,6,5,1315,a+,103,52gal_becchu,8,6,2,4,6,1298,a,58,squiclean_a,6,4,2,6,4,994,s,86,jetsweeper_custom,5,4,1,2,6,1206,x,148
2021-03-24T14:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,300,bravo,FALSE,splatroller,12,10,2,8,5,1105,s+,289,hokusai,13,9,4,5,3,1031,s,139,nautilus47,8,7,1,4,7,1263,a,86,variableroller_foil,8,4,4,8,5,1267,b+,99,sshooter,14,10,4,7,4,997,a+,58,dynamo_becchu,12,9,3,6,7,1477,s+,44,hokusai_hue,7,4,3,12,1,586,a+,53,promodeler_pg,4,2,2,5,13,2125,a,65
2021-03-24T14:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,323,alpha,FALSE,jetsweeper,5,2,3,0,13,2187,x,425,splatspinner,11,9,2,9,6,1693,x,454,bucketslosher_deco,5,5,0,5,6,1268,x,217,dynamo_becchu,9,7,2,6,6,1511,x,182,liter4k,8,6,2,6,4,1089,x,315,furo,7,5,2,8,4,1325,x,183,momiji,7,5,2,3,9,2081,x,98,promodeler_mg,5,4,1,6,8,1880,x,97
2021-03-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,hydra_custom,7,4,3,1,2,532,,81,furo_deco,7,6,1,3,3,985,,31,52gal_becchu,1,1,0,1,4,960,,53,nzap85,3,3,0,2,2,589,,104,liter4k_scope,2,2,0,2,3,870,,84,furo,3,1,2,4,2,782,,75,herocharger_replica,0,0,0,3,2,577,,332,hotblaster,4,4,0,5,1,519,,34
2021-03-24T14:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,79,bravo,TRUE,dualsweeper_custom,2,1,1,3,1,353,s,70,hokusai_hue,3,3,0,3,0,313,a,45,nzap85,2,1,1,2,2,337,s,137,splatroller,0,0,0,4,0,156,a-,59,promodeler_pg,6,3,3,3,0,207,a,89,longblaster_necro,5,4,1,0,1,318,x,302,wakaba,4,2,2,1,1,323,s+,289,screwslosher,3,3,0,1,0,425,,14
2021-03-24T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap85,10,5,5,8,5,1440,s,525,bamboo14mk1,8,7,1,4,5,1168,s,166,sputtery_clear,10,8,2,7,4,941,s,93,furo,4,3,1,11,4,1271,s,109,maneuver,14,11,3,8,2,1153,s,131,52gal_becchu,6,4,2,9,3,1154,s,145,variableroller_foil,6,5,1,2,9,1784,s,164,hydra_custom,9,8,1,4,3,747,s,163
2021-03-24T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,36,alpha,TRUE,nzap85,5,3,2,0,1,381,s+,99,rapid_deco,2,2,0,0,0,130,s+,133,prime_becchu,3,2,1,0,0,174,s+,129,wakaba,3,2,1,0,1,223,s+,37,bold,0,0,0,2,0,148,s+,98,52gal_becchu,0,0,0,2,0,130,s+,206,kugelschreiber_hue,0,0,0,2,0,126,s+,198,nzap85,0,0,0,3,0,150,s+,226
2021-03-24T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bold,13,10,3,9,2,1271,s+,253,variableroller_foil,16,11,5,8,3,996,s+,82,sputtery_clear,14,9,5,9,2,958,s+,61,hissen,24,17,7,6,4,1019,s+,79,promodeler_pg,10,9,1,12,3,1198,s+,71,bucketslosher_deco,9,4,5,13,1,810,s+,62,nova,8,6,2,12,1,854,s+,29,pablo,12,11,1,11,3,1097,s+,85
2021-03-24T14:00:00+00:00,5.4.0,gachi,squad_4,area,bbass,216,bravo,TRUE,bamboo14mk1,4,4,0,3,4,772,,137,nzap85,10,8,2,6,4,1032,x,209,splatspinner,3,1,2,6,3,803,x,196,sputtery,2,2,0,2,4,845,s+,333,kugelschreiber_hue,8,5,3,4,1,737,x,347,sputtery_clear,7,5,2,7,2,627,x,308,dynamo_becchu,6,3,3,2,5,1145,x,100,52gal_becchu,6,4,2,2,3,1028,x,200
2021-03-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,bold_7,6,6,0,2,3,1039,,81,bold_7,5,5,0,2,4,1219,,75,squiclean_b,1,1,0,3,2,736,,52,hydra_custom,2,1,1,4,0,483,,105,furo_deco,1,1,0,4,3,1000,,31,bold,3,3,0,5,2,892,,14,nzap85,3,3,0,2,3,851,,104,liter4k_scope,5,4,1,2,3,773,,84
2021-03-24T14:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,302,bravo,FALSE,promodeler_pg,5,4,1,4,10,2002,a-,73,nzap89,5,5,0,6,6,1380,b,27,kelvin525_becchu,4,2,2,8,4,900,b-,81,explosher_custom,2,1,1,6,6,1399,a+,46,wakaba,9,8,1,2,7,1468,b,144,jetsweeper,9,7,2,4,6,1698,s+,198,wakaba,8,5,3,2,7,1569,a-,103,barrelspinner_remix,4,4,0,4,5,1126,a,93
