# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-01T08:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,128,alpha,TRUE,splatcharger_collabo,5,4,1,1,1,422,a,24,hissen,5,3,2,3,2,555,a+,93,52gal_becchu,6,5,1,3,2,608,a-,48,furo,3,1,2,2,2,587,a+,131,nzap85,5,2,3,4,4,931,a+,291,hissen_hue,3,2,1,3,1,380,a,66,kelvin525_deco,4,4,0,4,2,482,a,32,furo,1,1,0,2,2,656,a+,128
2021-03-01T08:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,207,alpha,TRUE,hydra_custom,6,1,5,1,3,660,s+,132,splatroller,13,12,1,6,3,764,s+,139,dynamo_becchu,5,4,1,6,3,843,s+,57,52gal_becchu,7,7,0,1,4,913,s+,175,sshooter_becchu,8,6,2,5,5,1108,s+,42,splatroller,2,2,0,7,3,710,s+,47,heroblaster_replica,6,3,3,7,2,565,s+,175,herocharger_replica,3,3,0,6,2,519,s+,140
2021-03-01T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,310,alpha,FALSE,screwslosher_becchu,16,10,6,4,3,1113,s+,124,clashblaster_neo,21,18,3,6,6,1154,a,134,parashelter_sorella,17,11,6,7,3,821,s+,46,squiclean_b,4,3,1,9,3,864,b-,58,explosher_custom,9,7,2,10,3,1081,a,45,splatroller,9,9,0,10,2,954,a+,82,nova,6,4,2,11,3,902,b-,40,hissen,6,5,1,11,2,769,c+,68
2021-03-01T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,310,alpha,FALSE,parashelter_sorella,17,11,6,7,3,821,s+,46,clashblaster_neo,21,18,3,6,6,1154,a,134,screwslosher_becchu,16,10,6,4,3,1113,s+,124,squiclean_b,4,3,1,9,3,864,b-,58,explosher_custom,9,7,2,10,3,1081,a,45,splatroller,9,9,0,10,2,954,a+,82,nova,6,4,2,11,3,902,b-,40,hissen,6,5,1,11,2,769,c+,68
2021-03-01T08:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,242,bravo,TRUE,splatcharger_collabo,8,8,0,3,4,994,a,25,sharp_neo,6,5,1,7,3,911,a,72,dualsweeper_custom,3,2,1,7,3,1125,a+,103,nzap89,4,1,3,6,7,1296,a,79,heroroller_replica,8,7,1,5,3,622,a-,83,sshooter,9,6,3,3,5,1301,a+,61,nzap85,10,5,5,7,3,1086,a+,102,dualsweeper_custom,10,5,5,2,4,1176,a-,154
2021-03-01T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,wakaba,7,5,2,12,3,1109,s+,95,sputtery_clear,8,8,0,11,3,1108,a,96,sputtery_clear,5,2,3,11,1,783,a-,120,dynamo_becchu,4,3,1,6,5,1179,s+,294,barrelspinner_remix,21,15,6,5,5,1133,a+,115,longblaster_necro,17,12,5,3,7,986,s+,119,barrelspinner_remix,12,7,5,6,3,1119,a,72,nzap89,11,6,5,4,8,1337,s+,103
2021-03-01T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,197,bravo,TRUE,splatcharger_collabo,3,3,0,4,1,419,a,25,furo,3,3,0,3,3,744,a+,128,sputtery_clear,5,5,0,8,2,609,a-,59,nzap83,0,0,0,4,5,1280,a,67,splatspinner,7,4,3,3,3,942,a,58,herocharger_replica,1,0,1,1,2,404,a+,174,kelvin525_deco,6,5,1,4,2,559,a,105,pablo,11,10,1,3,5,1123,a,76
2021-03-01T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,308,alpha,FALSE,screwslosher_becchu,14,10,4,5,4,1146,s+,124,sharp_neo,16,11,5,9,1,797,s+,75,parashelter_sorella,9,5,4,5,4,731,s+,46,furo_deco,7,4,3,7,6,1254,a,58,prime_becchu,11,8,3,7,5,1436,a-,63,herocharger_replica,8,7,1,3,5,1137,s+,119,splatroller,8,8,0,11,0,613,s+,81,sputtery_hue,7,3,4,9,0,483,b+,37
2021-03-01T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,308,alpha,FALSE,parashelter_sorella,9,5,4,5,4,731,s+,46,sharp_neo,16,11,5,9,1,797,s+,75,screwslosher_becchu,14,10,4,5,4,1146,s+,124,furo_deco,7,4,3,7,6,1254,a,58,prime_becchu,11,8,3,7,5,1436,a-,63,herocharger_replica,8,7,1,3,5,1137,s+,119,splatroller,8,8,0,11,0,613,s+,81,sputtery_hue,7,3,4,9,0,483,b+,37
2021-03-01T08:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,302,alpha,FALSE,carbon_deco,6,3,3,8,3,868,s+,54,squiclean_a,13,8,5,8,5,1445,s+,182,squiclean_b,5,5,0,8,5,1320,s+,39,nova,11,9,2,8,5,1027,s+,154,squiclean_a,9,7,2,6,7,1548,s+,88,sputtery_clear,8,7,1,8,5,1294,s+,84,liter4k,7,6,1,5,4,911,s+,51,sharp,17,9,8,7,6,1105,s+,234
2021-03-01T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,301,bravo,FALSE,wakaba,6,3,3,7,7,1364,s+,95,splatroller,11,11,0,10,2,915,s+,203,sputtery_clear,6,6,0,9,3,1012,a,96,sharp_neo,4,2,2,9,1,829,b+,54,prime_becchu,16,12,4,5,4,899,a-,115,longblaster_necro,15,8,7,4,5,898,s+,119,barrelspinner_remix,12,7,5,8,4,1065,a,72,nzap89,10,8,2,5,6,1143,a,114
2021-03-01T08:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,292,alpha,TRUE,splatcharger_collabo,4,4,0,2,4,1207,a,25,squiclean_b,8,7,1,8,4,896,a,59,52gal_becchu,8,6,2,9,5,1129,a+,103,spygadget_becchu,9,5,4,5,5,1277,a,85,bamboo14mk1,8,8,0,6,5,1139,a,70,dynamo_becchu,9,5,4,5,7,1429,a-,29,nzap85,7,4,3,10,4,1265,a+,81,splatscope,10,7,3,2,5,942,a,23
2021-03-01T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,245,bravo,TRUE,wakaba,6,3,3,11,3,1153,s+,95,bucketslosher,8,6,2,10,2,772,a+,269,heroroller_replica,8,6,2,10,1,595,a+,303,sputtery_clear,4,3,1,11,1,748,a,96,heroroller_replica,26,22,4,2,6,1173,s+,139,heroroller_replica,11,10,1,5,1,615,a-,49,sputtery_clear,9,7,2,7,3,719,a-,120,dynamo_becchu,4,3,1,4,6,1077,s+,294
2021-03-01T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,188,bravo,TRUE,carbon_deco,5,5,0,6,1,596,s+,54,pablo,7,6,1,4,4,1081,s+,191,nzap85,5,3,2,4,3,806,s+,111,splatcharger_becchu,0,0,0,5,1,466,s+,33,bucketslosher_soda,7,4,3,4,1,647,s+,123,sshooter_becchu,5,5,0,3,4,869,s+,79,pablo_hue,4,3,1,3,3,931,s+,16,squiclean_a,8,7,1,4,2,562,s+,185
2021-03-01T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,173,bravo,TRUE,screwslosher_becchu,11,9,2,3,3,975,s+,124,parashelter_sorella,4,2,2,6,1,506,s+,46,hissen,2,2,0,8,1,480,a,41,prime_becchu,1,1,0,6,1,337,b+,30,rapid_becchu,13,8,5,3,3,600,x,164,octoshooter_replica,10,7,3,3,3,668,s+,124,96gal_deco,7,4,3,3,1,626,s+,125,screwslosher_becchu,5,4,1,5,2,761,s+,105
2021-03-01T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,173,bravo,TRUE,parashelter_sorella,4,2,2,6,1,506,s+,46,screwslosher_becchu,11,9,2,3,3,975,s+,124,hissen,2,2,0,8,1,480,a,41,prime_becchu,1,1,0,6,1,337,b+,30,rapid_becchu,13,8,5,3,3,600,x,164,octoshooter_replica,10,7,3,3,3,668,s+,124,96gal_deco,7,4,3,3,1,626,s+,125,screwslosher_becchu,5,4,1,5,2,761,s+,105
2021-03-01T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,76,alpha,TRUE,splatcharger_collabo,3,3,0,0,0,159,a,25,hokusai_hue,4,2,2,3,0,183,a+,100,sputtery_clear,6,5,1,1,0,384,a+,66,explosher_custom,4,2,2,1,1,475,a+,152,dualsweeper_custom,1,1,0,3,1,328,a,94,carbon_deco,2,2,0,3,0,195,a+,83,hissen,2,2,0,4,0,182,a+,99,jetsweeper,0,0,0,3,1,344,a+,443
2021-03-01T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,devon,263,bravo,TRUE,wakaba,8,5,3,11,3,1033,s+,95,sputtery_clear,10,9,1,9,3,1102,a,96,dynamo_becchu,10,8,2,8,2,787,b,67,sshooter,3,2,1,11,1,553,a-,68,52gal_becchu,20,18,2,6,5,1052,s,109,sshooter,15,11,4,6,5,1047,a-,70,prime_becchu,9,4,5,4,4,763,a,115,squiclean_b,6,6,0,8,3,653,a+,84
2021-03-01T08:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,314,bravo,FALSE,bamboo14mk1,6,5,1,4,6,1162,a,25,sputtery_clear,12,8,4,10,3,1236,a+,57,herocharger_replica,10,10,0,8,2,744,a+,200,nzap83,12,9,3,8,6,1667,a+,99,liter4k_scope,7,5,2,7,3,1223,a+,81,clashblaster_neo,12,8,4,9,4,969,a,43,96gal,13,8,5,8,5,1424,a,107,sputtery_clear,12,9,3,8,5,1360,a+,133
2021-03-01T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,230,alpha,TRUE,carbon_deco,5,5,0,4,2,608,s+,54,liter4k,8,8,0,1,4,864,s+,123,52gal_becchu,8,6,2,5,5,1309,s+,213,nautilus79,8,8,0,4,3,584,s+,265,prime_becchu,5,5,0,7,2,681,s+,129,variableroller_foil,4,3,1,6,5,928,s+,84,barrelspinner_remix,2,1,1,8,2,644,s+,131,nova_becchu,6,5,1,6,4,1046,s+,96
2021-03-01T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,206,bravo,TRUE,carbon_deco,9,7,2,6,3,718,s+,54,96gal,8,6,2,7,3,844,s+,47,hissen,5,3,2,6,2,468,s+,178,liter4k,7,7,0,3,4,736,s+,123,hissen,14,10,4,4,3,710,s+,19,bucketslosher_soda,5,4,1,5,4,726,s+,38,longblaster_necro,5,5,0,9,0,398,s+,84,barrelspinner_remix,6,3,3,5,3,859,s+,131
2021-03-01T08:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,82,bravo,TRUE,carbon_deco,2,2,0,3,1,276,s+,54,dynamo_tesla,1,0,1,4,1,293,s+,48,liter4k,0,0,0,2,2,273,s+,169,sshooter_collabo,0,0,0,2,1,384,s+,128,96gal,5,3,2,0,2,534,s+,47,liter4k,4,4,0,0,1,367,s+,45,heroroller_replica,3,2,1,1,0,188,s+,178,hydra_custom,2,2,0,1,0,295,s+,264
2021-03-01T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,316,bravo,FALSE,dualsweeper,12,9,3,5,5,1098,a,25,momiji,7,6,1,7,7,1556,a,127,hydra_custom,6,2,4,4,4,922,a+,103,splatcharger_becchu,5,5,0,5,3,832,a+,110,l3reelgun_d,7,7,0,8,4,1342,a+,99,maneuver,4,4,0,6,5,1081,a+,145,hydra_custom,11,9,2,6,3,798,a+,93,liter4k,1,1,0,3,6,1137,a,56
2021-03-01T08:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,199,alpha,TRUE,dualsweeper,9,5,4,4,3,760,a,25,barrelspinner_remix,7,6,1,4,4,864,a+,128,l3reelgun_becchu,3,3,0,4,4,1110,a+,84,heroroller_replica,5,5,0,9,1,538,a-,74,splatscope,4,3,1,3,2,606,a+,163,52gal_becchu,9,9,0,7,2,807,a,68,clashblaster_neo,9,5,4,3,4,927,a-,221,variableroller_foil,4,4,0,7,2,808,a,44
2021-03-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,170,alpha,TRUE,hydra_custom,5,3,2,4,2,501,x,128,dualsweeper_custom,13,6,7,2,2,818,x,339,sshooter_collabo,13,11,2,4,2,743,x,279,l3reelgun_d,3,2,1,4,2,911,x,56,prime_becchu,7,5,2,5,2,769,x,121,52gal_becchu,2,2,0,7,1,718,x,171,hydra,7,5,2,6,1,642,x,330,hissen_hue,4,2,2,4,2,693,x,198
2021-03-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,59,alpha,TRUE,hissen_hue,5,2,3,1,0,271,a,345,kelvin525,5,2,3,0,1,273,a+,182,herocharger_replica,2,2,0,0,1,156,a+,65,52gal_becchu,6,5,1,1,1,307,a+,99,screwslosher_becchu,0,0,0,2,0,215,a+,181,sputtery,0,0,0,3,0,204,a,65,heroroller_replica,1,1,0,3,0,176,a,128,prime_becchu,1,1,0,3,0,175,a+,58
2021-03-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,hydra_custom,6,4,2,4,4,921,x,128,screwslosher_becchu,7,3,4,4,2,1115,x,133,maneuver_becchu,6,5,1,8,3,1040,x,229,octoshooter_replica,10,9,1,4,3,1013,x,169,dualsweeper_custom,9,7,2,6,3,1248,x,128,nzap85,10,5,5,6,5,1224,x,151,l3reelgun_d,7,5,2,6,5,1002,x,56,explosher_custom,6,3,3,3,2,806,x,252
2021-03-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,hissen_hue,8,3,5,5,4,1056,a,345,quadhopper_black,10,8,2,4,3,814,a-,26,hotblaster,12,10,2,5,4,1075,a,92,nzap89,12,8,4,7,4,1190,a,168,quadhopper_black,6,3,3,9,2,850,a+,66,dualsweeper_custom,6,3,3,6,2,740,a+,44,spygadget_sorella,5,5,0,6,6,1150,a,104,bold,11,10,1,8,4,1257,a-,46
2021-03-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,175,alpha,TRUE,hydra_custom,5,5,0,3,1,365,x,128,nzap89,1,1,0,7,1,546,x,275,screwslosher_becchu,1,1,0,4,1,559,x,133,l3reelgun_d,3,2,1,2,2,619,x,56,explosher_custom,7,3,4,4,1,643,x,252,bucketslosher_deco,7,7,0,3,3,721,x,90,maneuver_becchu,0,0,0,0,0,0,x,229,octoshooter_replica,11,6,5,2,2,610,x,169
2021-03-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,54,bravo,TRUE,hissen_hue,2,1,1,0,1,374,a,345,splatcharger,0,0,0,2,0,89,a+,115,sshooter_collabo,3,3,0,3,0,171,a+,66,prime_becchu,0,0,0,3,0,282,a+,72,splatroller,1,1,0,1,1,242,a-,72,96gal,4,4,0,1,0,299,a+,198,prime_becchu,2,1,1,1,1,334,a,82,nova,2,2,0,1,0,199,a-,65
2021-03-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,278,alpha,TRUE,hissen_hue,6,6,0,5,2,974,a,345,quadhopper_black,13,10,3,6,2,910,a-,75,sshooter_becchu,6,4,2,6,3,952,a,105,splatroller,12,10,2,6,2,575,a,250,splatroller,7,7,0,8,3,694,a,87,sharp,4,2,2,9,2,659,a,61,prime_becchu,7,7,0,7,3,1070,a,111,hissen,7,7,0,7,4,765,a+,132
2021-03-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,141,alpha,TRUE,hydra_custom,4,2,2,3,1,442,x,129,parashelter_sorella,8,4,4,5,1,537,x,206,bold_7,6,5,1,4,2,651,x,162,maneuver_becchu,8,7,1,2,2,719,x,229,prime_becchu,8,3,5,5,1,621,x,177,bold,0,0,0,3,1,0,x,124,heroroller_replica,6,5,1,5,2,554,x,192,maneuver_collabo,7,6,1,5,2,581,x,358
2021-03-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap89,15,11,4,10,3,1112,a-,111,carbon,14,10,4,9,3,938,a-,37,splatroller,11,9,2,8,2,1228,a-,38,sshooter_becchu,16,12,4,10,3,1056,a,172,heroshooter_replica,16,12,4,10,2,1263,a,109,bold,9,8,1,14,0,937,a,72,heroroller_replica,14,12,2,10,2,908,a,84,splatcharger,8,5,3,8,0,927,a,121
2021-03-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,259,bravo,TRUE,hissen_hue,5,4,1,5,3,1030,a,345,herocharger_replica,5,4,1,4,3,800,a,109,variableroller_foil,7,6,1,5,5,1272,a+,40,sshooter_becchu,9,8,1,6,5,1083,a,64,pablo,8,7,1,7,2,812,a+,89,splatroller,7,6,1,5,1,667,a-,43,dualsweeper,8,4,4,5,4,1347,a+,113,splatspinner_collabo,6,3,3,5,5,1524,a+,88
2021-03-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,56,alpha,TRUE,hydra_custom,1,0,1,1,0,134,x,129,sshooter_becchu,4,1,3,0,2,540,x,628,sputtery_clear,2,1,1,1,0,274,x,207,clashblaster_neo,5,5,0,0,1,240,x,181,hydra_custom,0,0,0,0,0,0,x,132,parashelter_sorella,0,0,0,2,0,149,x,206,nova_becchu,0,0,0,3,0,176,x,110,maneuver_becchu,2,2,0,2,1,395,x,229
2021-03-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,306,alpha,FALSE,hydra_custom,11,8,3,5,3,905,s,182,maneuver_collabo,9,6,3,7,1,786,s,50,sputtery_clear,13,12,1,4,4,951,s,200,hissen,17,11,6,9,2,659,s,93,heroroller_replica,8,7,1,11,1,574,s,91,bold_7,12,11,1,9,4,1048,s,112,furo_deco,5,2,3,10,2,1347,s,271,sputtery_clear,7,5,2,7,2,839,s,108
2021-03-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,303,alpha,FALSE,hydra_custom,14,9,5,6,3,1118,x,129,carbon_deco,17,15,2,6,4,1116,x,208,maneuver_becchu,7,4,3,6,3,1147,x,229,nzap89,13,7,6,3,8,1504,x,78,hydra_custom,8,6,2,5,5,1327,x,132,sharp_neo,3,3,0,8,1,1014,x,115,nova_becchu,6,5,1,12,1,1246,x,110,prime_collabo,9,7,2,10,2,1145,x,88
2021-03-01T10:00:00+00:00,5.4.0,gachi,squad_2,area,manta,111,alpha,TRUE,bottlegeyser_foil,4,4,0,1,1,337,a+,102,variableroller_foil,4,4,0,0,2,602,s+,99,52gal_becchu,3,1,2,2,1,425,b-,57,52gal_becchu,2,2,0,1,2,542,s+,241,explosher,3,3,0,2,2,535,x,126,clashblaster_neo,2,0,2,3,2,333,a-,52,squiclean_b,1,1,0,3,2,474,s+,116,prime_becchu,0,0,0,3,2,497,s,105
2021-03-01T10:00:00+00:00,5.4.0,gachi,squad_2,area,manta,111,alpha,TRUE,variableroller_foil,4,4,0,0,2,602,s+,99,bottlegeyser_foil,4,4,0,1,1,337,a+,102,52gal_becchu,3,1,2,2,1,425,b-,57,52gal_becchu,2,2,0,1,2,542,s+,241,explosher,3,3,0,2,2,535,x,126,clashblaster_neo,2,0,2,3,2,333,a-,52,squiclean_b,1,1,0,3,2,474,s+,116,prime_becchu,0,0,0,3,2,497,s,105
2021-03-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,56,alpha,TRUE,nzap89,1,1,0,2,0,232,a-,111,squiclean_g,1,1,0,3,0,137,a,79,carbon,4,4,0,0,1,488,a-,37,liter4k,2,2,0,1,1,279,a,52,bold,1,1,0,3,0,233,a,72,sputtery,2,2,0,3,0,243,a-,119,furo,2,2,0,1,1,416,a-,82,herocharger_replica,1,1,0,1,1,184,a-,67
2021-03-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,hissen_hue,12,11,1,6,2,1172,a,345,96gal_deco,15,11,4,5,3,835,a-,95,nzap89,7,5,2,6,5,1163,a-,92,liter4k_scope,3,2,1,3,2,762,a-,141,splatcharger_becchu,5,5,0,5,5,725,a-,80,hydra_custom,8,7,1,7,2,758,a-,78,nzap89,4,2,2,12,4,818,a-,73,sshooter_collabo,7,5,2,5,4,1034,a,453
2021-03-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,nzap89,6,4,2,6,4,1120,a-,111,heroroller_replica,16,13,3,10,1,934,a+,183,bold,2,2,0,10,4,1375,a,129,furo,7,3,4,7,3,1427,a-,118,splatroller,8,7,1,9,4,1136,a-,31,52gal_deco,14,11,3,2,8,1818,a,120,herocharger_replica,10,8,2,3,2,889,a+,95,splatroller,7,7,0,8,4,975,a,225
2021-03-01T10:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,141,alpha,TRUE,bottlegeyser_foil,6,5,1,3,1,456,a+,102,variableroller_foil,9,8,1,3,1,512,s+,99,nzap89,2,1,1,4,2,640,a-,23,prime,0,0,0,4,1,336,c-,12,hotblaster_custom,9,9,0,3,3,645,a,161,heroblaster_replica,6,4,2,7,0,415,a-,116,sputtery,1,1,0,4,3,737,b-,52,heroroller_replica,0,0,0,0,0,0,a+,80
2021-03-01T10:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,141,alpha,TRUE,variableroller_foil,9,8,1,3,1,512,s+,99,bottlegeyser_foil,6,5,1,3,1,456,a+,102,nzap89,2,1,1,4,2,640,a-,23,prime,0,0,0,4,1,336,c-,12,hotblaster_custom,9,9,0,3,3,645,a,161,heroblaster_replica,6,4,2,7,0,415,a-,116,sputtery,1,1,0,4,3,737,b-,52,heroroller_replica,0,0,0,0,0,0,a+,80
2021-03-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,334,alpha,FALSE,hydra_custom,8,5,3,7,3,782,s,182,hissen_hue,16,10,6,5,6,1543,s,325,rapid_becchu,7,5,2,7,3,1000,s,189,sshooter_collabo,14,9,5,9,1,922,s,364,longblaster,10,7,3,7,4,887,s,64,hokusai_hue,11,10,1,10,3,1117,s,67,sshooter_becchu,7,5,2,6,5,1299,s,215,liter4k,5,5,0,7,3,880,s,135
2021-03-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,hydra_custom,5,3,2,9,2,983,x,129,52gal_becchu,12,8,4,10,3,1420,x,190,splatroller,10,7,3,11,1,986,x,122,maneuver_collabo,9,8,1,5,5,1077,x,540,hydra_custom,14,6,8,5,4,971,x,132,splatscope,13,9,4,2,4,1541,x,248,carbon_deco,10,9,1,7,3,1061,x,208,maneuver_becchu,14,11,3,12,1,897,x,229
2021-03-01T10:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,202,bravo,TRUE,bottlegeyser_foil,4,2,2,5,3,696,a+,102,variableroller_foil,5,4,1,5,3,908,s+,99,sharp_neo,4,2,2,6,3,681,a+,28,splatscope_collabo,3,3,0,1,3,0,x,214,sshooter_collabo,10,10,0,2,2,773,x,157,barrelspinner_remix,7,4,3,3,2,512,a,140,quadhopper_white,3,2,1,4,2,574,a+,122,explosher,1,1,0,2,4,1029,s+,198
2021-03-01T10:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,202,bravo,TRUE,variableroller_foil,5,4,1,5,3,908,s+,99,sharp_neo,4,2,2,6,3,681,a+,28,bottlegeyser_foil,4,2,2,5,3,696,a+,102,splatscope_collabo,3,3,0,1,3,0,x,214,sshooter_collabo,10,10,0,2,2,773,x,157,barrelspinner_remix,7,4,3,3,2,512,a,140,quadhopper_white,3,2,1,4,2,574,a+,122,explosher,1,1,0,2,4,1029,s+,198
2021-03-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,100,bravo,TRUE,nzap89,1,0,1,3,0,287,a-,111,screwslosher_becchu,5,4,1,3,1,382,a,97,squiclean_b,1,1,0,2,1,359,a-,85,sputtery_clear,3,2,1,3,0,290,a,74,prime_collabo,7,4,3,1,1,405,a,80,sputtery,3,2,1,2,1,360,a-,83,heroroller_replica,3,3,0,2,0,357,a,139,explosher,2,2,0,2,1,287,a-,109
2021-03-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,hissen_hue,14,11,3,4,3,1688,a,345,spygadget_becchu,10,8,2,6,1,1041,a-,88,splatcharger_collabo,7,7,0,6,0,640,a-,79,prime_collabo,11,8,3,8,2,1065,a,62,carbon_deco,4,3,1,14,2,820,a-,134,52gal_becchu,13,10,3,6,6,1394,a-,72,sshooter_becchu,3,3,0,7,6,1397,a,88,splatcharger_becchu,8,8,0,7,4,953,a-,104
2021-03-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,77,bravo,TRUE,hydra_custom,3,2,1,2,1,313,s,182,bold,1,1,0,3,0,331,s,85,dualsweeper_custom,2,1,1,2,0,379,s,105,nzap89,0,0,0,2,0,233,s,187,furo,6,1,5,2,1,388,s,113,sshooter_collabo,3,2,1,0,1,290,s,75,prime_collabo,2,2,0,1,0,314,s,146,nova_becchu,3,3,0,1,1,317,s,36
2021-03-01T10:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,88,alpha,TRUE,bottlegeyser_foil,5,3,2,1,1,272,a+,102,variableroller_foil,6,6,0,1,1,436,s+,99,nzap85,3,1,2,1,1,339,a,45,promodeler_mg,2,2,0,2,2,561,s+,130,sshooter_becchu,2,2,0,3,2,434,s+,139,sshooter_collabo,2,2,0,4,1,383,s+,596,96gal,2,1,1,2,1,430,b,38,variableroller_foil,0,0,0,3,1,283,c,54
2021-03-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,320,alpha,FALSE,hydra_custom,10,8,2,8,1,591,x,129,nova_becchu,8,6,2,9,3,1048,x,110,52gal_becchu,11,10,1,9,0,818,x,330,maneuver_becchu,8,6,2,12,0,720,x,229,sshooter_collabo,13,10,3,8,5,1152,x,165,screwslosher_becchu,17,14,3,9,3,890,x,181,hokusai,17,13,4,10,3,867,x,234,kelvin525_deco,2,1,1,3,1,0,x,122
2021-03-01T10:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,88,alpha,TRUE,variableroller_foil,6,6,0,1,1,436,s+,99,bottlegeyser_foil,5,3,2,1,1,272,a+,102,nzap85,3,1,2,1,1,339,a,45,promodeler_mg,2,2,0,2,2,561,s+,130,sshooter_becchu,2,2,0,3,2,434,s+,139,sshooter_collabo,2,2,0,4,1,383,s+,596,96gal,2,1,1,2,1,430,b,38,variableroller_foil,0,0,0,3,1,283,c,54
2021-03-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,141,bravo,TRUE,nzap89,2,2,0,5,1,334,a-,111,sshooter,2,2,0,4,2,559,a-,104,squiclean_b,1,0,1,2,2,518,a-,32,herocharger_replica,5,3,2,3,0,418,a,78,sputtery,5,5,0,1,2,636,a-,84,52gal_becchu,5,4,1,3,1,566,a,87,splatcharger_becchu,4,3,1,1,1,353,a-,42,nzap85,3,2,1,3,1,445,a-,45
