# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-17T12:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,258,bravo,TRUE,hissen,5,2,3,7,5,843,,135,dynamo_becchu,7,6,1,7,5,1100,x,207,sputtery_clear,5,5,0,5,4,1219,s+,332,liter4k,2,1,1,3,4,932,x,253,clashblaster_neo,11,7,4,5,4,927,x,263,sharp_neo,9,7,2,3,3,976,x,471,nautilus47,7,4,3,2,2,1088,x,257,splatspinner,4,4,0,4,3,1096,b,81
2021-03-17T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,92,bravo,TRUE,hokusai,2,2,0,4,1,324,x,297,bamboo14mk2,3,2,1,3,2,447,s+,300,jetsweeper,1,1,0,4,1,370,a+,181,kelvin525_becchu,1,0,1,4,1,258,s,167,52gal_becchu,7,7,0,1,1,417,x,110,quadhopper_black,7,7,0,1,1,492,x,111,wakaba,2,1,1,1,2,453,x,232,nzap85,2,0,2,2,0,342,s+,120
2021-03-17T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,132,bravo,TRUE,variableroller_foil,3,3,0,2,3,804,s+,99,nzap85,4,3,1,5,2,548,s+,69,hissen,2,1,1,5,1,422,b,53,l3reelgun,1,1,0,2,2,593,s,107,sshooter_collabo,7,5,2,2,2,624,s+,142,heroroller_replica,6,4,2,4,1,552,s,94,jetsweeper,4,3,1,1,3,588,a-,66,nzap89,2,2,0,1,3,610,b+,19
2021-03-17T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,132,bravo,TRUE,l3reelgun,1,1,0,2,2,593,s,107,nzap85,4,3,1,5,2,548,s+,69,variableroller_foil,3,3,0,2,3,804,s+,99,hissen,2,1,1,5,1,422,b,53,sshooter_collabo,7,5,2,2,2,624,s+,142,heroroller_replica,6,4,2,4,1,552,s,94,jetsweeper,4,3,1,1,3,588,a-,66,nzap89,2,2,0,1,3,610,b+,19
2021-03-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,sharp_neo,6,6,0,6,1,1035,s+,34,liter4k_scope,6,5,1,5,5,1261,s+,405,nzap85,8,5,3,6,6,1328,s+,46,heroroller_replica,7,6,1,6,3,775,s+,103,nova_becchu,7,5,2,9,3,999,s+,79,liter4k_scope,3,2,1,3,6,1405,s+,177,heroroller_replica,9,9,0,3,3,1052,s+,165,sharp,9,7,2,7,2,887,s+,107
2021-03-17T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,300,bravo,FALSE,dualsweeper,8,4,4,7,5,1386,x,210,liter4k,8,5,3,6,5,1171,x,201,dualsweeper,5,3,2,3,7,1353,x,500,nova,5,5,0,8,4,809,x,328,bold_7,12,10,2,4,7,1152,x,239,jetsweeper_custom,11,4,7,2,6,1191,x,200,nzap85,11,2,9,6,5,1266,x,256,52gal_becchu,11,8,3,5,5,1241,s+,165
2021-03-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,14,9,5,7,4,1026,s,99,furo,18,8,10,7,4,1119,s,69,prime_becchu,16,13,3,2,4,1042,s,198,hokusai,17,14,3,7,2,815,s,208,nzap85,10,4,6,11,4,1160,s,210,nova_becchu,7,6,1,13,2,614,s,140,splatscope,9,6,3,8,4,886,s,85,splatroller_collabo,8,7,1,12,2,704,s,28
2021-03-17T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,134,alpha,TRUE,sputtery_clear,4,4,0,2,2,486,x,211,prime_becchu,7,6,1,3,1,510,x,270,96gal,6,5,1,2,2,565,x,411,sharp_neo,4,2,2,3,2,566,x,473,sshooter_becchu,4,2,2,3,3,661,s+,99,screwslosher_becchu,4,3,1,3,2,654,s+,80,splatroller,3,2,1,5,1,426,s+,93,carbon_deco,3,3,0,6,0,336,s+,137
2021-03-17T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,liter4k_scope_custom,3,3,0,5,1,543,,278,bold,3,2,1,4,2,1098,,59,wakaba,2,1,1,5,2,834,,72,kugelschreiber_hue,6,6,0,6,1,668,,188,dualsweeper_custom,5,4,1,4,3,979,,150,nova_neo,9,7,2,1,1,825,,279,hotblaster,3,3,0,5,1,436,,20,splatroller,7,6,1,2,1,0,,73
2021-03-17T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,235,bravo,TRUE,nzap85,4,3,1,5,4,1130,x,271,prime_becchu,11,11,0,6,3,936,x,332,hokusai_hue,6,5,1,7,4,753,x,180,barrelspinner_remix,1,0,1,6,2,753,x,353,nzap85,14,7,7,4,5,1221,x,319,maneuver_becchu,10,6,4,5,3,823,x,278,splatscope_collabo,8,8,0,5,1,650,x,222,liter4k,6,3,3,5,3,916,x,201
2021-03-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,manta,294,alpha,TRUE,dualsweeper_custom,14,9,5,4,5,1278,s+,68,hydra_custom,18,10,8,3,5,941,s+,196,rapid_becchu,10,7,3,5,0,709,s+,111,wakaba,13,6,7,3,9,1743,s+,225,jetsweeper,6,3,3,6,5,1050,s+,106,52gal_becchu,6,6,0,9,6,1454,s+,98,splatroller,3,3,0,7,2,787,s+,52,longblaster,5,3,2,10,2,984,s+,604
2021-03-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,manta,305,alpha,FALSE,hydra_custom,12,10,2,6,4,730,s+,78,prime_collabo,11,9,2,5,5,1287,s+,86,splatcharger,7,7,0,7,2,667,s+,260,wakaba,6,3,3,8,5,1290,s+,248,momiji,10,7,3,4,3,1222,s+,122,liter4k,6,6,0,7,3,912,s+,40,splatroller,5,4,1,10,1,706,s+,220,jetsweeper,12,8,4,8,3,893,s+,75
2021-03-17T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,187,bravo,TRUE,carbon_deco,6,6,0,9,1,494,s+,57,52gal_becchu,4,3,1,5,4,935,x,125,wakaba,4,2,2,4,4,859,s,160,dualsweeper_custom,3,2,1,5,2,768,x,367,screwslosher_becchu,10,8,2,4,0,673,x,416,52gal_becchu,9,9,0,3,3,826,s+,149,wakaba,9,0,9,2,3,894,s,144,dynamo_becchu,7,6,1,4,3,794,x,179
2021-03-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,216,alpha,TRUE,96gal,9,7,2,7,3,622,s+,193,nova,9,9,0,4,1,549,s+,181,dualsweeper_custom,4,3,1,4,3,772,s+,206,hissen,13,10,3,6,3,648,s+,268,liter4k,7,6,1,5,2,679,s+,171,sputtery,5,3,2,7,3,682,s+,93,splatroller,5,5,0,9,2,426,s+,59,96gal,8,6,2,9,2,638,s+,103
2021-03-17T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,nova_neo,12,10,2,3,2,866,,343,prime_becchu,8,6,2,3,2,667,,23,jetsweeper,4,2,2,2,3,626,,85,hotblaster_custom,6,5,1,3,1,547,,282,nzap83,0,0,0,6,3,968,,131,dynamo_tesla,2,1,1,6,2,718,,63,herocharger_replica,2,2,0,6,0,474,,21,splatscope_collabo,8,8,0,5,0,411,,189
2021-03-17T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,194,bravo,TRUE,sshooter,6,6,0,8,1,825,x,197,liter4k,4,4,0,5,2,639,x,166,heroroller_replica,7,4,3,6,4,834,a+,92,sharp_neo,3,2,1,7,2,888,s+,147,nzap85,15,13,2,5,3,1069,x,226,ochiba,1,1,0,6,1,567,s,74,splatroller,11,8,3,3,3,837,s+,74,explosher,4,3,1,2,3,970,x,202
2021-03-17T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,155,bravo,TRUE,variableroller_foil,3,3,0,3,4,803,s+,99,ochiba,4,2,2,7,1,678,s,79,rapid_becchu,3,2,1,5,2,473,a,72,l3reelgun,2,0,2,4,3,794,s,107,wakaba,11,4,7,2,4,1071,s,83,nzap89,10,5,5,2,2,704,x,161,dynamo_tesla,9,7,2,2,2,680,a-,70,hokusai_becchu,4,3,1,1,1,586,b-,47
2021-03-17T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter_becchu,6,6,0,5,1,534,,177,sharp_neo,3,3,0,5,2,1017,,43,sshooter,4,3,1,4,2,969,,74,bold_neo,3,3,0,7,1,693,,35,sharp_neo,7,5,2,3,3,977,,65,hissen_hue,4,4,0,4,2,820,,39,squiclean_b,10,10,0,3,2,737,,102,promodeler_pg,2,2,0,5,1,673,,33
2021-03-17T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,155,bravo,TRUE,l3reelgun,2,0,2,4,3,794,s,107,ochiba,4,2,2,7,1,678,s,79,variableroller_foil,3,3,0,3,4,803,s+,99,rapid_becchu,3,2,1,5,2,473,a,72,wakaba,11,4,7,2,4,1071,s,83,nzap89,10,5,5,2,2,704,x,161,dynamo_tesla,9,7,2,2,2,680,a-,70,hokusai_becchu,4,3,1,1,1,586,b-,47
2021-03-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,109,bravo,TRUE,nzap85,0,0,0,4,1,413,s+,253,hydra_custom,1,1,0,3,0,263,s+,112,rapid_becchu,2,2,0,4,0,296,s+,216,prime_becchu,3,1,2,2,1,373,s+,199,clashblaster_neo,5,4,1,0,2,303,s+,254,prime,5,2,3,2,2,420,s+,251,52gal_becchu,4,2,2,1,2,530,s+,166,herocharger_replica,5,5,0,1,1,278,s+,108
2021-03-17T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,320,bravo,FALSE,sputtery_clear,12,12,0,6,6,1232,x,211,prime_becchu,13,9,4,7,3,1104,x,270,rapid_elite,8,3,5,7,4,1143,x,94,dualsweeper_custom,7,6,1,8,4,1509,x,101,longblaster,9,8,1,9,5,1130,x,282,maneuver_collabo,9,6,3,9,4,1086,x,134,barrelspinner_remix,8,7,1,5,5,1252,x,99,splatscope_collabo,7,7,0,7,4,1480,x,151
2021-03-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,bravo,FALSE,promodeler_pg,9,7,2,5,7,1543,a-,353,hydra_custom,11,8,3,5,3,701,a+,65,barrelspinner_remix,6,3,3,10,4,1063,a-,66,nzap89,7,6,1,5,7,1326,a,114,hydra_custom,11,9,2,8,3,815,a-,182,prime_becchu,8,4,4,3,4,1185,a+,99,52gal_becchu,11,9,2,8,3,1150,a-,91,nzap89,3,3,0,5,8,1552,a-,119
2021-03-17T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,162,bravo,TRUE,hokusai,5,3,2,5,2,471,x,297,jetsweeper_custom,7,6,1,2,3,835,x,167,pablo,5,4,1,5,3,670,a+,181,sputtery_clear,5,3,2,5,2,500,a+,81,wakaba,10,8,2,4,3,952,x,249,screwslosher_becchu,5,2,3,4,2,604,a+,163,splatroller,5,4,1,6,1,489,x,244,hydra_custom,5,3,2,2,1,460,s+,191
2021-03-17T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,266,bravo,TRUE,bamboo14mk1,6,5,1,3,6,1085,,135,hissen,11,7,4,5,6,1249,s+,332,screwslosher_becchu,6,4,2,6,3,1083,x,207,liter4k,3,0,3,2,5,966,x,253,l3reelgun_d,8,7,1,4,5,1358,x,317,kelvin525_deco,8,6,2,6,2,781,s+,119,nzap85,6,2,4,2,6,1255,s,82,wakaba,4,1,3,4,6,1392,s+,204
2021-03-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,manta,317,bravo,FALSE,prime_becchu,5,2,3,6,3,954,x,71,octoshooter_replica,13,11,2,10,3,1175,x,161,sputtery,13,12,1,8,5,1101,x,423,heroroller_replica,10,4,6,8,4,1041,x,631,52gal_becchu,6,4,2,8,4,968,x,131,explosher_custom,12,6,6,7,4,1238,x,172,herobrush_replica,14,12,2,10,2,876,x,228,nzap85,11,9,2,4,6,1323,x,455
2021-03-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,306,bravo,FALSE,sharp_neo,9,7,2,6,1,947,s+,34,nova_becchu,9,7,2,8,2,856,s+,176,nzap89,8,7,1,7,6,1530,s+,243,rapid_becchu,4,3,1,4,2,763,s+,167,splatcharger,4,2,2,4,5,956,s+,100,nova_becchu,7,7,0,6,5,1029,s+,79,nova_becchu,4,3,1,7,3,1013,s+,143,sshooter_collabo,14,13,1,7,3,936,s+,275
2021-03-17T12:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,161,alpha,TRUE,prime_becchu,8,4,4,3,1,545,x,381,nzap85,11,7,4,2,2,626,x,397,variableroller_foil,7,6,1,1,4,930,x,283,campingshelter_camo,5,3,2,4,2,522,x,226,pablo,6,4,2,4,3,818,s+,218,splatroller_collabo,3,3,0,6,2,386,s,83,dualsweeper_custom,3,2,1,5,2,658,x,209,liter4k,2,1,1,5,2,518,a+,90
2021-03-17T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,86,alpha,TRUE,dualsweeper,4,2,2,1,1,375,x,210,jetsweeper_custom,4,3,1,0,2,546,x,200,nzap85,3,2,1,0,2,484,x,256,liter4k,3,2,1,0,1,354,x,201,dualsweeper,1,1,0,2,1,340,x,290,hissen_hue,0,0,0,3,2,413,a-,208,sshooter_becchu,0,0,0,2,2,416,s+,63,h3reelgun_d,0,0,0,2,2,529,x,145
2021-03-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,172,alpha,TRUE,nzap85,8,4,4,2,4,722,s,99,splatroller_collabo,4,4,0,3,2,308,s,127,sshooter_becchu,9,7,2,2,3,598,s,115,hydra_custom,3,2,1,0,1,473,s,91,nautilus47,2,1,1,5,1,361,s,143,sshooter_collabo,4,3,1,3,2,812,s,124,squiclean_a,3,2,1,3,2,471,s,151,heroroller_replica,1,1,0,6,0,254,s,65
2021-03-17T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,283,bravo,TRUE,carbon_deco,7,6,1,9,2,810,s+,57,campingshelter_camo,9,7,2,4,4,1269,x,198,furo_deco,7,4,3,6,6,1949,s+,34,dualsweeper_custom,4,1,3,7,3,994,x,367,prime_becchu,11,10,1,2,5,1203,x,271,nzap85,9,4,5,6,6,1371,s+,78,prime_collabo,9,7,2,4,6,1365,x,344,96gal_deco,8,5,3,6,6,1364,x,120
2021-03-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,manta,153,bravo,TRUE,nzap85,4,2,2,4,3,798,s+,253,splatroller,4,4,0,4,1,493,s+,164,dualsweeper_custom,2,2,0,2,1,0,s+,61,herocharger_replica,3,2,1,4,0,404,s+,123,96gal,2,0,2,2,4,787,s+,121,nzap85,8,7,1,3,3,891,s+,40,hotblaster,6,5,1,2,2,468,s+,41,splatroller,3,2,1,3,0,318,s+,38
2021-03-17T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,78,bravo,TRUE,variableroller_foil,1,0,1,1,2,394,s+,99,nzap89,3,3,0,3,1,288,a-,48,variableroller_foil,1,0,1,3,1,343,s,60,l3reelgun,0,0,0,2,1,295,s,107,kelvin525_deco,6,5,1,1,1,291,a+,127,hissen_hue,4,1,3,1,1,342,b-,41,explosher_custom,4,1,3,0,1,412,s,91,furo,2,2,0,1,0,232,b+,65
2021-03-17T12:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,74,alpha,TRUE,nzap85,2,2,0,1,1,369,x,271,pablo_hue,5,5,0,0,1,321,x,180,prime_becchu,1,0,1,1,0,222,x,332,barrelspinner_remix,1,0,1,1,0,203,x,353,nzap89,2,2,0,2,2,405,a-,69,heroroller_replica,1,1,0,1,0,0,a-,169,sshooter_becchu,0,0,0,2,2,366,s,90,nautilus79,0,0,0,2,1,226,x,204
2021-03-17T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,78,bravo,TRUE,l3reelgun,0,0,0,2,1,295,s,107,nzap89,3,3,0,3,1,288,a-,48,variableroller_foil,1,0,1,1,2,394,s+,99,variableroller_foil,1,0,1,3,1,343,s,60,kelvin525_deco,6,5,1,1,1,291,a+,127,hissen_hue,4,1,3,1,1,342,b-,41,explosher_custom,4,1,3,0,1,412,s,91,furo,2,2,0,1,0,232,b+,65
2021-03-17T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,nova_neo,8,8,0,2,3,979,,343,nzap83,0,0,0,4,3,979,,131,heroshooter_replica,6,4,2,4,3,807,,96,hokusai_becchu,5,3,2,3,2,662,,63,dynamo_becchu,6,6,0,5,2,796,,63,spygadget,1,0,1,5,2,750,,44,heromaneuver_replica,3,3,0,3,2,737,,33,nova,5,4,1,2,2,729,,85
2021-03-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,321,alpha,FALSE,96gal,10,7,3,9,5,1270,s+,193,herocharger_replica,4,3,1,5,3,764,s+,182,squiclean_a,9,8,1,5,5,866,s+,128,splatroller,7,6,1,6,5,1026,s+,59,nzap85,12,8,4,10,3,1005,s+,240,liter4k_scope,7,6,1,3,4,921,s+,70,barrelspinner_remix,8,8,0,6,4,1008,s+,100,furo,8,3,5,7,5,1085,s+,62
2021-03-17T12:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,308,bravo,FALSE,sshooter,6,4,2,6,4,1373,x,197,variableroller_foil,10,7,3,7,7,1388,a+,92,sharp_neo,9,8,1,5,6,1610,x,166,hokusai,8,7,1,8,2,770,s+,147,splatspinner,4,4,0,5,4,1091,b+,39,hydra_custom,10,9,1,7,2,994,x,408,momiji,7,4,3,6,7,1787,x,339,nzap85,13,9,4,8,5,1414,x,108
2021-03-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,dualsweeper_custom,8,4,4,5,4,1177,s+,68,prime_becchu,7,5,2,5,1,814,s+,179,sharp,9,7,2,6,5,773,s+,293,wakaba,10,7,3,8,5,1056,s+,267,bold,7,6,1,10,2,713,s+,135,hydra_custom,10,10,0,4,3,890,s+,197,prime_becchu,7,6,1,6,3,930,s+,107,nzap85,4,2,2,4,4,1166,s+,122
2021-03-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,235,alpha,TRUE,hydra_custom,6,3,3,2,4,657,s+,78,wakaba,12,6,6,4,5,980,s+,137,sshooter_collabo,9,7,2,6,3,814,s+,149,wakaba,8,7,1,6,3,799,s+,248,wakaba,7,5,2,6,4,1031,s+,433,screwslosher,7,3,4,6,3,679,s+,63,prime_becchu,7,6,1,5,3,900,s+,247,clashblaster_neo,8,4,4,6,3,589,s+,183
2021-03-17T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,213,alpha,TRUE,hokusai,9,8,1,5,2,615,x,297,sshooter_collabo,13,10,3,3,3,1098,x,282,pablo_hue,10,6,4,3,2,947,x,252,pablo,8,6,2,5,4,925,a+,181,splatroller,8,7,1,6,4,1066,s,71,52gal_becchu,4,4,0,8,2,917,a-,123,sputtery_hue,3,3,0,9,2,868,a,93,liter4k,2,2,0,7,2,551,a-,101
2021-03-17T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,280,alpha,TRUE,dualsweeper,11,6,5,8,3,1043,x,210,liter4k,17,15,2,2,6,1331,x,201,nzap85,9,6,3,7,3,1099,s,70,maneuver_collabo,9,6,3,9,0,632,a+,88,sshooter_collabo,14,8,6,9,2,1014,x,207,longblaster,9,9,0,6,4,1048,x,164,sharp_neo,9,6,3,7,3,1101,x,301,spygadget,6,3,3,11,2,949,a,119
2021-03-17T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,174,alpha,TRUE,variableroller_foil,3,3,0,2,4,794,s+,99,52gal_deco,6,5,1,4,2,848,s+,214,barrelspinner_remix,4,4,0,0,3,636,c+,82,l3reelgun,3,1,2,4,1,595,s,107,splatroller,7,6,1,2,2,823,s,60,heroroller_replica,4,1,3,6,0,322,a,62,liter4k_scope,2,1,1,3,3,664,b,37,carbon_deco,2,2,0,2,2,782,a+,106
2021-03-17T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,174,alpha,TRUE,l3reelgun,3,1,2,4,1,595,s,107,52gal_deco,6,5,1,4,2,848,s+,214,barrelspinner_remix,4,4,0,0,3,636,c+,82,variableroller_foil,3,3,0,2,4,794,s+,99,splatroller,7,6,1,2,2,823,s,60,heroroller_replica,4,1,3,6,0,322,a,62,liter4k_scope,2,1,1,3,3,664,b,37,carbon_deco,2,2,0,2,2,782,a+,106
2021-03-17T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,236,bravo,TRUE,nzap85,7,6,1,7,3,977,x,271,prime_becchu,7,6,1,6,4,981,x,332,pablo_hue,5,3,2,6,4,946,x,180,barrelspinner_remix,3,1,2,6,3,845,x,353,hotblaster,14,11,3,7,2,789,x,22,splatspinner,11,7,4,0,6,1317,x,56,dualsweeper_custom,8,5,3,4,3,1249,x,142,longblaster_necro,8,2,6,5,2,680,s+,112
2021-03-17T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter_becchu,8,5,3,5,1,652,,177,sshooter,13,12,1,3,2,865,,230,liter4k_scope,0,0,0,1,3,728,,46,squiclean_b,2,1,1,6,1,552,,50,bold,4,4,0,4,2,843,,36,sputtery_clear,3,2,1,5,2,757,,45,furo,1,1,0,5,2,754,,233,sshooter_collabo,8,8,0,5,2,729,,189
2021-03-17T12:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,183,alpha,TRUE,prime_becchu,7,3,4,2,3,786,x,381,campingshelter_camo,8,6,2,2,3,780,x,226,nzap85,8,4,4,5,1,494,x,397,variableroller_foil,4,4,0,1,5,1153,x,283,nzap85,5,3,2,5,4,830,x,252,prime_collabo,4,4,0,2,4,858,x,99,splatcharger_collabo,2,2,0,4,4,781,s,204,52gal_becchu,2,1,1,6,3,670,s+,35
2021-03-17T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,126,alpha,TRUE,sputtery_clear,4,2,2,3,2,480,x,211,prime_becchu,7,7,0,2,1,545,x,270,sshooter_collabo,6,6,0,4,1,563,x,297,nzap83,5,2,3,2,3,813,x,401,nzap85,6,1,5,4,3,703,x,288,splatroller,5,5,0,5,1,395,x,308,96gal,3,3,0,3,3,721,x,243,hokusai_hue,2,2,0,5,1,361,x,127
2021-03-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,301,bravo,FALSE,nzap85,12,4,8,6,3,931,s+,253,furo,8,6,2,9,5,1394,s+,316,hydra_custom,6,6,0,5,3,615,s+,146,sputtery_hue,12,9,3,12,3,637,s+,153,hotblaster,8,6,2,8,3,762,s+,41,herocharger_replica,12,10,2,3,5,952,s+,123,hydra_custom,14,7,7,6,4,804,s+,79,sharp,14,9,5,10,4,854,s+,309
2021-03-17T12:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,86,alpha,TRUE,bamboo14mk1,4,4,0,1,1,333,,135,52gal_becchu,7,5,2,1,1,393,x,207,hissen,5,4,1,2,1,335,s+,332,liter4k,1,0,1,2,0,189,x,253,splatroller_collabo,3,3,0,4,0,181,s+,121,hotblaster_custom,2,2,0,4,0,212,s+,96,dynamo_becchu,1,1,0,3,1,304,s+,129,parashelter_sorella,0,0,0,2,1,439,s+,106
2021-03-17T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,nova_neo,5,4,1,4,1,664,,343,momiji,3,3,0,0,5,1347,,399,maneuver_becchu,5,4,1,3,2,769,,78,heroshooter_replica,2,0,2,1,2,648,,48,splatspinner,3,2,1,2,3,1078,,63,nzap83,1,1,0,5,3,959,,131,hydra_custom,2,1,1,1,2,747,,47,clashblaster_neo,5,4,1,3,1,524,,85
2021-03-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,prime_becchu,5,2,3,7,3,923,x,71,hokusai_becchu,7,5,2,6,2,880,x,138,maneuver,10,9,1,5,4,1051,x,253,sshooter_collabo,7,4,3,7,3,854,x,309,52gal_becchu,8,7,1,5,2,947,x,131,liter4k_scope,9,5,4,5,5,966,x,161,heroroller_replica,10,8,2,4,3,796,x,631,sputtery_clear,8,5,3,7,2,899,x,210
2021-03-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,153,bravo,TRUE,sharp_neo,6,5,1,4,0,448,s+,34,nova_becchu,5,4,1,3,2,659,s+,143,barrelspinner_remix,2,1,1,5,1,343,s+,198,sshooter_collabo,3,3,0,5,1,456,s+,275,nova_becchu,7,5,2,4,2,506,s+,79,hissen,6,4,2,5,1,477,s+,287,barrelspinner_remix,4,3,1,1,3,711,s+,227,sshooter_collabo,7,4,3,4,1,522,s+,208
2021-03-17T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,143,bravo,TRUE,carbon_deco,4,4,0,5,1,408,s+,57,dualsweeper_custom,5,4,1,5,1,597,x,367,quadhopper_black,4,1,3,5,0,505,s+,103,screwslosher_becchu,1,1,0,3,3,744,s+,167,hydra_custom,8,6,2,2,2,514,s+,326,dualsweeper,7,7,0,3,1,691,x,198,sputtery,5,4,1,3,1,530,s+,171,nzap85,3,1,2,2,2,648,a+,282
2021-03-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,307,alpha,FALSE,promodeler_pg,7,3,4,3,6,1249,a-,353,variableroller_foil,8,8,0,4,7,1152,a,41,hydra_custom,7,6,1,6,2,443,a,77,nzap85,12,10,2,7,4,946,a-,103,nzap85,5,5,0,10,1,784,a-,89,52gal_becchu,7,5,2,6,4,1159,a,85,liter4k,6,6,0,8,3,724,a+,116,sshooter_becchu,3,3,0,4,4,932,a-,46
2021-03-17T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,80,bravo,TRUE,hokusai,1,1,0,3,1,303,x,297,wakaba,3,2,1,2,2,467,s+,297,pablo,2,2,0,3,2,406,a+,181,variableroller_foil,0,0,0,3,1,371,x,235,dynamo_tesla,7,4,3,0,2,471,x,204,heroshooter_replica,4,4,0,1,2,414,a-,96,sshooter_collabo,4,2,2,3,0,297,x,282,pablo_hue,3,1,2,1,1,379,x,252
2021-03-17T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,hydra_custom,7,6,1,2,4,821,s+,78,wakaba,10,4,6,5,5,1175,s+,433,wakaba,12,6,6,7,5,1158,s+,248,quadhopper_white,6,5,1,8,1,843,s+,160,wakaba,9,5,4,4,6,1236,s+,103,screwslosher,8,7,1,5,2,991,s+,63,h3reelgun_d,6,2,4,4,5,1139,s+,219,nova_neo,11,8,3,8,6,1052,s+,175
