# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,96gal,5,4,1,12,2,772,s+,190,wakaba,11,8,3,7,4,1309,s+,51,heroroller_replica,7,6,1,14,2,602,s+,116,barrelspinner_remix,5,5,0,6,7,1311,s+,96,bold_neo,8,5,3,9,5,1115,s+,478,nzap85,17,11,6,5,4,1251,s+,127,splatcharger,14,14,0,4,1,732,s+,45,screwslosher_becchu,14,7,7,6,3,1011,s+,198
2021-03-10T12:00:00+00:00,5.4.0,gachi,squad_4,asari,mozuku,310,bravo,FALSE,dualsweeper_custom,10,4,6,5,4,1364,a-,76,wakaba,11,8,3,9,4,1176,s,181,splatroller,11,11,0,6,2,1004,s,137,quadhopper_black,8,6,2,6,3,1046,a,127,sshooter_becchu,13,11,2,9,5,1434,a-,68,splatroller,11,9,2,7,2,1089,s+,151,dynamo_tesla,8,5,3,4,5,1410,s,104,rapid,2,1,1,9,0,653,c-,31
2021-03-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,117,alpha,TRUE,nzap85,6,2,4,2,2,353,c+,19,liter4k,2,0,2,1,2,321,c,23,variableroller,8,8,0,1,1,370,c+,24,splatroller_becchu,3,3,0,2,0,113,c-,17,nzap89,0,0,0,5,0,274,c-,13,soytuber,3,3,0,6,0,220,c+,22,prime,1,0,1,5,0,118,c-,10,splatroller,0,0,0,0,0,0,c-,11
2021-03-10T12:00:00+00:00,5.4.0,gachi,squad_4,asari,mozuku,310,bravo,FALSE,wakaba,11,8,3,9,4,1176,s,181,splatroller,11,11,0,6,2,1004,s,137,dualsweeper_custom,10,4,6,5,4,1364,a-,76,quadhopper_black,8,6,2,6,3,1046,a,127,sshooter_becchu,13,11,2,9,5,1434,a-,68,splatroller,11,9,2,7,2,1089,s+,151,dynamo_tesla,8,5,3,4,5,1410,s,104,rapid,2,1,1,9,0,653,c-,31
2021-03-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,332,alpha,FALSE,nzap85,21,15,6,6,5,1380,a+,99,heroblaster_replica,5,4,1,13,2,545,a,104,sshooter_collabo,10,8,2,11,2,948,a,80,carbon,12,12,0,12,1,710,a,39,bold_neo,14,13,1,9,4,822,a,83,clashblaster_neo,9,5,4,12,1,546,a+,198,nzap89,23,18,5,9,6,1126,a+,149,rapid,16,4,12,9,1,792,a+,80
2021-03-10T12:00:00+00:00,5.4.0,gachi,squad_2,asari,mozuku,300,alpha,FALSE,wakaba,12,8,4,3,6,1546,x,226,sharp_neo,14,10,4,4,3,1443,x,251,sharp,7,5,2,7,2,815,x,297,dynamo_becchu,5,5,0,5,4,1114,a,47,sharp_neo,6,6,0,8,4,1370,s+,242,hissen_hue,8,7,1,9,5,1354,s+,85,hydra_custom,5,3,2,2,4,887,s,112,splatspinner_becchu,3,3,0,9,5,1217,x,224
2021-03-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,311,bravo,FALSE,nzap85,10,2,8,7,5,1193,s+,515,prime_becchu,8,5,3,9,3,950,s+,109,barrelspinner_remix,5,4,1,7,2,869,s+,43,promodeler_mg,12,11,1,7,4,1548,s+,396,bold_neo,4,4,0,2,8,0,s+,370,52gal_becchu,12,10,2,9,4,1273,s+,99,herocharger_replica,9,9,0,5,2,741,s+,75,nzap89,7,6,1,6,8,1354,s+,99
2021-03-10T12:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,FALSE,52gal_becchu,6,6,0,3,4,1330,,196,quadhopper_black,5,4,1,5,0,606,,97,liter4k,0,0,0,3,1,503,,109,splatscope_collabo,5,5,0,2,1,513,,249,splatscope,4,3,1,2,2,726,,40,squiclean_b,3,2,1,5,1,671,,71,furo,1,1,0,3,3,957,,168,sshooter_collabo,7,7,0,5,2,781,,112
2021-03-10T12:00:00+00:00,5.4.0,gachi,squad_2,asari,mozuku,251,alpha,TRUE,hokusai_hue,13,10,3,6,3,734,x,297,nzap85,9,5,4,6,4,1199,s,150,bold_7,8,7,1,6,4,1284,s+,319,nzap85,5,2,3,6,4,1164,b-,75,prime_becchu,12,12,0,4,3,1023,s+,118,bold,8,6,2,5,2,1126,s,79,nzap85,7,3,4,7,4,1177,a,109,sshooter_collabo,4,3,1,8,1,640,a+,63
2021-03-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,318,alpha,FALSE,dualsweeper_custom,14,10,4,11,3,1255,s+,103,longblaster_necro,17,13,4,13,1,643,s+,69,52gal_deco,6,4,2,10,5,1099,s+,57,heroroller_replica,16,13,3,12,2,756,s+,103,herospinner_replica,16,13,3,8,3,680,s+,69,nova,16,10,6,15,1,806,s+,109,dualsweeper_custom,14,8,6,6,3,796,s+,61,52gal_becchu,19,14,5,11,5,1497,s+,160
2021-03-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,50,bravo,TRUE,nzap85,0,0,0,2,0,222,b-,19,52gal_becchu,1,1,0,2,0,177,b-,34,barrelspinner_remix,0,0,0,1,0,114,b+,63,maneuver,0,0,0,1,0,192,b+,55,nautilus47,2,2,0,0,1,113,b+,48,nzap85,4,2,2,1,1,195,b+,44,dynamo_becchu,0,0,0,0,1,239,b+,84,nzap85,3,2,1,0,1,267,b,60
2021-03-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,82,bravo,TRUE,prime_becchu,0,0,0,3,0,174,x,69,nzap85,3,2,1,2,1,445,x,183,52gal_becchu,0,0,0,2,0,203,x,438,herocharger_replica,0,0,0,2,0,232,x,266,hydra_custom,2,0,2,0,2,289,x,135,96gal,4,4,0,1,2,394,x,180,52gal_becchu,2,2,0,2,2,314,x,70,nzap85,4,3,1,0,2,382,x,222
2021-03-10T12:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,splatcharger,3,3,0,3,1,707,,58,sharp_neo,3,3,0,4,3,1138,,74,furo_deco,4,3,1,3,3,1072,,248,maneuver_becchu,3,2,1,2,2,791,,68,sputtery_clear,6,4,2,3,3,1201,,169,liter4k,5,3,2,0,4,1012,,252,52gal_becchu,1,1,0,4,3,906,,117,hissen,5,4,1,4,2,740,,168
2021-03-10T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,52gal_becchu,5,5,0,3,4,1246,,196,squiclean_b,4,4,0,0,3,975,,71,quadhopper_black,7,6,1,1,1,757,,97,sshooter_becchu,3,3,0,1,3,918,,109,furo,2,2,0,5,2,1008,,168,bucketslosher_soda,2,2,0,5,1,589,,105,nzap89,1,1,0,5,3,892,,37,explosher_custom,1,0,1,3,1,851,,124
2021-03-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,nzap85,7,4,3,8,3,766,b-,19,hissen_hue,7,6,1,7,4,748,b+,63,sshooter_becchu,14,14,0,6,6,1271,b+,347,squiclean_g,9,8,1,6,2,648,b+,100,maneuver_collabo,2,2,0,10,1,698,b-,33,nzap85,8,6,2,11,0,649,b+,73,prime_becchu,10,7,3,6,5,1046,b,55,heroroller_replica,11,11,0,9,3,831,b+,94
2021-03-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,96gal,7,5,2,8,5,1298,s,190,hissen_hue,13,11,2,4,6,1597,s,78,heroshooter_replica,1,0,1,13,0,1068,s,86,splatroller,11,10,1,8,4,1143,s,141,wakaba,13,5,8,6,8,1525,s,133,variableroller_foil,11,9,2,2,7,1477,s,146,clashblaster_neo,10,9,1,9,2,763,s,197,nzap89,12,9,3,9,5,1237,s,58
2021-03-10T12:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,320,alpha,FALSE,wakaba,17,11,6,4,7,1663,x,226,dynamo_becchu,4,4,0,11,3,1240,a,47,nova,22,17,5,9,3,1185,x,190,prime,13,6,7,8,3,941,s,90,wakaba,14,4,10,11,3,1374,,31,sshooter_collabo,15,11,4,12,2,1163,x,489,liter4k,11,10,1,4,4,1171,s,70,sharp,10,7,3,11,3,1182,s+,57
2021-03-10T12:00:00+00:00,5.4.0,gachi,squad_2,asari,mozuku,240,bravo,TRUE,hokusai_hue,12,7,5,7,3,689,x,297,kugelschreiber_hue,11,10,1,7,1,738,s,280,l3reelgun_d,9,8,1,8,2,1063,s+,231,nzap85,6,3,3,7,2,784,b-,75,splatroller,13,11,2,7,2,913,a+,91,sshooter,12,11,1,6,1,827,s+,124,quadhopper_black,9,5,4,9,1,718,s,34,quadhopper_black,6,2,4,6,2,836,b+,55
2021-03-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,229,alpha,TRUE,nzap85,10,7,3,5,4,666,a+,99,sshooter_becchu,7,5,2,5,4,717,a+,444,sputtery,9,7,2,5,1,768,a+,143,barrelspinner_remix,10,7,3,3,4,672,a+,190,clashblaster,9,7,2,7,0,620,a+,427,bottlegeyser_foil,7,4,3,8,0,639,a+,106,maneuver_becchu,5,4,1,10,0,479,a,65,sharp_neo,3,3,0,4,3,963,a+,288
2021-03-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,129,bravo,TRUE,prime_becchu,4,4,0,5,0,387,x,69,ochiba,1,1,0,3,2,826,x,389,nzap85,2,2,0,5,2,552,x,154,herocharger_replica,1,0,1,4,1,319,x,266,96gal,9,6,3,1,3,581,x,180,screwslosher,5,4,1,2,2,457,x,65,52gal_becchu,7,5,2,3,2,413,x,70,nzap85,6,2,4,2,3,618,x,222
2021-03-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,63,bravo,TRUE,nzap85,1,1,0,4,0,220,s+,515,prime_becchu,0,0,0,2,0,175,s+,109,barrelspinner_remix,0,0,0,1,1,268,s+,43,promodeler_mg,1,0,1,2,1,323,s+,396,dynamo_becchu,4,2,2,1,2,301,s+,93,prime_becchu,2,1,1,1,1,250,s+,129,heromaneuver_replica,2,2,0,0,2,239,s+,179,nzap89,1,1,0,0,2,282,s+,99
2021-03-10T12:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,320,bravo,FALSE,wakaba,11,5,6,8,5,1423,s,181,prime_becchu,21,20,1,6,1,1295,s,137,dualsweeper_custom,11,5,6,8,1,1124,a-,76,hokusai_becchu,6,4,2,9,3,1050,a,127,splatroller,15,15,0,8,4,1293,s+,151,nzap85,11,7,4,8,4,1457,s,104,sshooter_becchu,9,7,2,10,6,1515,a-,68,rapid,2,1,1,8,3,811,c-,31
2021-03-10T12:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,320,bravo,FALSE,dualsweeper_custom,11,5,6,8,1,1124,a-,76,prime_becchu,21,20,1,6,1,1295,s,137,wakaba,11,5,6,8,5,1423,s,181,hokusai_becchu,6,4,2,9,3,1050,a,127,splatroller,15,15,0,8,4,1293,s+,151,nzap85,11,7,4,8,4,1457,s,104,sshooter_becchu,9,7,2,10,6,1515,a-,68,rapid,2,1,1,8,3,811,c-,31
2021-03-10T12:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,FALSE,52gal_becchu,13,13,0,2,5,1517,,196,squiclean_b,2,1,1,3,2,818,,71,quadhopper_black,6,4,2,2,2,620,,98,bold,3,1,2,3,3,836,,65,furo,1,1,0,4,2,917,,168,sshooter_becchu,3,2,1,5,2,827,,109,bucketslosher_soda,4,4,0,7,2,844,,105,squiclean_a,5,3,2,3,3,773,,137
2021-03-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,192,alpha,TRUE,nzap85,6,4,2,3,3,878,s+,515,screwslosher_becchu,6,5,1,2,3,675,s+,104,momiji,8,5,3,2,4,702,s+,169,liter4k,3,3,0,4,2,458,s+,156,heroroller_replica,3,2,1,6,1,335,s+,145,sshooter_collabo,4,2,2,3,2,665,s+,143,heromaneuver_replica,5,5,0,4,4,844,s+,179,splatcharger,2,2,0,5,0,0,s+,108
2021-03-10T12:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,splatcharger,1,1,0,3,0,671,,58,nzap89,0,0,0,1,4,957,,121,herocharger_replica,5,5,0,3,2,761,,117,kelvin525_deco,2,2,0,4,2,737,,133,liter4k,2,2,0,0,3,1041,,147,52gal_becchu,1,1,0,3,2,799,,108,nzap85,5,4,1,4,2,767,,65,hydra_custom,5,4,1,1,2,634,,165
2021-03-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,prime_becchu,7,6,1,8,2,715,x,69,nautilus47,11,8,3,2,2,1002,x,122,sshooter,15,11,4,8,3,764,x,197,liter4k_scope,6,2,4,5,5,1096,x,181,prime_becchu,8,7,1,8,3,888,x,228,jetsweeper_custom,3,3,0,7,3,1007,x,128,hydra_custom,8,4,4,8,2,602,x,172,longblaster,8,8,0,5,3,1051,x,181
2021-03-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,174,alpha,TRUE,dualsweeper_custom,7,6,1,2,3,620,s+,103,spygadget,4,2,2,3,2,631,s+,237,hissen,4,2,2,4,3,528,s+,59,52gal_becchu,12,12,0,3,3,717,s+,160,clashblaster_neo,4,3,1,7,0,292,s+,42,maneuver_becchu,4,2,2,4,2,681,s+,78,dynamo_becchu,4,3,1,6,1,510,s+,54,promodeler_mg,4,3,1,5,3,885,s+,183
2021-03-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,302,bravo,FALSE,prime_becchu,11,11,0,11,1,753,s+,610,hydra_custom,12,4,8,2,7,1264,s+,94,nzap89,2,2,0,9,5,1089,s+,192,spygadget_becchu,4,2,2,8,6,1198,s+,99,dynamo_becchu,5,5,0,6,7,1414,s+,133,sharp_neo,12,7,5,5,3,1127,s+,242,hydra_custom,15,10,5,5,3,750,s+,84,parashelter,11,8,3,6,4,1230,s+,69
2021-03-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,quadhopper_black,8,7,1,7,3,873,s+,160,momiji,8,4,4,4,8,1554,s+,161,hydra_custom,5,5,0,7,2,682,s+,100,splatroller,7,7,0,6,3,725,s+,72,bold_7,3,2,1,5,3,866,s+,162,furo,10,8,2,3,5,1455,s+,93,variableroller,6,4,2,7,1,1040,s+,150,sshooter_collabo,10,10,0,8,2,656,s+,190
2021-03-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,303,alpha,FALSE,nzap85,9,7,2,5,5,1094,a+,99,52gal_becchu,7,6,1,6,4,948,a+,67,sshooter_becchu,11,9,2,8,4,1040,a+,444,splatroller,10,10,0,8,3,571,a+,135,nzap85,9,7,2,10,4,979,a+,79,sshooter_becchu,8,7,1,9,4,784,a+,198,barrelspinner_remix,11,8,3,5,5,858,a+,191,sharp_neo,8,4,4,8,2,1100,a+,128
2021-03-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,136,bravo,TRUE,nzap85,2,0,2,4,1,365,b-,19,kelvin525_becchu,2,2,0,6,0,313,b,81,hydra_custom,3,3,0,4,0,325,b,150,carbon_deco,2,2,0,5,0,331,b-,31,bold_7,9,9,0,1,3,616,b-,68,dualsweeper,4,2,2,1,2,301,b-,89,variableroller_foil,5,5,0,2,2,398,b,51,heroroller_replica,4,3,1,4,1,225,b+,94
2021-03-10T12:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,300,alpha,FALSE,hokusai_hue,13,12,1,13,2,958,x,297,nova,11,8,3,10,1,769,s,135,furo_deco,8,7,1,8,4,1470,s+,49,nzap85,6,1,5,7,5,1226,b-,75,heroblaster_replica,17,10,7,6,3,992,s+,89,splatspinner,15,11,4,9,2,1123,a,71,splatroller,14,12,2,6,3,1392,a+,111,sshooter_collabo,7,5,2,7,1,0,x,241
2021-03-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,177,bravo,TRUE,96gal,3,2,1,6,1,429,s,190,nzap89,5,3,2,3,5,984,s,102,hissen_hue,8,7,1,2,3,704,s,78,liter4k,3,3,0,3,2,459,s,157,furo,4,3,1,3,3,1092,s,130,splatroller_collabo,2,2,0,5,2,329,s,75,prime_becchu,8,8,0,4,2,602,s,96,hydra_custom,2,1,1,3,1,342,s,148
2021-03-10T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,quadhopper_white,7,6,1,2,2,777,,61,momiji,3,2,1,2,4,1272,,57,furo,1,1,0,3,3,1113,,47,dualsweeper_custom,7,6,1,4,1,877,,96,nzap89,2,1,1,3,4,1312,,35,heromaneuver_replica,5,5,0,3,5,1181,,59,quadhopper_black,1,1,0,6,2,849,,114,longblaster_necro,4,4,0,3,2,652,,57
2021-03-10T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,52gal_becchu,7,6,1,4,4,1450,,196,sshooter_becchu,0,0,0,0,0,0,,109,sshooter,4,4,0,2,3,1228,,65,clashblaster_neo,3,2,1,5,1,565,,61,sharp_neo,6,6,0,3,3,901,,71,furo,2,1,1,2,3,1115,,168,quadhopper_black,4,4,0,4,1,708,,98,bucketslosher_soda,1,0,1,3,3,918,,105
2021-03-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,131,bravo,TRUE,nzap85,3,3,0,4,2,621,s+,515,clashblaster_neo,1,1,0,4,1,327,s+,129,herocharger_replica,7,5,2,1,2,423,s+,187,bucketslosher_soda,1,1,0,4,1,390,s+,82,sshooter,7,6,1,3,2,507,s+,177,kelvin525,4,2,2,2,0,431,s+,248,hydra_custom,1,0,1,3,2,333,s+,97,heroroller_replica,5,5,0,2,2,413,s+,136
2021-03-10T12:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,292,alpha,TRUE,dualsweeper_custom,10,4,6,7,1,908,a-,76,nzap89,22,16,6,2,5,1293,s,181,prime_becchu,17,13,4,7,1,896,s,137,jetsweeper,12,7,5,4,4,1107,a,127,nzap85,13,11,2,13,2,807,b-,28,quadhopper_black,8,6,2,5,4,1155,a,65,sshooter_becchu,2,2,0,9,5,1321,c-,23,prime_becchu,1,1,0,13,1,636,b-,79
2021-03-10T12:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,292,alpha,TRUE,nzap89,22,16,6,2,5,1293,s,181,prime_becchu,17,13,4,7,1,896,s,137,jetsweeper,12,7,5,4,4,1107,a,127,dualsweeper_custom,10,4,6,7,1,908,a-,76,nzap85,13,11,2,13,2,807,b-,28,quadhopper_black,8,6,2,5,4,1155,a,65,sshooter_becchu,2,2,0,9,5,1321,c-,23,prime_becchu,1,1,0,13,1,636,b-,79
2021-03-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,302,alpha,FALSE,h3reelgun_d,10,5,5,2,5,1341,s,58,nzap89,5,5,0,8,6,1169,s,48,screwslosher_becchu,13,10,3,10,2,864,s,114,splatroller,13,12,1,11,2,502,s,43,prime_becchu,12,8,4,10,2,784,s,168,hissen,10,8,2,11,2,816,s,166,52gal_becchu,11,9,2,5,7,1271,s,362,barrelspinner_remix,10,5,5,8,3,733,s,79
2021-03-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,99,alpha,TRUE,dualsweeper_custom,3,3,0,2,2,406,s+,103,hokusai_hue,3,2,1,1,3,403,s+,59,nzap83,3,0,3,2,2,353,s+,270,hissen,7,6,1,1,3,510,s+,59,spygadget,1,0,1,2,1,385,s+,237,dynamo_becchu,0,0,0,2,1,385,s+,54,hissen_hue,2,2,0,4,0,368,s+,72,52gal_becchu,4,4,0,3,1,432,s+,160
2021-03-10T12:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,320,alpha,FALSE,prime_becchu,17,13,4,8,2,1148,x,226,dynamo_becchu,9,7,2,11,4,1360,a,47,hydra_custom,8,5,3,8,3,821,s+,74,wakaba,13,8,5,6,5,1723,s,67,screwslosher_neo,11,9,2,6,5,1557,b-,23,clashblaster_neo,6,3,3,10,2,730,b,53,heroroller_replica,9,8,1,7,2,961,a-,72,sharp_neo,16,13,3,10,3,1667,x,193
2021-03-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,68,alpha,TRUE,nzap85,1,0,1,1,1,165,b-,19,variableroller_foil,2,1,1,0,1,223,b,51,bold,8,8,0,0,3,612,b,42,variableroller_foil,4,4,0,1,2,404,b+,53,nzap85,2,2,0,3,0,241,b,60,hissen_hue,0,0,0,3,0,270,b+,46,96gal,0,0,0,3,0,278,b-,30,variableroller_foil,0,0,0,4,0,197,b,44
2021-03-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,225,bravo,TRUE,prime_becchu,13,11,2,6,1,613,s+,69,liter4k,2,2,0,7,1,449,s+,204,liter4k,4,3,1,5,2,620,s+,154,nova_neo,5,2,3,6,2,741,s+,178,bold,7,5,2,5,2,866,s+,555,splatroller,9,9,0,4,2,597,s+,43,liter4k,4,4,0,5,2,599,s+,196,jetsweeper_custom,4,3,1,4,0,785,s+,47
2021-03-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,142,alpha,TRUE,96gal,4,1,3,2,3,411,s,190,pablo,3,3,0,1,1,582,s,136,hissen,1,0,1,2,2,348,s,45,barrelspinner_remix,6,5,1,2,3,594,s,180,nzap85,6,6,0,4,1,578,s,163,pablo,0,0,0,2,2,455,s,150,campingshelter,1,0,1,3,0,394,s,292,liter4k,0,0,0,1,1,416,s,96
2021-03-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,95,alpha,TRUE,prime_becchu,5,5,0,0,1,382,s+,610,sputtery,5,3,2,2,1,262,s+,244,hydra_custom,4,1,3,0,1,287,s+,142,hydra_custom,6,3,3,0,2,256,s+,149,hydra_custom,1,1,0,3,0,148,s+,84,52gal_becchu,0,0,0,3,1,397,s+,91,splatroller,0,0,0,4,0,329,s+,110,rapid_elite,1,1,0,3,1,325,s+,86
2021-03-10T12:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,quadhopper_white,1,1,0,5,0,485,,61,momiji,3,3,0,5,3,1013,,57,furo,1,1,0,5,2,921,,47,dualsweeper_custom,5,5,0,6,1,708,,96,sshooter,6,6,0,3,3,1123,,35,dynamo_tesla,8,2,6,1,3,881,,57,herocharger_replica,8,5,3,3,2,677,,59,hotblaster,13,8,5,3,2,644,,129
2021-03-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,302,bravo,FALSE,nzap85,8,6,2,9,4,1187,s+,515,barrelspinner_remix,4,2,2,6,6,1203,s+,159,jetsweeper,2,1,1,1,2,0,s+,84,heroroller_replica,12,11,1,10,4,1095,s+,73,liter4k,5,3,2,5,4,1102,s+,147,dynamo_becchu,11,11,0,4,4,1145,s+,162,l3reelgun_d,8,5,3,4,4,975,s+,108,clashblaster_neo,12,7,5,8,4,830,s+,277
2021-03-10T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,52gal_becchu,4,4,0,3,3,1286,,196,sharp_neo,4,4,0,3,3,1008,,71,furo,3,3,0,3,3,1015,,168,quadhopper_black,0,0,0,2,0,0,,98,bucketslosher_soda,5,5,0,2,3,842,,105,sshooter,3,3,0,3,3,831,,65,bold,1,1,0,4,2,1090,,61,carbon,2,2,0,2,4,1206,,78
2021-03-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,209,bravo,TRUE,dualsweeper_custom,3,1,2,7,2,827,s+,103,squiclean_b,3,3,0,7,1,386,s+,73,hokusai_hue,7,6,1,5,3,840,s+,59,hissen_hue,3,2,1,6,2,783,s+,72,52gal_becchu,6,3,3,4,3,449,s+,259,hissen,15,12,3,3,5,1086,s+,59,sputtery_clear,7,5,2,3,3,791,s+,100,dynamo_becchu,4,4,0,3,2,688,s+,54
2021-03-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,310,alpha,FALSE,nzap85,19,10,9,6,5,1063,a+,99,longblaster_necro,9,8,1,12,1,548,a+,52,bold_neo,12,8,4,6,10,1774,a+,59,nzap85,18,12,6,12,3,1185,a+,173,sshooter_becchu,12,7,5,12,2,782,a+,444,nzap85,11,8,3,11,4,1063,a+,79,hissen,12,9,3,11,3,858,a+,106,sharp_neo,13,9,4,8,4,1539,a+,128
2021-03-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,306,bravo,FALSE,quadhopper_black,8,5,3,9,2,1019,s+,160,heroroller_replica,12,11,1,10,1,848,s+,150,hydra_custom,4,2,2,9,3,889,s+,98,octoshooter_replica,11,9,2,4,5,1096,s+,103,sharp_neo,14,8,6,6,3,1307,s+,121,52gal_becchu,7,6,1,8,5,979,s+,220,dynamo_becchu,12,10,2,8,4,939,s+,59,liter4k,9,8,1,6,3,736,s+,21
2021-03-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,301,alpha,FALSE,nzap85,11,7,4,10,3,839,b-,19,nova,10,9,1,7,4,833,b,76,variableroller_foil,9,6,3,6,5,1041,b-,65,splatroller,15,14,1,11,1,699,b+,59,variableroller_foil,6,6,0,13,1,700,b-,62,nzap89,12,7,5,5,5,1129,b+,44,clashblaster_neo,11,9,2,10,3,646,b,40,variableroller_foil,14,11,3,10,3,897,b,47
2021-03-10T12:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,314,bravo,FALSE,hokusai_hue,9,9,0,11,4,1079,x,297,carbon_deco,11,11,0,6,4,1182,x,136,nzap85,9,0,9,7,6,1445,b-,75,sputtery_clear,6,5,1,10,3,1204,x,106,screwslosher_becchu,19,16,3,5,4,1419,x,139,screwslosher_becchu,15,9,6,5,2,1327,x,140,screwslosher_becchu,9,5,4,7,4,1242,x,278,sshooter_collabo,7,4,3,8,2,997,a+,234
2021-03-10T12:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,320,bravo,FALSE,dualsweeper,16,11,5,8,4,1532,x,729,prime_becchu,5,2,3,7,2,1002,b,58,dualsweeper,11,9,2,10,1,1354,x,263,dualsweeper_custom,6,4,2,7,1,989,s+,88,liter4k,11,10,1,6,5,1329,s+,118,nzap85,16,13,3,6,5,1474,x,547,bamboo14mk3,5,4,1,7,3,1124,s+,286,nova,5,4,1,8,3,1179,s+,217
2021-03-10T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,prime_becchu,10,6,4,9,2,641,s+,610,52gal_becchu,11,11,0,8,4,1166,s+,187,explosher_custom,8,6,2,6,4,1296,s+,45,bold,12,10,2,8,4,1456,s+,295,maneuver_collabo,6,5,1,9,1,809,s+,143,prime_becchu,13,12,1,9,2,989,s+,109,prime_becchu,8,8,0,8,2,819,s+,209,sharp_neo,7,6,1,8,5,1533,s+,99
