# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-31T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,77,bravo,TRUE,sshooter_collabo,3,3,0,3,0,321,b,145,barrelspinner_remix,1,0,1,3,0,302,b-,40,sshooter_becchu,3,2,1,3,1,307,b-,26,splatroller,2,2,0,2,0,0,b-,71,squiclean_b,1,0,1,3,0,162,b-,53,variableroller_foil,5,5,0,2,1,314,b-,35,heroshooter_replica,4,4,0,1,2,552,b-,44,bold_neo,2,2,0,1,2,627,b-,83
2021-03-31T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,147,bravo,TRUE,dualsweeper,1,0,1,3,3,705,x,747,pablo,2,2,0,4,1,683,x,126,variableroller_foil,0,0,0,6,2,623,x,209,kugelschreiber_hue,4,4,0,5,1,614,x,319,screwslosher_becchu,7,4,3,2,2,863,x,241,dynamo_tesla,5,4,1,3,1,727,x,308,splatroller,8,7,1,1,2,600,x,141,splatcharger,3,3,0,0,2,440,x,133
2021-03-31T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,301,bravo,FALSE,ochiba,14,8,6,10,3,1509,x,229,bold_neo,8,5,3,5,11,1961,x,64,heroroller_replica,8,8,0,7,3,1316,x,345,nzap85,13,10,3,10,3,1283,x,154,sputtery,5,5,0,6,5,1579,x,383,hissen,13,11,2,12,1,823,x,67,sharp_neo,9,3,6,4,5,2005,x,170,sshooter,15,13,2,9,3,1470,x,198
2021-03-31T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,302,bravo,FALSE,hissen,11,10,1,7,2,853,s+,44,barrelspinner_remix,6,5,1,5,2,1031,s+,194,bold_7,14,13,1,10,5,1199,s+,99,nzap85,7,3,4,6,4,1266,s+,158,jetsweeper,10,7,3,5,6,1343,s+,87,bold_7,8,5,3,9,6,1015,s+,97,nzap89,9,5,4,7,5,1180,s+,180,splatroller,12,11,1,10,2,932,s+,163
2021-03-31T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,193,alpha,TRUE,sshooter_collabo,8,8,0,5,0,649,b,145,furo_deco,6,3,3,3,3,1013,b-,52,splatroller,8,6,2,8,0,371,b-,56,liter4k_scope,3,2,1,6,2,651,b-,216,rapid_elite,8,2,6,5,3,694,b,65,heroroller_replica,14,14,0,7,0,356,b,59,bold,4,2,2,4,1,820,b+,84,squiclean_b,6,4,2,3,1,704,b,40
2021-03-31T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,212,alpha,TRUE,dualsweeper,6,4,2,2,5,1152,x,747,barrelspinner,11,5,6,3,1,779,x,155,nzap83,4,3,1,3,4,1667,x,108,variableroller_foil,10,9,1,1,4,1089,x,166,furo,1,1,0,4,5,1285,x,209,kelvin525_becchu,6,3,3,5,5,980,x,253,jetsweeper_custom,5,2,3,5,3,1152,x,104,carbon_deco,3,3,0,7,3,872,x,51
2021-03-31T10:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,298,bravo,TRUE,nova_neo,11,7,4,11,4,1303,x,493,quadhopper_black,12,8,4,13,2,1161,x,162,nzap85,10,6,4,8,7,1636,s+,200,maneuver_becchu,10,5,5,11,5,1296,x,308,sshooter_becchu,20,16,4,6,6,1480,x,180,96gal,19,11,8,6,7,1477,x,633,nzap85,19,10,9,7,5,1369,x,420,explosher_custom,9,6,3,7,3,1308,x,274
2021-03-31T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,bold_7,15,11,4,6,5,1714,x,265,nzap83,9,7,2,6,4,1452,x,80,96gal_deco,4,3,1,10,0,850,x,212,dynamo_tesla,14,6,8,7,6,1604,x,81,hydra_custom,15,9,6,3,4,1213,x,140,bold,8,6,2,10,1,1333,x,273,furo,13,7,6,7,5,1879,x,159,sshooter_collabo,10,7,3,7,5,1267,x,200
2021-03-31T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,332,alpha,FALSE,nzap85,15,12,3,7,6,1539,a+,316,jetsweeper_custom,5,3,2,5,3,0,a+,141,heroroller_replica,10,9,1,8,6,1649,a+,451,momiji,8,8,0,9,6,1713,a-,19,wakaba,17,14,3,6,7,1974,a+,53,longblaster_necro,16,10,6,8,5,1314,a+,101,nzap89,6,1,5,8,4,1269,a+,37,sshooter_collabo,6,4,2,10,7,1545,a+,37
2021-03-31T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sshooter_collabo,10,8,2,9,0,802,b,145,furo,11,11,0,8,4,1323,b+,77,bold_7,5,4,1,11,2,1056,b-,71,nzap89,4,2,2,5,3,993,b,107,sputtery_clear,15,15,0,6,3,1323,b,32,bold_neo,10,9,1,10,3,1023,b,85,52gal_becchu,4,3,1,4,1,0,b-,39,nzap89,6,5,1,5,4,1004,b-,61
2021-03-31T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,hissen,9,7,2,6,3,1081,s+,44,liter4k,6,5,1,3,6,1382,s+,129,octoshooter_replica,7,4,3,6,3,1277,s+,93,96gal,4,2,2,12,3,1042,s+,233,96gal,11,9,2,5,5,1348,s+,207,wakaba,7,3,4,4,6,1595,s+,99,nzap85,15,10,5,6,4,1384,s+,158,splatscope,7,5,2,3,3,1102,s+,50
2021-03-31T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,168,alpha,TRUE,dualsweeper,7,2,5,2,2,987,x,747,sshooter_collabo,8,6,2,4,1,715,x,227,prime_collabo,10,8,2,3,2,701,x,331,bucketslosher_soda,8,6,2,5,1,638,x,147,furo_deco,4,1,3,4,1,884,x,297,squiclean_g,4,4,0,7,1,420,x,48,dualsweeper_custom,5,5,0,6,2,692,x,286,nzap85,5,4,1,5,4,873,x,493
2021-03-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,309,alpha,FALSE,nzap85,8,5,3,5,6,1482,s,316,heroroller_replica,10,9,1,12,2,648,s,113,bold,7,5,2,4,7,1182,s,402,dualsweeper_custom,6,4,2,9,4,1141,s,374,hissen_hue,8,5,3,9,4,1042,s,362,prime_becchu,16,10,6,3,4,1065,s,93,nzap85,16,10,6,5,5,1359,s,112,kelvin525_deco,7,5,2,6,4,756,s,106
2021-03-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,308,alpha,FALSE,sshooter_collabo,12,10,2,6,0,1005,c+,145,splatroller,14,13,1,11,0,834,c+,246,sshooter_becchu,5,1,4,9,4,865,c-,15,splatroller,14,12,2,9,4,1066,c+,49,splatroller_becchu,14,13,1,9,5,1030,c+,77,splatroller,6,3,3,11,2,666,c,24,sshooter_becchu,8,5,3,8,6,1300,c-,16,sshooter_becchu,17,14,3,8,3,1072,c+,57
2021-03-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,186,alpha,TRUE,hissen,11,11,0,5,1,583,s+,44,kelvin525_deco,9,5,4,1,3,731,s+,123,hissen_hue,11,8,3,5,3,827,s+,99,barrelspinner_remix,4,3,1,4,2,490,s+,93,sputtery_clear,4,4,0,4,3,772,s+,255,splatroller,6,6,0,7,2,554,s+,143,hissen,3,2,1,8,1,499,s+,162,jetsweeper,6,3,3,8,1,380,s+,155
2021-03-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,dualsweeper,9,6,3,6,6,1442,x,747,heroroller_replica,5,4,1,11,0,654,x,115,52gal_becchu,10,9,1,10,2,971,x,153,sharp_neo,9,6,3,8,2,925,x,303,squiclean_b,16,14,2,5,6,1439,x,308,nzap85,15,8,7,3,7,1474,x,307,rapid_becchu,16,9,7,8,4,782,x,276,sputtery_clear,9,4,5,9,2,758,x,266
2021-03-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,308,bravo,FALSE,nova_neo,8,7,1,10,2,928,x,493,liter4k,9,8,1,5,5,1244,x,471,variableroller_foil,11,8,3,9,8,1655,x,130,52gal_becchu,5,4,1,8,6,1264,x,265,screwslosher_becchu,12,8,4,3,5,1379,x,826,longblaster,16,11,5,8,4,1200,x,187,52gal_becchu,10,8,2,8,5,1311,x,402,nzap89,7,5,2,8,4,1196,x,111
2021-03-31T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,52gal_becchu,2,2,0,6,2,794,,619,dynamo_becchu,4,3,1,3,4,1258,,49,nzap89,1,0,1,4,2,847,,53,nautilus79,3,3,0,5,0,741,,264,sharp_neo,11,9,2,1,3,1269,,113,promodeler_pg,7,3,4,3,4,1136,,327,hissen_hue,2,2,0,2,2,847,,72,dynamo_tesla,4,4,0,2,2,765,,99
2021-03-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap89,12,9,3,6,3,994,a,116,hissen_hue,8,6,2,9,2,954,a+,280,barrelspinner_remix,8,7,1,3,6,1381,a,300,dualsweeper,8,6,2,4,5,949,a-,57,sshooter_becchu,9,7,2,7,6,1358,a,202,squiclean_a,10,4,6,9,2,753,a,108,barrelspinner_remix,3,3,0,7,4,962,a-,34,clashblaster_neo,9,8,1,5,4,866,a,53
2021-03-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,315,alpha,FALSE,nzap85,9,7,2,7,5,1450,s,316,sputtery,9,7,2,9,2,1065,s,161,nautilus79,13,9,4,10,3,906,s,189,herocharger_replica,5,5,0,8,3,818,s,84,liter4k_scope,10,8,2,4,6,1513,s,66,prime_becchu,9,8,1,9,2,802,s,73,maneuver_collabo,11,9,2,6,5,1157,s,93,sputtery_clear,13,9,4,9,1,838,s,103
2021-03-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,292,alpha,TRUE,hissen,22,11,11,7,4,940,s+,44,quadhopper_black,10,8,2,5,4,1193,s+,229,heroroller_replica,22,17,5,6,3,1074,s+,161,longblaster,20,14,6,3,4,1108,s+,65,furo,5,3,2,9,5,1490,s+,45,maneuver_collabo,14,12,2,12,2,791,s+,169,nzap89,2,1,1,15,2,900,s+,703,splatroller,8,5,3,14,1,736,s+,394
2021-03-31T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,52gal_becchu,6,6,0,4,1,737,,619,variableroller_foil,7,7,0,1,4,1240,,264,hissen_hue,2,1,1,1,3,935,,72,dynamo_becchu,3,2,1,2,3,904,,49,bold,4,4,0,5,4,1156,,56,bold_neo,2,2,0,5,4,1060,,74,sharp_neo,2,2,0,5,2,981,,113,squiclean_g,1,0,1,1,1,488,,72
2021-03-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,dualsweeper,2,1,1,4,6,1195,x,747,nzap85,8,4,4,8,6,1552,x,242,squiclean_b,9,9,0,6,6,1370,x,308,variableroller_foil,2,2,0,10,5,1185,x,159,nzap85,13,9,4,4,6,1430,x,307,liter4k,5,4,1,1,6,1189,x,255,dualsweeper,12,6,6,5,5,1170,x,273,variableroller_foil,12,9,3,6,8,1618,x,143
2021-03-31T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,96gal,8,6,2,5,2,664,,459,promodeler_pg,2,1,1,1,4,1020,,58,nzap85,11,8,3,3,3,926,,141,jetsweeper,6,3,3,5,2,598,,54,bold,2,2,0,7,2,1154,,103,squiclean_b,7,7,0,3,2,849,,101,herocharger_replica,3,3,0,4,0,568,,141,splatcharger_becchu,1,0,1,5,0,322,,66
2021-03-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,309,bravo,FALSE,nzap89,15,11,4,6,5,1115,a,116,spygadget_sorella,9,7,2,5,6,1062,a-,72,squiclean_b,8,8,0,6,2,0,a-,84,clashblaster_neo,13,11,2,12,4,1046,a,73,furo,7,3,4,11,3,1092,a,140,sshooter_becchu,11,10,1,8,4,1047,a,43,pablo,15,12,3,8,5,1292,a-,42,bottlegeyser_foil,6,4,2,10,3,745,a,237
2021-03-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nova_neo,13,8,5,8,3,1000,x,493,kelvin525_deco,8,6,2,10,3,767,x,162,carbon_deco,12,10,2,7,3,1217,x,488,sshooter_collabo,12,10,2,5,3,894,x,113,52gal_becchu,12,10,2,8,4,1009,x,229,explosher_custom,7,4,3,9,4,1144,x,303,bold_7,12,9,3,9,3,1230,x,448,carbon_deco,7,7,0,8,2,566,x,428
2021-03-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,305,alpha,FALSE,nzap85,12,4,8,6,5,1165,s,316,splatroller,13,13,0,11,1,676,s,67,rapid_becchu,7,4,3,7,3,831,s,41,momiji,15,11,4,6,7,1832,s,136,nzap85,9,7,2,9,5,1299,s,99,splatroller,10,9,1,6,3,981,s,73,prime_becchu,8,7,1,6,3,1007,s,99,hissen_hue,11,7,4,11,4,1191,s,152
2021-03-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,hissen,8,6,2,8,2,707,s+,44,splatroller,3,2,1,6,3,880,s+,394,prime_becchu,15,13,2,6,4,977,s+,407,barrelspinner_remix,8,5,3,6,5,1012,s+,177,prime_becchu,21,18,3,9,4,1484,s+,70,sshooter_collabo,6,4,2,9,2,761,s+,38,pablo,0,0,0,2,0,0,s+,41,furo,6,4,2,6,5,1473,s+,512
2021-03-31T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,52gal_becchu,5,5,0,2,3,869,,619,promodeler_mg,1,1,0,2,5,1327,,157,squiclean_b,3,3,0,3,2,600,,21,splatroller,2,1,1,1,1,549,,81,bold_7,5,4,1,3,3,1037,,46,splatscope,0,0,0,0,2,725,,28,herocharger_replica,3,3,0,3,2,713,,119,carbon_deco,2,1,1,4,2,621,,90
2021-03-31T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,96gal,7,4,3,3,3,1061,,459,nzap85,6,5,1,2,3,960,,75,rapid_becchu,5,3,2,4,2,782,,192,splatroller,3,2,1,5,1,512,,141,dynamo_becchu,5,3,2,3,3,1001,,309,nzap85,4,3,1,4,2,838,,141,squiclean_b,5,5,0,2,3,789,,101,squiclean_g,4,3,1,5,2,673,,89
2021-03-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,118,bravo,TRUE,dualsweeper,4,2,2,1,2,564,x,748,kugelschreiber_hue,4,4,0,3,1,562,x,379,ochiba,1,0,1,2,2,734,x,166,squiclean_b,0,0,0,6,1,383,x,308,longblaster_necro,5,4,1,3,2,442,x,340,nzap85,5,3,2,1,3,676,x,307,spygadget_becchu,2,0,2,1,3,516,x,138,squiclean_g,4,4,0,1,3,602,x,389
2021-03-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap89,10,7,3,8,4,1142,a,116,bold_neo,6,4,2,10,5,1234,a-,51,longblaster_necro,0,0,0,0,0,0,a-,86,splatcharger,15,15,0,6,3,943,a,77,splatscope,4,3,1,6,2,755,a,40,variableroller_foil,9,8,1,8,3,826,a+,49,heroblaster_replica,12,11,1,6,1,599,a,95,sshooter_becchu,5,2,3,6,6,1386,a-,226
2021-03-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,304,alpha,FALSE,nova_neo,9,6,3,6,5,1182,x,493,dualsweeper,15,12,3,3,7,1306,x,418,variableroller_foil,2,2,0,4,9,1745,x,289,h3reelgun_d,11,4,7,8,5,1447,x,395,furo,13,11,2,4,7,2070,x,783,jetsweeper_custom,6,2,4,3,8,1490,x,142,quadhopper_black,4,3,1,9,2,1080,x,492,52gal_becchu,6,5,1,8,4,1005,x,428
2021-03-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,12,7,5,7,5,1093,s,316,hissen,10,6,4,10,3,1067,s,51,hydra_custom,16,10,6,5,5,924,s,102,squiclean_a,11,8,3,6,3,728,s,182,barrelspinner_remix,8,5,3,7,1,804,s,88,52gal_becchu,13,9,4,9,3,1019,s,116,clashblaster_neo,12,9,3,10,3,840,s,123,hissen,8,5,3,5,4,1164,s,112
2021-03-31T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,52gal_becchu,4,4,0,2,2,844,,619,promodeler_pg,3,3,0,3,2,731,,125,dynamo_tesla,5,5,0,3,1,611,,179,liter4k,3,2,1,1,2,537,,28,carbon_deco,4,4,0,5,1,597,,90,splatroller,3,3,0,4,1,563,,143,splatroller,2,2,0,5,1,542,,81,squiclean_b,0,0,0,1,0,0,,21
2021-03-31T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,hydra_custom,6,6,0,1,3,848,,276,squiclean_g,1,1,0,3,0,1144,,68,promodeler_mg,1,1,0,4,4,999,,129,splatcharger,1,1,0,3,0,460,,4,bold_neo,3,3,0,2,5,1294,,84,bold_neo,5,4,1,1,5,1058,,99,furo,2,1,1,4,2,856,,273,jetsweeper,3,3,0,3,3,807,,50
2021-03-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,hissen,10,9,1,7,2,1008,s+,44,kelvin525_deco,8,6,2,11,0,815,s+,81,52gal_becchu,8,7,1,8,3,1028,s+,50,nova,8,8,0,6,3,871,s+,38,nzap85,15,9,6,8,3,901,s+,247,barrelspinner_remix,15,12,3,7,2,827,s+,232,furo,7,3,4,8,4,1291,s+,167,ochiba,13,8,5,7,3,1143,s+,169
2021-03-31T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,prime_becchu,8,7,1,4,1,687,,459,momiji,6,3,3,2,4,1342,,91,pablo,10,9,1,3,4,1035,,101,splatcharger_becchu,1,1,0,3,1,353,,66,dynamo_becchu,3,3,0,3,3,1067,,309,nzap85,8,5,3,4,3,1020,,75,maneuver,4,3,1,5,1,673,,141,longblaster,1,1,0,8,0,529,,89
2021-03-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,dualsweeper,7,3,4,6,7,1294,x,748,nzap85,11,5,6,6,5,1239,x,323,sharp_neo,5,5,0,11,3,1024,x,270,52gal_becchu,12,11,1,6,4,1098,x,176,squiclean_b,6,5,1,7,4,1159,x,308,hotblaster_custom,16,13,3,6,5,1146,x,352,prime_becchu,11,9,2,5,4,1150,x,293,nzap85,4,2,2,6,4,1269,x,307
2021-03-31T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,52gal_becchu,5,5,0,3,4,1161,,619,promodeler_pg,3,3,0,4,3,894,,37,liter4k,0,0,0,3,2,791,,28,kelvin525_deco,0,0,0,1,0,254,,78,bold,5,4,1,3,4,1447,,287,carbon_deco,5,3,2,4,1,752,,90,liter4k,2,2,0,1,2,598,,81,nzap89,0,0,0,0,0,0,,80
2021-03-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,172,bravo,TRUE,hydra_custom,4,4,0,6,1,601,x,276,sputtery_clear,3,2,1,6,1,590,x,216,prime_becchu,3,3,0,5,2,783,x,203,splatroller,3,1,2,1,1,0,x,376,sshooter_collabo,8,6,2,2,4,758,x,140,jetsweeper,8,3,5,0,5,652,x,176,dualsweeper_custom,9,7,2,3,3,852,x,204,splatroller,2,2,0,6,0,315,x,312
2021-03-31T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,liter4k,5,3,2,2,3,953,,459,nzap85,3,1,2,4,3,1103,,41,splatroller,6,6,0,4,2,650,,66,hotblaster,8,6,2,3,2,519,,141,promodeler_mg,1,0,1,3,4,1021,,56,nzap85,3,2,1,5,1,822,,75,sshooter_collabo,8,7,1,6,2,713,,89,pablo,6,4,2,2,3,706,,101
2021-03-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap89,14,11,3,6,6,1140,a,116,sshooter_collabo,8,7,1,11,3,535,a-,141,furo,11,6,5,5,7,2053,a+,256,splatroller,12,11,1,8,2,1017,a+,68,variableroller_foil,10,8,2,8,5,1219,a+,133,nzap85,13,9,4,9,4,1451,a,58,prime_becchu,6,5,1,5,6,1314,a,67,clashblaster,8,8,0,13,0,574,a,103
2021-03-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,16,10,6,5,5,1237,s,316,hissen_hue,14,11,3,8,3,1050,s,122,nzap85,9,4,5,10,4,1212,s,48,squiclean_a,12,7,5,6,3,738,s,182,hissen_hue,12,10,2,8,5,1202,s,94,nzap85,14,11,3,7,5,1429,s,99,splatcharger,6,5,1,9,4,770,s,205,splatroller_collabo,4,3,1,8,3,920,s,35
2021-03-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,306,bravo,FALSE,nova_neo,7,5,2,5,5,1348,x,493,nautilus47,14,9,5,6,3,982,x,758,dualsweeper_custom,10,7,3,7,4,1113,x,565,explosher_custom,8,6,2,4,3,1464,x,594,longblaster_necro,6,4,2,11,2,765,x,275,sputtery_hue,13,10,3,6,6,1310,x,643,dualsweeper,8,2,6,6,6,1526,x,372,splatscope_collabo,9,6,3,4,5,1280,x,157
2021-03-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,305,alpha,FALSE,hissen,19,14,5,6,5,1279,s+,44,maneuver_becchu,16,10,6,6,5,1179,s+,107,nzap89,6,4,2,7,5,1193,s+,59,wakaba,17,7,10,9,6,1297,s+,170,bucketslosher_soda,10,7,3,11,2,1048,s+,67,nova_becchu,14,5,9,8,5,1128,s+,312,sshooter_collabo,11,8,3,9,4,1273,s+,476,sputtery_clear,11,8,3,7,4,1302,s+,161
2021-03-31T12:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,320,alpha,FALSE,dualsweeper,8,7,1,4,4,1154,x,748,nzap85,8,6,2,6,4,1094,s,151,kugelschreiber_hue,4,3,1,5,3,957,x,296,sshooter_becchu,6,6,0,7,6,1388,x,694,screwslosher_becchu,10,4,6,4,2,1321,x,550,sshooter_collabo,9,7,2,2,5,1277,x,951,nzap85,10,6,4,8,4,1279,x,365,nautilus79,5,4,1,8,1,698,x,396
2021-03-31T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,52gal_becchu,5,4,1,4,2,896,,619,promodeler_pg,1,1,0,1,5,1338,,37,52gal_becchu,3,2,1,5,2,981,,90,quadhopper_white,3,3,0,4,1,746,,78,bold,6,6,0,3,4,1690,,287,variableroller_foil,2,2,0,2,4,1043,,118,liter4k,3,1,2,1,2,738,,81,kelvin525_deco,5,5,0,4,2,533,,80
2021-03-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,312,alpha,FALSE,hydra_custom,15,11,4,6,3,891,x,276,quadhopper_black,15,13,2,11,3,1031,x,162,bottlegeyser_foil,5,4,1,6,3,916,x,381,pablo_permanent,12,6,6,7,7,1449,x,221,sputtery_clear,11,10,1,10,2,992,x,216,barrelspinner_remix,7,4,3,8,4,1051,x,143,prime_becchu,12,9,3,8,3,1053,x,203,bucketslosher_soda,12,7,5,8,4,1192,x,97
2021-03-31T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,liter4k,6,6,0,4,1,550,,459,nzap85,3,1,2,2,3,1001,,83,prime_becchu,2,2,0,3,2,611,,66,hydra_custom,5,2,3,4,1,506,,89,jetsweeper,5,4,1,3,4,1000,,113,ochiba,4,4,0,4,2,961,,75,prime_becchu,1,1,0,3,1,467,,141,splatscope,4,3,1,1,1,440,,101
2021-03-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,310,alpha,FALSE,nzap85,10,6,4,5,6,1350,s,316,splatroller,9,8,1,4,4,966,s,50,bamboo14mk1,8,8,0,7,4,1042,s,122,sshooter_becchu,5,4,1,7,4,1027,s,150,nzap85,7,5,2,9,4,1043,s,76,nzap85,10,6,4,4,8,1583,s,102,clashblaster_neo,7,5,2,8,3,976,s,622,splatscope,8,7,1,5,2,1059,s,224
2021-03-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,hissen,9,6,3,9,2,1087,s+,44,liter4k,6,4,2,6,5,1160,s+,138,prime_becchu,9,9,0,9,3,811,s+,115,sshooter_collabo,6,5,1,10,3,1072,s+,476,nova_becchu,17,16,1,5,5,1042,s+,81,liter4k,8,7,1,7,4,1097,s+,71,nzap83,9,7,2,5,5,1241,s+,88,screwslosher_becchu,5,4,1,7,3,961,s+,178
2021-03-31T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,52gal_becchu,4,3,1,2,2,899,,619,bold,5,4,1,2,5,1527,,287,barrelspinner,4,3,1,1,3,842,,8,liter4k,1,1,0,1,3,759,,84,promodeler_pg,1,1,0,4,3,1182,,37,dynamo_becchu,3,3,0,1,4,1105,,78,squiclean_g,2,2,0,3,2,887,,90,sshooter,0,0,0,5,0,541,,5
2021-03-31T12:00:00+00:00,5.4.0,gachi,standard,yagura,ama,307,alpha,FALSE,nova_neo,8,7,1,6,2,1051,x,493,splatroller,15,13,2,4,1,1118,x,699,liter4k,7,3,4,3,5,1323,x,444,nautilus47,15,10,5,5,6,1021,x,364,splatroller,7,7,0,10,0,641,x,113,liter4k_scope,5,4,1,7,5,1395,x,246,jetsweeper,6,3,3,6,7,1464,x,209,bucketslosher_soda,8,4,4,10,2,989,x,67
2021-03-31T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,nzap89,1,1,0,4,4,998,,459,dualsweeper_custom,4,4,0,4,2,825,,66,splatroller,4,3,1,4,1,680,,256,heroshooter_replica,3,3,0,4,1,567,,142,ochiba,6,2,4,5,2,866,,75,hydra_custom,5,3,2,1,3,790,,245,nova_becchu,7,6,1,4,2,760,,89,splatscope,5,4,1,1,0,520,,101
2021-03-31T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,splatscope,5,4,1,2,1,568,,281,nzap85,7,4,3,1,3,960,,127,jetsweeper_custom,11,10,1,2,3,845,,155,dynamo_becchu,5,3,2,4,2,834,,61,sshooter_collabo,3,1,2,4,3,931,,339,kelvin525_becchu,3,1,2,4,2,799,,428,quadhopper_black,6,5,1,8,0,794,,252,splatscope,2,2,0,5,0,635,,23
2021-03-31T12:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,236,alpha,TRUE,dualsweeper,10,9,1,2,3,863,x,748,sshooter_becchu,5,2,3,4,5,1041,x,694,dynamo_becchu,3,2,1,3,2,856,s,79,longblaster_necro,9,6,3,3,2,746,x,350,nzap85,6,5,1,6,2,883,x,206,bold_neo,5,4,1,7,0,656,c-,88,barrelspinner_remix,2,1,1,1,4,890,a-,126,96gal,3,2,1,5,3,894,x,251
