# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,141,bravo,TRUE,dualsweeper_custom,7,7,0,5,1,576,s+,68,explosher,1,1,0,2,1,419,s+,105,longblaster_necro,2,0,2,5,0,267,s+,211,nzap85,2,0,2,4,1,513,s+,132,hissen_hue,8,5,3,1,3,715,s+,297,prime_becchu,7,7,0,2,2,517,s+,415,nzap85,2,0,2,4,1,437,s+,495,herocharger_replica,4,4,0,2,0,262,s+,118
2021-03-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,nova_neo,14,11,3,10,3,820,x,488,hissen,14,10,4,5,5,1172,x,409,hydra_custom,8,2,6,8,2,598,x,143,longblaster,10,8,2,10,2,833,x,542,nzap85,14,8,6,4,6,1448,x,272,heroslosher_replica,8,6,2,9,3,862,x,277,nova,14,11,3,9,1,535,x,191,furo_deco,10,6,4,9,3,818,x,189
2021-03-14T10:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,carbon,4,4,0,3,3,829,,251,prime_becchu,7,5,2,0,3,900,,267,liter4k_scope,3,3,0,2,2,603,,220,barrelspinner_remix,2,2,0,2,2,461,,165,promodeler_mg,0,0,0,4,4,1330,,467,herocharger_replica,2,1,1,2,2,618,,52,bamboo14mk1,1,1,0,3,1,532,,275,prime_collabo,5,5,0,5,0,447,,155
2021-03-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,228,alpha,TRUE,nzap89,9,6,3,6,3,665,a+,114,heroroller_replica,16,15,1,2,4,745,a+,63,heroslosher_replica,6,5,1,4,6,872,a+,100,prime_becchu,9,7,2,6,4,694,a,70,52gal_becchu,7,6,1,8,1,804,a+,105,dualsweeper_custom,7,3,4,8,1,662,a,44,dynamo_becchu,4,3,1,10,1,636,a,39,clashblaster_neo,8,6,2,8,1,536,a-,142
2021-03-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,82,alpha,TRUE,hotblaster,4,2,2,1,1,302,a+,30,52gal_becchu,0,0,0,0,1,264,a+,34,splatscope,2,2,0,1,1,216,a,30,wakaba,4,4,0,1,2,424,a+,68,herocharger_replica,1,0,1,2,0,220,a,100,sharp_neo,0,0,0,1,1,515,a,39,sshooter_collabo,1,1,0,3,0,326,a,24,liter4k,1,1,0,2,0,263,a+,152
2021-03-14T10:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,326,bravo,FALSE,rapid_elite,11,8,3,8,3,1050,x,163,wakaba,10,6,4,9,4,1242,a-,43,nzap85,10,5,5,8,4,1174,s+,131,splatspinner,9,7,2,9,3,1247,x,213,heroroller_replica,15,13,2,8,3,1088,s+,98,heroroller_replica,14,13,1,7,1,1041,s+,124,nzap85,10,4,6,6,3,1227,s,494,liter4k,7,4,3,5,4,1244,c-,48
2021-03-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,quadhopper_black,8,8,0,4,4,1064,a-,59,dynamo_becchu,11,10,1,8,2,890,a+,105,nzap89,10,8,2,4,6,992,a,86,splatroller,10,8,2,4,1,847,a,218,sshooter_becchu,4,3,1,8,4,1145,a-,72,kelvin525_deco,7,6,1,13,2,727,a-,54,52gal_deco,5,4,1,7,5,1087,a-,124,splatroller,10,7,3,6,3,904,a-,37
2021-03-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,301,alpha,FALSE,nzap85,13,7,6,6,5,1145,s,99,bold,11,11,0,6,7,1522,s,230,splatroller,11,10,1,11,3,602,s,95,squiclean_g,13,12,1,8,4,834,s,100,nzap85,7,4,3,8,4,1101,s,92,hissen,16,12,4,9,3,1180,s,193,sputtery_hue,10,5,5,11,2,880,s,71,dynamo_becchu,11,10,1,12,3,755,s,64
2021-03-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,73,bravo,TRUE,prime_becchu,1,1,0,3,0,190,x,70,liter4k_scope,2,2,0,1,0,223,x,130,wakaba,0,0,0,3,1,372,x,385,maneuver_collabo,1,1,0,3,0,200,x,198,carbon_deco,5,5,0,2,1,277,x,152,sharp,3,3,0,1,1,167,x,96,sshooter_becchu,1,1,0,1,1,218,x,101,dualsweeper_custom,4,1,3,0,1,263,x,276
2021-03-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,165,bravo,TRUE,clashblaster_neo,6,5,1,5,1,331,s,310,bucketslosher_soda,1,1,0,4,0,0,s,76,squiclean_a,8,5,3,3,3,562,s,133,heroshooter_replica,6,3,3,3,2,707,s,117,screwslosher_becchu,4,2,2,4,0,519,s,75,nzap89,2,2,0,4,2,535,s,123,splatroller_collabo,6,6,0,3,2,496,s,181,nova_neo,6,5,1,3,2,602,s,342
2021-03-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,118,bravo,TRUE,dualsweeper_custom,6,4,2,1,2,652,s+,68,wakaba,4,0,4,3,2,516,s+,183,nzap89,3,2,1,3,1,389,s+,268,nzap85,4,4,0,4,1,362,s+,64,hissen_hue,3,3,0,3,2,496,s+,130,sputtery_clear,4,3,1,3,1,343,s+,97,prime_becchu,3,3,0,2,2,560,s+,415,nzap89,2,2,0,3,3,591,s+,187
2021-03-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,152,alpha,TRUE,nzap85,9,4,5,1,4,762,s+,517,squiclean_b,2,2,0,2,2,459,s+,119,liter4k,2,2,0,3,1,332,s+,165,sshooter_collabo,6,6,0,4,2,458,s+,130,furo,0,0,0,2,1,0,s+,226,bottlegeyser_foil,6,5,1,6,0,413,s+,96,sshooter_becchu,4,3,1,3,3,743,s+,44,herocharger_replica,2,2,0,3,1,328,s+,112
2021-03-14T10:00:00+00:00,5.4.0,gachi,standard,yagura,manta,304,alpha,FALSE,96gal,6,5,1,7,5,1275,s+,191,nzap85,9,6,3,7,6,1305,s+,121,splatroller,8,6,2,8,4,999,s+,92,sshooter_becchu,7,5,2,5,5,1275,s+,163,barrelspinner_remix,9,6,3,3,5,1223,s+,107,longblaster_necro,6,4,2,6,5,959,s+,163,sharp_neo,11,8,3,6,2,1254,s+,284,nzap85,10,8,2,7,4,1268,s+,100
2021-03-14T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,153,bravo,TRUE,hotblaster,5,4,1,5,0,329,a+,30,splatscope_collabo,5,4,1,2,3,735,a+,81,barrelspinner_remix,4,2,2,4,2,535,a-,19,hissen_hue,2,2,0,7,2,649,a,24,nova_neo,7,7,0,4,1,428,a,27,96gal_deco,8,7,1,3,2,740,a-,38,barrelspinner_remix,4,2,2,2,2,639,a+,21,splatroller,2,2,0,3,1,462,a+,176
2021-03-14T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,308,alpha,FALSE,hissen,12,8,4,6,2,866,a-,352,dualsweeper_custom,5,2,3,3,4,1435,a,357,splatroller,12,12,0,8,2,765,a+,70,l3reelgun_becchu,8,6,2,5,5,1014,a,91,sshooter_becchu,4,4,0,6,5,1321,a,114,clashblaster,8,7,1,5,2,918,a,319,heroroller_replica,11,11,0,6,5,1163,a,149,squiclean_a,2,0,2,11,2,598,a-,85
2021-03-14T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,314,bravo,FALSE,dualsweeper_custom,6,5,1,8,4,1116,x,380,splatcharger,3,3,0,0,5,1009,x,493,hissen,14,11,3,9,4,1093,x,152,liter4k,10,10,0,3,6,1392,x,290,prime_becchu,9,7,2,10,1,1083,x,142,dynamo_becchu,9,8,1,7,5,1259,x,179,nova_becchu,3,3,0,3,6,1260,x,182,liter4k,4,2,2,9,3,1104,x,334
2021-03-14T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,261,bravo,TRUE,nzap85,4,2,2,6,3,1087,s+,517,sputtery_clear,10,9,1,5,4,1028,s+,53,sshooter_becchu,9,7,2,3,6,1352,s+,88,liter4k,6,5,1,1,5,972,s+,37,kelvin525_deco,4,4,0,8,4,922,s+,199,variableroller_foil,4,4,0,4,7,1458,s+,94,wakaba,4,3,1,5,5,1324,s+,114,sshooter_collabo,5,4,1,6,5,1091,s+,193
2021-03-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter_becchu,3,3,0,3,3,864,,176,liter4k_scope,1,1,0,0,4,1317,,99,dualsweeper,1,1,0,7,1,718,,58,soytuber,2,2,0,2,0,562,,128,momiji,6,2,4,1,5,1406,,42,quadhopper_black,1,1,0,4,0,782,,76,kelvin525_deco,5,5,0,1,1,741,,150,liter4k,5,3,2,1,2,729,,94
2021-03-14T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,138,bravo,TRUE,bamboo14mk1,3,3,0,4,2,451,a+,30,splatroller_becchu,1,1,0,4,1,349,a,104,quadhopper_black,3,3,0,4,1,581,a-,25,furo_deco,2,1,1,3,3,934,a,102,quadhopper_black,4,3,1,3,1,547,a-,131,barrelspinner_remix,7,6,1,2,3,808,a+,60,heroroller_replica,2,1,1,2,0,409,a+,115,variableroller_foil,7,5,2,1,3,785,a+,258
2021-03-14T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,160,bravo,TRUE,prime_becchu,1,0,1,5,3,465,s+,211,hissen_hue,4,3,1,6,3,677,s+,91,sputtery_clear,3,3,0,6,2,689,s+,314,jetsweeper,2,2,0,5,5,913,s+,282,nzap85,9,6,3,0,3,839,s+,46,wakaba,9,5,4,3,3,664,s+,201,liter4k,7,6,1,2,2,662,s+,91,dualsweeper,6,5,1,3,2,659,s+,54
2021-03-14T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,96gal,5,5,0,7,5,1308,s+,192,52gal_becchu,4,3,1,3,7,1483,s+,94,hokusai_hue,4,4,0,6,4,945,s+,425,hissen,4,2,2,3,5,1090,s+,58,variableroller_foil,7,7,0,3,8,1520,s+,230,52gal,7,5,2,3,6,1200,s+,156,hokusai_hue,3,3,0,6,3,703,s+,36,liter4k,5,4,1,2,5,1247,s+,58
2021-03-14T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,300,alpha,FALSE,momiji,7,3,4,6,4,1184,x,396,l3reelgun_d,19,17,2,9,4,1367,x,455,bold_7,16,11,5,11,1,692,s+,124,hydra_custom,5,3,2,6,2,632,x,342,sharp_neo,12,10,2,7,2,1224,x,323,52gal_becchu,10,10,0,7,3,1010,x,741,bucketslosher_soda,8,7,1,9,2,984,x,198,quadhopper_black,4,3,1,13,0,798,x,305
2021-03-14T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,300,alpha,FALSE,hydra_custom,5,3,2,6,2,632,x,342,l3reelgun_d,19,17,2,9,4,1367,x,455,bold_7,16,11,5,11,1,692,s+,124,momiji,7,3,4,6,4,1184,x,396,sharp_neo,12,10,2,7,2,1224,x,323,52gal_becchu,10,10,0,7,3,1010,x,741,bucketslosher_soda,8,7,1,9,2,984,x,198,quadhopper_black,4,3,1,13,0,798,x,305
2021-03-14T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,12,6,6,6,5,1363,s+,517,sharp_neo,16,12,4,7,4,1522,s+,48,explosher_custom,17,9,8,2,5,1632,s+,110,carbon_deco,4,3,1,5,4,883,s+,140,ochiba,5,5,0,5,6,1559,s+,190,sshooter_collabo,7,4,3,12,2,865,s+,365,furo,6,3,3,7,6,1787,s+,495,hissen_hue,8,8,0,6,6,1161,s+,260
2021-03-14T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,92,bravo,TRUE,dualsweeper_custom,0,0,0,2,2,432,x,380,explosher_custom,1,1,0,3,1,409,x,269,variableroller_foil,1,1,0,2,2,508,x,175,ochiba,2,2,0,4,1,333,x,236,dynamo_becchu,4,3,1,1,2,602,x,148,bamboo14mk1,5,3,2,0,2,463,x,152,rapid_becchu,4,4,0,1,0,288,x,105,hokusai_becchu,1,1,0,2,0,365,x,138
2021-03-14T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,338,bravo,FALSE,bamboo14mk1,6,4,2,6,5,1088,a+,30,bold_7,8,6,2,14,3,1171,a+,115,ochiba,11,10,1,9,4,1351,a,30,splatroller,11,10,1,11,3,997,a+,119,sharp_neo,12,9,3,7,2,937,a-,190,jetsweeper,12,9,3,6,6,1344,a,54,hokusai_becchu,14,10,4,9,2,869,a,103,sshooter_becchu,13,12,1,8,7,1464,a,140
2021-03-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,sshooter_becchu,4,2,2,2,3,830,,176,h3reelgun_cherry,6,6,0,2,4,1234,,134,bold,1,1,0,1,4,1138,,15,liter4k,2,2,0,0,2,583,,124,nzap89,3,1,2,3,4,1030,,23,wakaba,2,2,0,2,2,921,,42,sharp_neo,1,1,0,4,2,896,,78,nzap89,1,1,0,2,3,688,,51
2021-03-14T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,316,alpha,FALSE,prime_becchu,11,7,4,3,6,1421,s+,211,wakaba,13,10,3,7,7,1614,s+,122,hissen,12,10,2,7,4,1104,s+,83,maneuver,8,4,4,6,5,1267,s+,139,wakaba,8,3,5,6,8,1519,s+,163,prime_becchu,8,8,0,7,5,1322,s+,77,splatroller,12,10,2,8,5,1075,s+,37,promodeler_mg,3,2,1,10,8,1697,s+,259
2021-03-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,maneuver_collabo,7,6,1,2,4,1184,,185,explosher_custom,6,3,3,3,3,1017,,88,octoshooter_replica,9,8,1,3,2,1004,,84,sshooter,5,5,0,1,1,758,,67,jetsweeper,3,2,1,4,3,1019,,150,momiji,4,4,0,5,3,1007,,112,squiclean_g,0,0,0,6,4,895,,63,sshooter,3,3,0,7,2,776,,7
2021-03-14T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,301,alpha,FALSE,dualsweeper,12,5,7,7,3,998,x,733,nzap85,16,12,4,7,4,1176,x,148,bold_neo,10,9,1,7,7,1538,a+,58,dualsweeper,6,4,2,8,2,885,s+,225,dualsweeper_custom,8,4,4,8,2,1065,x,425,clashblaster_neo,10,7,3,10,2,806,s+,85,nzap85,8,6,2,7,4,992,s,151,nzap85,20,12,8,5,6,1601,x,240
2021-03-14T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,200,bravo,TRUE,dualsweeper_custom,5,5,0,2,3,991,x,380,nautilus79,6,5,1,1,5,1174,x,206,pablo_hue,7,1,6,6,2,731,x,137,clashblaster_neo,7,7,0,3,3,656,x,207,dynamo_becchu,3,2,1,2,5,1096,x,144,nzap85,2,2,0,7,2,816,x,170,pablo_permanent,3,3,0,4,5,880,x,64,nova_neo,8,5,3,5,2,605,x,225
2021-03-14T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,sshooter_collabo,23,18,5,7,2,1192,x,251,pablo_permanent,18,11,7,7,5,1084,x,275,96gal_deco,9,6,3,2,0,665,s,59,liter4k,4,1,3,2,4,892,x,165,sharp_neo,12,9,3,9,3,1115,s+,119,nova_becchu,4,3,1,8,0,669,a+,147,sshooter_collabo,2,2,0,9,4,810,s+,264,screwslosher_becchu,2,2,0,11,3,1059,x,132
2021-03-14T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,144,alpha,TRUE,96gal,3,2,1,2,3,694,s+,192,nzap85,7,5,2,4,2,589,s+,344,furo,3,3,0,1,2,838,s+,46,bamboo14mk1,3,3,0,1,2,575,s+,143,hissen_hue,4,4,0,3,1,590,s+,338,liter4k,2,2,0,3,2,511,s+,67,explosher,2,0,2,3,4,867,s+,216,prime_collabo,3,2,1,4,1,385,s+,340
2021-03-14T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,311,alpha,FALSE,momiji,6,4,2,8,3,1138,x,396,l3reelgun_d,19,17,2,7,4,1421,x,455,bold_7,11,10,1,5,4,1119,s+,124,hydra_custom,6,4,2,9,1,557,x,342,maneuver_collabo,15,14,1,9,4,1183,x,350,hissen,8,4,4,10,3,938,s+,127,l3reelgun_d,7,7,0,9,1,1178,s+,27,splatcharger,3,3,0,8,1,648,s+,93
2021-03-14T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,311,alpha,FALSE,hydra_custom,6,4,2,9,1,557,x,342,l3reelgun_d,19,17,2,7,4,1421,x,455,bold_7,11,10,1,5,4,1119,s+,124,momiji,6,4,2,8,3,1138,x,396,maneuver_collabo,15,14,1,9,4,1183,x,350,hissen,8,4,4,10,3,938,s+,127,l3reelgun_d,7,7,0,9,1,1178,s+,27,splatcharger,3,3,0,8,1,648,s+,93
2021-03-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,maneuver_collabo,5,4,1,2,3,1036,,185,sharp_neo,6,6,0,2,3,1121,,232,explosher_custom,8,6,2,2,3,921,,88,squiclean_g,3,3,0,4,2,791,,63,jetsweeper,1,0,1,5,3,996,,150,explosher,5,4,1,5,2,944,,68,bucketslosher,1,1,0,3,3,921,,7,octoshooter_replica,4,4,0,6,1,787,,84
2021-03-14T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,300,alpha,FALSE,nova,15,14,1,5,2,883,x,267,variableroller_foil,10,8,2,6,3,848,s,97,explosher_custom,7,3,4,5,3,1082,x,140,sshooter_becchu,6,4,2,6,2,878,a-,47,bucketslosher_soda,10,8,2,6,3,1069,x,232,hokusai,9,8,1,9,3,818,s+,76,sshooter,4,3,1,8,1,874,s+,111,sshooter_becchu,2,2,0,7,4,994,a,129
2021-03-14T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,148,alpha,TRUE,prime_becchu,4,3,1,2,2,582,s+,211,nzap85,10,4,6,3,2,661,s+,111,52gal_becchu,12,9,3,2,3,816,s+,74,sputtery_clear,1,1,0,3,2,603,s+,124,nzap85,8,5,3,5,3,688,s+,179,liter4k,1,1,0,2,2,534,s+,117,prime_becchu,4,2,2,5,1,492,s+,110,maneuver_becchu,2,2,0,5,1,508,s+,103
2021-03-14T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,281,alpha,TRUE,dualsweeper_custom,12,8,4,6,3,1216,x,380,screwslosher_becchu,7,7,0,7,3,1095,x,133,sshooter_becchu,7,4,3,7,4,1084,x,273,hokusai,9,9,0,7,2,894,x,174,barrelspinner_remix,11,8,3,7,4,1154,x,249,splatroller,10,9,1,7,4,1123,x,144,hotblaster,10,7,3,8,3,857,x,393,sputtery_clear,4,3,1,6,5,1183,x,77
2021-03-14T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,114,alpha,TRUE,nzap85,4,2,2,2,1,369,c+,20,variableroller_foil,6,4,2,2,1,408,c+,40,bold,6,5,1,1,1,522,c,22,nzap89,3,1,2,1,1,373,c,15,sputtery_clear,4,3,1,3,2,542,c,41,rapid,1,1,0,0,2,408,c+,22,nzap89,3,2,1,4,0,338,c-,28,bold_neo,1,0,1,5,1,614,c,30
2021-03-14T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,243,bravo,TRUE,96gal,7,6,1,7,4,1057,s+,192,pablo_hue,6,4,2,11,4,791,s+,67,prime_becchu,4,4,0,4,5,1178,s+,175,wakaba,7,5,2,4,6,1598,s+,218,hotblaster_custom,8,7,1,6,2,776,s+,48,nzap89,17,14,3,3,7,1507,s+,63,bold_neo,5,2,3,6,5,1090,s+,96,explosher_custom,4,3,1,4,5,1292,s+,165
2021-03-14T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,10,6,4,7,3,1181,s+,517,splatroller,21,17,4,3,3,860,s+,213,furo,8,5,3,8,3,1164,s+,382,52gal_becchu,20,18,2,7,6,1393,s+,73,sputtery_clear,8,7,1,13,1,1006,s+,97,screwslosher_becchu,4,3,1,13,1,769,s+,163,nzap83,5,5,0,12,4,1343,s+,114,dynamo_tesla,11,10,1,8,4,1063,s+,79
2021-03-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,octoshooter_replica,4,3,1,2,3,1050,,331,prime,8,6,2,3,3,977,,165,longblaster_necro,4,4,0,0,3,755,,94,furo,0,0,0,0,0,0,,76,52gal,0,0,0,3,1,776,,66,variableroller_foil,0,0,0,3,3,772,,125,pablo,3,3,0,4,2,742,,51,barrelspinner_remix,2,2,0,3,2,728,,90
2021-03-14T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,117,alpha,TRUE,dualsweeper,7,6,1,0,2,623,x,733,kelvin525_becchu,3,3,0,0,2,514,s,86,dualsweeper,4,2,2,2,1,367,s+,225,l3reelgun_d,3,2,1,1,1,383,s+,151,sharp_neo,0,0,0,3,0,383,s+,126,parashelter_sorella,2,1,1,3,1,460,x,297,nzap89,0,0,0,3,2,536,s,153,nautilus47,2,2,0,4,0,325,c-,38
2021-03-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,maneuver_collabo,3,2,1,5,1,738,,185,squiclean_g,1,1,0,4,4,881,,63,hissen,5,3,2,5,2,767,,150,hotblaster,5,5,0,4,1,606,,7,hokusai_becchu,6,5,1,3,3,992,,157,explosher_custom,9,5,4,2,3,974,,88,octoshooter_replica,5,4,1,4,1,711,,84,kelvin525_deco,4,4,0,2,1,419,,68
2021-03-14T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,nzap85,10,8,2,8,5,1199,c+,20,hissen,12,7,5,7,6,1388,c-,16,bold,3,2,1,13,2,851,c-,11,variableroller_foil,5,3,2,9,5,1295,c+,40,sshooter,16,13,3,7,3,1054,c-,10,momiji,17,11,6,3,6,1159,c-,12,furo,13,6,7,4,5,1496,c,48,pablo,18,7,11,6,5,1063,c-,17
2021-03-14T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,301,bravo,FALSE,momiji,7,4,3,8,5,1157,x,396,l3reelgun_d,16,16,0,7,4,1202,x,455,hydra_custom,8,4,4,7,4,713,x,342,bold_7,3,0,3,10,1,601,s+,124,nautilus79,15,11,4,5,3,915,x,208,h3reelgun_d,11,8,3,9,3,1067,x,311,sshooter_collabo,9,7,2,7,2,875,x,291,96gal,6,3,3,8,3,883,s+,99
2021-03-14T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,301,bravo,FALSE,hydra_custom,8,4,4,7,4,713,x,342,l3reelgun_d,16,16,0,7,4,1202,x,455,momiji,7,4,3,8,5,1157,x,396,bold_7,3,0,3,10,1,601,s+,124,nautilus79,15,11,4,5,3,915,x,208,h3reelgun_d,11,8,3,9,3,1067,x,311,sshooter_collabo,9,7,2,7,2,875,x,291,96gal,6,3,3,8,3,883,s+,99
2021-03-14T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,330,bravo,FALSE,dualsweeper,6,4,2,8,4,1219,x,733,pablo_hue,10,8,2,13,2,886,x,202,dualsweeper,3,2,1,8,4,1194,s+,225,sharp,9,7,2,5,4,1042,x,164,explosher_custom,13,5,8,3,3,1299,x,272,hissen_hue,11,9,2,6,4,1076,x,198,sshooter_collabo,15,11,4,5,3,907,x,356,furo,12,9,3,7,3,1122,x,149
2021-03-14T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,nzap85,12,8,4,7,3,824,s+,189,nzap89,8,5,3,7,4,1008,b,101,wakaba,8,7,1,11,2,820,b+,174,dualsweeper_custom,8,8,0,6,2,927,b-,37,hissen_hue,15,14,1,7,2,879,b+,22,nzap85,13,5,8,7,1,808,b,79,nzap85,12,6,6,8,3,980,b-,78,barrelspinner_remix,9,6,3,6,3,1048,b,59
2021-03-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,octoshooter_replica,3,1,2,3,3,994,,331,prime,9,9,0,3,3,1033,,165,liter4k,1,0,1,3,2,626,,371,splatcharger_collabo,0,0,0,0,0,0,,188,barrelspinner_remix,3,2,1,3,3,923,,90,nzap85,0,0,0,4,2,857,,65,kelvin525,7,6,1,1,3,693,,179,liter4k,1,1,0,2,2,677,,84
2021-03-14T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,285,alpha,TRUE,96gal,6,5,1,7,5,1252,s+,192,hokusai_hue,13,12,1,10,5,1069,s+,250,52gal_becchu,5,4,1,3,6,1475,s+,108,explosher_custom,5,3,2,4,3,1157,s+,165,variableroller_foil,10,9,1,7,6,1361,s+,229,bold_neo,8,6,2,6,6,1349,s+,96,barrelspinner_remix,3,2,1,5,4,1046,s+,149,wakaba,10,7,3,6,6,1258,s+,41
2021-03-14T12:00:00+00:00,5.4.0,gachi,standard,area,bbass,304,alpha,FALSE,dualsweeper_custom,9,8,1,7,2,953,x,380,jetsweeper,7,2,5,3,8,1582,x,163,explosher_custom,9,7,2,4,1,908,x,171,nzap85,14,7,7,5,5,1368,x,369,nzap85,7,3,4,7,7,1481,x,77,liter4k,5,4,1,6,4,1051,x,115,bottlegeyser_foil,10,8,2,6,5,987,x,180,screwslosher,8,4,4,5,5,969,x,60
2021-03-14T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,nova,14,11,3,7,3,1160,x,267,variableroller_foil,8,7,1,8,4,835,s,97,explosher_custom,7,4,3,8,2,998,x,140,prime_becchu,2,1,1,6,1,749,a-,47,hissen_hue,11,10,1,9,2,810,x,447,prime,8,5,3,2,2,1015,x,110,sputtery_clear,6,6,0,5,3,1124,x,270,nzap89,5,4,1,8,2,1016,a+,397
2021-03-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,variableroller_foil,2,2,0,5,2,698,,196,bold_neo,5,4,1,2,6,1427,,167,sharp,8,6,2,2,3,789,,205,nzap85,8,4,4,4,2,1085,,287,52gal_becchu,1,1,0,5,4,984,,78,barrelspinner,1,1,0,2,3,876,,374,variableroller_foil,3,3,0,5,2,782,,196,bucketslosher_soda,8,8,0,4,3,1064,,184
2021-03-14T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,maneuver_collabo,4,3,1,3,1,783,,185,sharp,5,5,0,1,3,1107,,84,explosher_custom,6,6,0,1,2,1060,,88,squiclean_g,2,2,0,5,0,558,,59,wakaba,4,1,3,6,3,1077,,68,nzap85,4,4,0,3,3,1059,,157,splatcharger,2,2,0,4,1,704,,7,herocharger_replica,3,3,0,3,2,583,,63
2021-03-14T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,nzap85,8,5,3,6,5,1337,s+,517,hissen,4,3,1,9,4,1092,s+,197,sshooter_collabo,6,4,2,5,6,1406,s+,134,spygadget_becchu,7,2,5,5,5,1035,s+,215,wakaba,13,5,8,1,8,1724,s+,382,hydra_custom,11,6,5,2,5,1187,s+,167,herobrush_replica,11,9,2,7,3,828,s+,222,nzap85,10,5,5,4,5,1211,s+,168
