# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,screwslosher_neo,6,2,4,2,1,722,,66,heroroller_replica,6,5,1,4,4,1048,,60,liter4k,12,10,2,2,3,931,,192,hydra_custom,10,5,5,1,3,839,,75,furo,1,1,0,2,3,904,,100,bold,2,2,0,9,1,887,,56,variableroller_foil,1,1,0,7,1,666,,65,splatcharger,5,5,0,4,1,523,,180
2021-03-25T12:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,300,bravo,FALSE,nzap85,9,2,7,9,4,1131,s,137,sputtery_hue,25,20,5,8,4,1429,s+,201,hydra_custom,10,9,1,7,2,742,a,124,sharp,7,4,3,8,6,1080,a+,78,wakaba,17,9,8,8,4,1414,a,60,splatcharger,15,12,3,5,4,871,x,91,bold_neo,11,10,1,12,4,1185,s,94,wakaba,5,1,4,10,3,1041,b-,23
2021-03-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_collabo,5,5,0,1,1,976,,145,promodeler_mg,2,2,0,1,8,1758,,90,squiclean_a,3,1,2,1,3,903,,60,wakaba,2,2,0,7,1,631,,35,promodeler_pg,6,5,1,5,2,1292,,48,jetsweeper,3,3,0,2,4,1169,,66,heroroller_replica,4,2,2,1,1,894,,78,pablo_permanent,3,0,3,2,2,867,,74
2021-03-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,dualsweeper_custom,9,6,3,4,3,979,a,50,clashblaster_neo,21,18,3,7,4,1057,a-,42,barrelspinner_remix,5,4,1,10,2,846,a-,65,splatroller,8,5,3,4,1,0,a-,34,sputtery_clear,7,6,1,8,2,1083,a+,131,sharp_neo,10,8,2,9,2,1029,a-,38,squiclean_g,5,5,0,8,1,530,a+,131,dynamo,5,5,0,8,2,1011,a-,58
2021-03-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,ochiba,8,8,0,9,1,1041,x,228,bold_7,12,11,1,9,3,1091,x,354,splatcharger,8,6,2,6,2,814,x,133,prime_becchu,14,9,5,9,2,885,x,142,52gal_becchu,10,9,1,8,1,931,x,461,hotblaster_custom,12,9,3,11,1,606,x,187,jetsweeper_custom,13,7,6,7,4,1145,x,131,wakaba,7,6,1,8,5,1192,x,228
2021-03-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,268,bravo,TRUE,nzap85,8,4,4,8,3,1243,s,526,hissen_hue,5,4,1,8,4,1478,s,186,longblaster_necro,12,11,1,6,4,1031,s,173,campingshelter_camo,5,2,3,7,4,1171,s,149,heroshooter_replica,13,11,2,6,2,1248,s,152,furo_deco,6,4,2,8,4,1370,s,97,liter4k,4,4,0,4,3,1088,s,150,bold_neo,13,10,3,3,9,1699,s,181
2021-03-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,306,bravo,FALSE,l3reelgun_d,11,7,4,9,3,1278,s,99,hydra_custom,13,9,4,2,5,1192,s,316,52gal,8,6,2,8,1,1782,s,58,nzap85,10,6,4,5,7,1800,s,94,campingshelter_camo,5,4,1,5,4,1435,s,460,nzap85,11,6,5,10,4,1349,s,75,dynamo_tesla,8,3,5,5,6,1364,s,82,sharp_neo,13,10,3,8,3,1567,s,85
2021-03-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,liter4k_scope,8,6,2,6,4,1103,s+,198,bold_7,8,7,1,7,2,1039,s+,132,furo,4,2,2,10,4,1473,s+,232,jetsweeper_custom,12,9,3,6,7,1338,s+,131,bottlegeyser_foil,10,7,3,4,5,1340,s+,107,hydra_custom,9,5,4,8,2,906,s+,122,splatcharger,8,6,2,5,3,1091,s+,63,hissen,15,11,4,7,5,1420,s+,124
2021-03-25T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,121,bravo,TRUE,l3reelgun_d,3,2,1,3,1,616,x,384,bucketslosher_soda,5,4,1,4,1,528,x,227,barrelspinner_remix,1,0,1,3,1,550,s+,142,sshooter_becchu,0,0,0,2,2,451,c+,31,spygadget_becchu,7,3,4,1,2,537,x,225,variableroller_foil,5,4,1,2,2,617,x,207,barrelspinner_remix,5,4,1,1,2,639,x,163,liter4k,1,1,0,2,1,498,s,493
2021-03-25T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,118,bravo,TRUE,momiji,5,3,2,2,3,834,x,396,squiclean_g,2,1,1,3,3,751,x,97,kelvin525,2,1,1,5,1,318,a,48,h3reelgun_d,1,1,0,4,2,586,x,458,dualsweeper_custom,6,4,2,1,2,536,x,236,barrelspinner_remix,5,4,1,0,2,642,x,270,52gal_becchu,4,3,1,2,2,605,x,130,dynamo_becchu,3,3,0,3,3,610,x,130
2021-03-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,hydra_custom,5,3,2,3,2,659,,276,momiji,1,1,0,3,3,1167,,174,bold_neo,2,1,1,3,3,972,,109,squiclean_a,9,8,1,5,2,705,,148,bold_7,8,7,1,2,4,1118,,242,liter4k,4,3,1,2,4,1039,,25,explosher_custom,3,2,1,3,1,826,,110,octoshooter_replica,3,2,1,6,1,604,,246
2021-03-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,dualsweeper,5,3,2,9,4,1263,x,744,momiji,9,6,3,7,4,1184,x,286,jetsweeper_custom,13,9,4,4,8,1460,x,107,52gal_becchu,12,11,1,11,4,1260,x,148,rapid_becchu,12,5,7,6,3,1132,x,196,herocharger_replica,8,7,1,8,0,1162,x,297,sshooter_becchu,12,11,1,7,6,1595,x,410,sharp_neo,9,8,1,8,1,1003,x,138
2021-03-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,screwslosher_neo,4,3,1,4,2,713,,66,bold,6,4,2,4,3,1165,,49,liter4k,5,4,1,2,3,899,,192,clashblaster_neo,2,2,0,0,3,654,,100,dualsweeper,3,1,2,5,4,983,,207,bold,1,1,0,1,3,957,,45,heroroller_replica,4,4,0,4,2,832,,152,hydra_custom,4,4,0,3,2,632,,75
2021-03-25T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,300,alpha,FALSE,sharp_neo,12,8,4,5,5,1615,a-,73,nzap85,12,8,4,4,6,1387,s,165,quadhopper_black,11,8,3,11,0,795,a,104,nzap89,5,4,1,4,6,1390,b,28,kugelschreiber_hue,11,5,6,5,4,1313,s,86,nzap85,10,6,4,5,7,1732,a,83,heroroller_replica,9,8,1,8,5,1181,a-,44,hokusai,5,5,0,10,3,734,a,74
2021-03-25T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,300,alpha,FALSE,nzap89,5,4,1,4,6,1390,b,28,nzap85,12,8,4,4,6,1387,s,165,sharp_neo,12,8,4,5,5,1615,a-,73,quadhopper_black,11,8,3,11,0,795,a,104,kugelschreiber_hue,11,5,6,5,4,1313,s,86,nzap85,10,6,4,5,7,1732,a,83,heroroller_replica,9,8,1,8,5,1181,a-,44,hokusai,5,5,0,10,3,734,a,74
2021-03-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,303,bravo,FALSE,wakaba,7,3,4,8,4,1083,x,290,l3reelgun_d,10,8,2,8,2,1144,x,320,hotblaster,6,4,2,10,1,624,x,164,dualsweeper_custom,10,10,0,8,3,1083,x,230,furo,14,10,4,5,4,1398,x,227,sputtery_clear,7,6,1,9,0,708,x,290,longblaster_necro,12,11,1,5,3,1027,x,193,sharp_neo,9,6,3,6,1,758,x,260
2021-03-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,96gal,6,4,2,9,4,1013,s+,196,l3reelgun_becchu,12,8,4,8,4,917,s+,218,nzap85,7,4,3,12,2,725,s+,248,barrelspinner_remix,8,6,2,7,3,779,s+,185,nzap85,15,12,3,7,1,840,s+,210,furo,10,4,6,6,3,963,s+,466,splatspinner_becchu,10,8,2,6,2,904,s+,45,bottlegeyser_foil,13,10,3,3,3,1206,s+,169
2021-03-25T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,78,bravo,TRUE,momiji,2,1,1,3,1,320,x,396,h3reelgun_d,2,2,0,4,0,314,x,458,jetsweeper_custom,0,0,0,3,1,303,x,379,quadhopper_white,0,0,0,2,1,256,x,183,liter4k,7,5,2,1,1,291,x,346,nzap85,4,3,1,0,1,379,x,140,nzap85,4,4,0,2,0,297,x,317,sshooter_becchu,2,0,2,0,1,344,x,99
2021-03-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,hissen,14,12,2,9,2,860,s,253,52gal_becchu,15,14,1,5,7,1648,s,79,dualsweeper,7,5,2,10,2,1298,s,73,nzap85,9,6,3,8,3,1188,s,96,prime_becchu,15,14,1,9,2,1146,s,224,52gal_becchu,7,6,1,10,5,1306,s,40,nzap89,14,7,7,7,6,1498,s,139,dualsweeper_custom,9,5,4,11,0,967,s,100
2021-03-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,sshooter_collabo,3,3,0,2,1,713,,145,bold,7,6,1,2,3,1082,,84,h3reelgun_d,14,13,1,3,2,761,,147,carbon,2,0,2,2,1,401,,38,nzap85,3,2,1,5,2,821,,65,nzap85,4,2,2,4,3,725,,9,splatcharger,3,1,2,5,0,613,,106,sshooter_collabo,4,4,0,8,0,525,,143
2021-03-25T12:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,93,bravo,TRUE,nzap85,0,0,0,2,2,510,x,384,bucketslosher_soda,1,1,0,4,2,369,x,227,barrelspinner_remix,1,1,0,2,2,488,s+,142,prime_becchu,1,1,0,2,1,243,c+,31,hissen,5,3,2,0,1,410,x,52,sputtery,4,3,1,2,2,411,a,59,sshooter_becchu,3,3,0,0,2,577,s,110,prime,3,1,2,1,1,349,,20
2021-03-25T12:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,110,bravo,TRUE,nzap85,1,1,0,3,1,515,s,137,sputtery_hue,5,4,1,4,2,525,s+,201,hydra_custom,2,2,0,4,0,246,a,124,sharp,1,0,1,3,1,419,a+,78,bold,7,5,2,2,2,526,s+,113,prime,6,5,1,1,2,426,b+,118,quadhopper_black,4,3,1,3,1,404,s,112,barrelspinner_remix,4,1,3,1,1,289,a+,137
2021-03-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,303,alpha,FALSE,nzap85,14,13,1,7,6,1555,s,526,hissen,10,4,6,6,4,1093,s,120,longblaster,13,11,2,5,3,1066,s,112,nzap85,9,6,3,9,3,1094,s,557,nzap85,14,11,3,6,6,1713,s,141,longblaster_necro,9,6,3,5,5,1188,s,173,splatroller,10,8,2,9,3,940,s,44,hissen_hue,3,2,1,14,1,638,s,418
2021-03-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,hydra_custom,6,6,0,2,2,687,,276,bold_neo,2,1,1,2,6,1380,,292,explosher_custom,7,4,3,5,1,745,,143,campingshelter_camo,8,5,3,2,1,492,,158,splatscope_collabo,2,2,0,4,2,927,,66,heroroller_replica,2,2,0,2,3,920,,104,splatscope_becchu,3,2,1,2,3,884,,133,bucketslosher_soda,6,5,1,8,0,533,,334
2021-03-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,dynamo_becchu,4,3,1,1,6,1360,,201,wakaba,7,2,5,1,5,1161,,61,sharp_neo,4,4,0,2,2,915,,58,kelvin525,9,7,2,3,2,634,,136,jetsweeper,3,3,0,1,4,1104,,75,sputtery_clear,0,0,0,7,0,842,,45,screwslosher_neo,3,1,2,4,2,824,,154,heromaneuver_replica,4,3,1,4,3,795,,80
2021-03-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,l3reelgun_d,7,5,2,7,2,1404,s,99,bottlegeyser,7,4,3,11,1,723,s,119,hydra_custom,12,10,2,4,3,1079,s,316,sshooter_becchu,18,13,5,4,9,1927,s,41,campingshelter_camo,3,3,0,8,5,1454,s,460,bold,10,8,2,10,3,1325,s,84,hydra_custom,10,8,2,8,2,739,s,115,jetsweeper,14,7,7,6,6,1528,s,531
2021-03-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,80,alpha,TRUE,ochiba,2,1,1,3,0,287,x,228,bucketslosher,5,5,0,2,1,396,x,327,dynamo,4,0,4,2,1,512,x,542,octoshooter_replica,7,7,0,1,1,355,x,70,sshooter_becchu,1,1,0,2,2,387,x,378,52gal_becchu,2,2,0,3,0,346,x,461,kelvin525_becchu,5,4,1,4,1,344,x,252,carbon_deco,1,1,0,4,0,268,x,190
2021-03-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,liter4k_scope,7,7,0,3,3,1251,s+,198,barrelspinner_remix,6,3,3,6,3,1033,s+,270,jetsweeper_custom,7,5,2,3,4,1176,s+,131,hissen,8,5,3,10,3,1074,s+,124,hydra_custom,8,4,4,4,3,1012,s+,129,heroshooter_replica,6,4,2,3,3,1404,s+,372,liter4k,5,3,2,5,2,883,s+,192,splatroller,11,11,0,8,2,1095,s+,287
2021-03-25T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,141,alpha,TRUE,momiji,5,1,4,1,3,801,x,396,h3reelgun_d,7,4,3,4,2,701,x,458,sshooter,6,5,1,2,3,746,s+,118,prime,3,2,1,2,2,640,x,134,wakaba,4,2,2,2,4,736,a,123,wakaba,4,3,1,3,3,760,s,126,momiji,3,2,1,3,3,889,s+,261,kugelschreiber_hue,2,2,0,4,1,510,x,301
2021-03-25T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,204,bravo,TRUE,52gal_becchu,3,3,0,4,3,839,a+,110,variableroller_foil,6,4,2,3,5,994,s+,99,prime_becchu,4,3,1,5,3,766,a+,75,52gal_becchu,3,3,0,4,4,978,a+,82,prime_becchu,8,8,0,4,2,914,x,286,squiclean_a,6,4,2,2,3,709,a-,15,variableroller_foil,4,2,2,2,5,1178,x,173,variableroller_foil,3,2,1,5,2,612,a-,112
2021-03-25T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,204,bravo,TRUE,variableroller_foil,6,4,2,3,5,994,s+,99,prime_becchu,4,3,1,5,3,766,a+,75,52gal_becchu,3,3,0,4,4,978,a+,82,52gal_becchu,3,3,0,4,3,839,a+,110,prime_becchu,8,8,0,4,2,914,x,286,squiclean_a,6,4,2,2,3,709,a-,15,variableroller_foil,4,2,2,2,5,1178,x,173,variableroller_foil,3,2,1,5,2,612,a-,112
2021-03-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,kugelschreiber_hue,7,6,1,3,2,802,,66,furo,0,0,0,2,3,1105,,100,dualsweeper,4,3,1,4,4,993,,207,bold,2,2,0,3,2,882,,45,hydra_custom,5,5,0,3,3,1004,,75,liter4k,4,4,0,2,3,853,,192,pablo,0,0,0,4,1,835,,25,liter4k,1,1,0,3,2,723,,152
2021-03-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,dualsweeper_custom,12,7,5,6,4,1369,a,50,nzap85,18,12,6,6,3,1343,a-,39,bold_7,11,10,1,11,3,1012,a-,88,nzap85,9,5,4,7,3,1426,a,157,nzap85,12,8,4,7,5,1167,a,158,96gal_deco,17,12,5,8,4,1352,a+,85,sputtery_hue,9,5,4,11,2,990,a,48,variableroller_foil,6,5,1,9,5,1480,a,52
2021-03-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,dualsweeper,8,8,0,5,5,1387,x,744,liter4k,2,2,0,8,4,1083,x,126,nzap85,10,5,5,4,7,1709,x,232,wakaba,10,4,6,6,7,1583,x,198,dynamo,5,2,3,3,5,1675,x,276,liter4k,4,4,0,3,4,1100,x,240,dualsweeper_custom,14,12,2,4,5,1633,x,288,sshooter_collabo,7,5,2,9,3,1201,x,125
2021-03-25T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,140,alpha,TRUE,sputtery_clear,4,4,0,3,1,493,x,212,splatscope_collabo,7,7,0,1,2,670,x,71,prime_becchu,6,4,2,4,0,397,x,272,furo,2,1,1,3,2,709,s+,185,hydra_custom,7,5,2,2,2,525,x,188,sharp_neo,3,3,0,5,1,548,s+,113,octoshooter_replica,3,1,2,6,0,340,x,269,liter4k,2,2,0,3,1,567,x,235
2021-03-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,ochiba,10,6,4,7,3,1599,x,228,furo_deco,5,3,2,8,0,1717,x,282,octoshooter_replica,10,6,4,6,4,1029,x,70,barrelspinner,12,11,1,7,3,1504,x,127,bucketslosher,7,7,0,5,6,1605,x,328,h3reelgun,9,9,0,6,7,1412,x,29,kugelschreiber_hue,7,6,1,8,4,1497,x,714,nova_becchu,7,6,1,7,3,1320,x,129
2021-03-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,317,bravo,FALSE,sshooter,8,7,1,6,1,1158,s+,162,96gal,13,7,6,7,4,1098,s+,72,prime_becchu,17,13,4,8,2,757,s+,311,dualsweeper_custom,13,9,4,9,2,1127,s+,260,sshooter_becchu,14,12,2,8,5,1349,s+,242,barrelspinner_remix,11,5,6,8,3,866,s+,59,prime_becchu,9,6,3,11,1,939,s+,164,nzap85,10,7,3,10,2,969,s+,130
2021-03-25T12:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,88,alpha,TRUE,bottlegeyser_foil,3,3,0,0,1,223,s,137,sputtery_hue,5,4,1,2,1,372,s+,201,hydra_custom,4,3,1,0,0,142,a,124,wakaba,2,1,1,0,1,450,a+,78,liter4k,1,1,0,2,1,237,a-,113,hydra_custom,1,1,0,1,1,233,s+,97,nzap85,0,0,0,5,0,310,b-,84,carbon,0,0,0,3,0,111,x,234
2021-03-25T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,300,bravo,FALSE,sharp_neo,6,6,0,5,5,1384,a-,73,momiji,6,6,0,4,8,1786,s+,46,nzap89,3,3,0,5,6,1275,b,28,dynamo_becchu,1,1,0,5,6,1142,s,82,sshooter_collabo,9,8,1,6,4,1069,x,166,furo,7,5,2,5,6,1391,b+,36,liter4k_scope,6,4,2,1,6,1334,s,58,bold,2,2,0,4,6,1493,s,42
2021-03-25T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,300,bravo,FALSE,nzap89,3,3,0,5,6,1275,b,28,momiji,6,6,0,4,8,1786,s+,46,sharp_neo,6,6,0,5,5,1384,a-,73,dynamo_becchu,1,1,0,5,6,1142,s,82,sshooter_collabo,9,8,1,6,4,1069,x,166,furo,7,5,2,5,6,1391,b+,36,liter4k_scope,6,4,2,1,6,1334,s,58,bold,2,2,0,4,6,1493,s,42
2021-03-25T12:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,193,bravo,TRUE,l3reelgun_d,5,4,1,3,3,868,x,384,bucketslosher_soda,5,5,0,6,2,694,x,227,barrelspinner_remix,4,3,1,3,3,914,s+,142,sshooter_becchu,0,0,0,2,3,527,c+,31,sharp_neo,7,7,0,5,1,786,x,209,sharp_neo,5,3,2,3,1,681,a-,166,barrelspinner_remix,3,2,1,1,3,745,s+,219,dualsweeper_custom,3,2,1,3,2,789,s+,287
2021-03-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,wakaba,12,5,7,4,5,1450,x,290,heroroller_replica,15,14,1,8,1,779,x,411,rapid_elite,13,9,4,5,5,1144,x,297,furo_deco,5,3,2,6,1,1219,x,343,promodeler_mg,6,2,4,10,2,1324,x,594,longblaster_necro,5,5,0,8,2,787,x,193,nzap85,15,10,5,5,3,1035,x,280,barrelspinner_remix,9,6,3,9,3,998,x,152
2021-03-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_collabo,3,3,0,3,1,654,,145,52gal_becchu,3,2,1,0,4,1224,,39,rapid_becchu,3,1,2,0,1,634,,140,clashblaster_neo,4,3,1,5,0,383,,38,dualsweeper,2,0,2,4,5,1136,,49,sharp_neo,6,6,0,5,1,844,,39,pablo,2,2,0,0,2,690,,39,bold_neo,0,0,0,0,0,0,,36
2021-03-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,96gal,7,6,1,9,3,1013,s+,196,sshooter_collabo,6,1,5,6,4,1081,s+,114,heroshelter_replica,8,6,2,8,2,1017,s+,77,nova,11,11,0,8,3,1003,s+,60,h3reelgun_d,13,6,7,6,4,1228,s+,108,nzap89,11,8,3,6,5,1075,s+,378,rapid_elite,14,6,8,3,3,879,s+,75,heroshooter_replica,13,10,3,9,3,965,s+,220
2021-03-25T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,146,alpha,TRUE,momiji,6,4,2,2,3,765,x,396,h3reelgun_d,8,8,0,4,2,783,x,458,dynamo_becchu,5,4,1,2,1,534,x,117,sharp,1,0,1,1,2,668,x,125,maneuver,5,1,4,4,3,645,a+,44,sshooter_becchu,4,4,0,4,2,643,x,173,sputtery_hue,4,2,2,4,2,580,x,121,squiclean_b,3,2,1,4,2,511,x,216
2021-03-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,hydra_custom,8,3,5,3,3,924,,276,herocharger_replica,6,6,0,4,1,631,,45,hydra_custom,7,5,2,1,2,585,,314,bold_7,3,3,0,5,1,485,,278,promodeler_pg,1,0,1,4,5,1365,,355,furo_deco,7,5,2,4,1,804,,193,liter4k_scope,4,4,0,3,1,487,,174,heroroller_replica,4,4,0,6,0,464,,139
2021-03-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,315,bravo,FALSE,bold_7,12,7,5,12,1,1297,x,263,splatscope_collabo,9,8,1,5,2,1093,x,179,promodeler_mg,3,2,1,9,6,1806,x,259,splatroller,14,12,2,6,3,1209,x,142,sshooter_becchu,9,9,0,6,5,1534,x,395,hokusai_hue,7,5,2,9,7,1520,x,67,bold,11,9,2,8,3,1214,x,216,heroroller_replica,10,8,2,6,2,919,x,206
2021-03-25T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,kugelschreiber_hue,2,2,0,3,2,838,,66,momiji,2,2,0,4,4,1153,,152,dualsweeper,2,2,0,3,4,961,,208,prime_becchu,1,1,0,3,3,805,,25,furo,2,1,1,0,4,1151,,100,liter4k,5,5,0,2,3,893,,192,bold,4,4,0,4,2,871,,45,hydra_custom,5,3,2,1,3,806,,75
2021-03-25T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,300,alpha,FALSE,52gal_becchu,10,10,0,5,4,1153,a+,110,variableroller_foil,8,6,2,4,5,1124,s+,99,prime_becchu,8,8,0,6,4,1138,a+,131,liter4k_custom,2,2,0,2,5,847,b,71,bold_7,10,10,0,8,5,1140,a+,71,furo_deco,6,5,1,8,7,1704,s+,146,dualsweeper,3,2,1,9,3,975,b,17,promodeler_mg,0,0,0,1,1,0,a,133
2021-03-25T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,300,alpha,FALSE,variableroller_foil,8,6,2,4,5,1124,s+,99,52gal_becchu,10,10,0,5,4,1153,a+,110,prime_becchu,8,8,0,6,4,1138,a+,131,liter4k_custom,2,2,0,2,5,847,b,71,bold_7,10,10,0,8,5,1140,a+,71,furo_deco,6,5,1,8,7,1704,s+,146,dualsweeper,3,2,1,9,3,975,b,17,promodeler_mg,0,0,0,1,1,0,a,133
2021-03-25T12:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,218,bravo,TRUE,bottlegeyser_foil,3,1,2,6,3,651,s,137,hydra_custom,11,10,1,5,1,642,a,124,wakaba,7,5,2,4,4,1138,a+,78,sputtery_hue,6,6,0,9,3,806,s+,201,pablo,10,8,2,6,4,981,s+,111,kelvin525,10,9,1,7,2,671,s+,135,hydra_custom,8,4,4,3,3,763,s+,68,sharp_neo,5,3,2,6,1,859,s+,100
2021-03-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,150,alpha,TRUE,nzap85,4,1,3,2,2,902,s,526,bold_neo,7,5,2,4,3,919,s,113,nzap89,5,4,1,3,3,850,s,47,prime_becchu,0,0,0,0,0,0,s,66,bold_7,0,0,0,0,0,0,s,361,prime_becchu,3,1,2,4,1,586,s,100,nzap89,2,1,1,2,5,1154,s,198,nzap85,8,7,1,4,2,827,s,222
2021-03-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,151,bravo,TRUE,l3reelgun_d,3,2,1,6,1,568,s,99,bold,7,6,1,5,2,773,s,57,splatroller,5,4,1,5,0,567,s,105,liter4k,2,2,0,5,1,295,s,134,nzap85,5,3,2,4,1,482,s,111,bold_7,7,7,0,2,1,669,s,78,quadhopper_black,9,8,1,3,1,564,s,237,campingshelter_camo,5,3,2,5,0,599,s,129
2021-03-25T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,288,alpha,TRUE,sputtery_clear,12,10,2,4,4,1195,x,212,prime_becchu,7,7,0,3,4,1169,x,272,sshooter_becchu,6,5,1,7,6,1376,x,252,sshooter_becchu,2,2,0,3,8,1378,s+,144,wakaba,11,4,7,5,8,1612,s,161,bucketslosher_soda,8,6,2,8,4,1129,s+,67,splatscope,6,3,3,7,3,849,s+,249,splatscope_collabo,4,4,0,4,4,1194,x,157
2021-03-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,40,alpha,TRUE,hissen,1,1,0,1,0,90,s,254,sharp_neo,0,0,0,1,1,245,s,140,wakaba,1,1,0,0,0,383,s,63,variableroller_foil,4,4,0,0,0,251,s,127,splatroller,0,0,0,1,0,98,s,112,momiji,0,0,0,2,1,247,s,207,clashblaster_neo,1,1,0,2,0,136,s,68,nzap89,1,1,0,1,1,222,s,69
2021-03-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,liter4k_scope,11,8,3,5,4,1148,s+,198,variableroller_foil,7,6,1,6,2,689,s+,89,bold,10,9,1,12,2,914,s+,72,96gal,3,1,2,7,4,1063,s+,336,squiclean_g,9,7,2,4,4,877,s+,52,dualsweeper_custom,8,6,2,8,4,1306,s+,323,hydra_custom,10,9,1,6,2,774,s+,36,sshooter_becchu,9,8,1,8,3,1109,s+,145
2021-03-25T12:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,308,alpha,FALSE,dualsweeper,13,8,5,5,5,1367,x,744,96gal_deco,11,10,1,8,2,845,x,286,screwslosher_becchu,9,4,5,5,2,897,x,135,clashblaster_neo,11,8,3,7,3,994,x,125,rapid_becchu,13,7,6,8,2,919,x,387,quadhopper_black,9,7,2,11,2,872,x,283,dynamo,9,6,3,6,3,1280,x,276,sputtery_clear,4,3,1,6,4,994,x,330
