# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,15,8,7,3,7,1532,s,188,screwslosher_becchu,7,4,3,7,1,1481,s,131,wakaba,14,10,4,6,5,1453,s,168,bamboo14mk3,10,9,1,4,5,1291,s,125,promodeler_rg,5,3,2,2,9,2187,s,291,quadhopper_black,7,4,3,10,3,1239,s,94,squiclean_b,5,5,0,8,5,1220,s,60,splatroller,8,8,0,11,3,1030,s,77
2021-03-12T08:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,hokusai_becchu,5,4,1,7,1,781,,143,jetsweeper,2,1,1,3,4,1298,,27,bold,1,0,1,6,1,778,,137,sharp_neo,2,1,1,9,0,484,,49,spygadget,10,8,2,1,3,1172,,163,bold_7,9,9,0,1,2,1056,,187,nzap85,8,3,5,1,4,987,,29,rapid_deco,8,5,3,3,1,575,,89
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,316,alpha,FALSE,quadhopper_black,17,12,5,9,3,1317,a,61,nzap89,11,8,3,13,3,1411,a+,109,splatroller,12,12,0,9,3,1137,a+,55,heroroller_replica,12,11,1,13,1,887,a-,85,nzap89,14,10,4,11,5,1376,a+,79,52gal_becchu,13,12,1,12,3,1189,a-,43,nova_becchu,12,10,2,9,4,1034,a,141,splatroller,14,12,2,11,3,972,a,62
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,kelvin525_deco,8,6,2,4,4,1151,s+,62,l3reelgun_becchu,15,12,3,8,6,1244,s+,166,liter4k,10,8,2,5,4,1196,s+,167,hydra_custom,12,9,3,4,3,960,s+,107,dualsweeper_custom,10,5,5,10,3,1372,s+,442,rapid_becchu,6,6,0,5,6,1209,s+,342,screwslosher_becchu,3,2,1,11,2,1015,s+,88,hydra_custom,9,8,1,10,4,879,s+,114
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,hokke,221,alpha,TRUE,wakaba,11,6,5,1,7,1573,x,422,heroshooter_replica,6,1,5,7,2,795,x,203,liter4k,6,5,1,1,2,778,x,315,campingshelter_camo,10,6,4,7,2,710,x,268,screwslosher_becchu,4,4,0,4,4,1145,x,333,dualsweeper_custom,7,5,2,4,4,1118,x,348,bold_7,8,7,1,5,4,907,x,211,bottlegeyser_foil,2,0,2,5,3,647,x,95
2021-03-12T08:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,hokusai_becchu,5,5,0,3,1,733,,143,promodeler_mg,2,1,1,2,4,1284,,6,furo_deco,2,1,1,2,3,1005,,57,clashblaster_neo,3,3,0,5,1,439,,67,promodeler_mg,3,1,2,4,4,1128,,141,52gal_becchu,4,4,0,2,4,995,,64,nautilus47,7,6,1,2,3,840,,160,dynamo_becchu,1,1,0,2,0,458,,129
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,hokke,168,bravo,TRUE,nzap85,3,2,1,4,3,757,s,188,dualsweeper_custom,1,0,1,3,2,857,s,85,sharp_neo,3,3,0,5,2,672,s,170,dynamo_becchu,2,2,0,6,2,0,s,57,variableroller_foil,2,1,1,1,5,1033,s,55,nova_becchu,7,6,1,2,4,908,s,223,dualsweeper_custom,8,7,1,2,2,807,s,97,prime_becchu,6,4,2,2,2,526,s,394
2021-03-12T08:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,hokusai_becchu,8,7,1,1,2,860,,143,sharp_neo,2,2,0,3,2,1058,,87,prime_becchu,1,1,0,4,2,598,,67,bottlegeyser_foil,4,4,0,2,2,560,,92,furo_deco,1,0,1,4,2,845,,57,liter4k,3,2,1,0,3,833,,57,heroroller_replica,2,2,0,5,2,724,,141,heroshelter_replica,6,6,0,5,1,590,,160
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,hokke,100,bravo,TRUE,wakaba,2,1,1,2,3,670,x,422,screwslosher_becchu,1,0,1,3,1,524,x,333,dynamo_becchu,2,2,0,4,1,421,x,211,hydra_custom,5,4,1,2,2,271,x,391,l3reelgun_d,5,3,2,2,2,596,x,406,explosher_custom,4,2,2,1,1,542,x,280,furo,3,2,1,3,1,429,x,119,barrelspinner_remix,4,4,0,1,1,361,x,199
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,315,bravo,FALSE,quadhopper_black,13,9,4,11,2,1295,a,61,heromaneuver_replica,7,6,1,3,8,1511,a-,104,sshooter_collabo,10,9,1,7,5,1285,a-,113,splatcharger,10,8,2,7,2,807,a-,81,nzap85,10,7,3,10,5,1384,a-,196,sshooter_collabo,10,6,4,9,3,1214,a-,50,splatcharger_becchu,8,8,0,7,3,1194,a-,51,kelvin525_deco,7,7,0,7,4,1015,a,62
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,312,alpha,FALSE,kelvin525_deco,11,10,1,7,4,1189,s+,62,dualsweeper_custom,7,4,3,4,6,1876,s+,442,wakaba,9,2,7,5,8,1752,s+,74,hydra_custom,13,10,3,4,5,1287,s+,107,jetsweeper,9,8,1,7,8,1848,s+,49,dynamo_becchu,6,4,2,5,8,1745,s+,171,nzap85,5,2,3,5,7,1587,s+,91,sputtery_clear,8,6,2,10,2,948,s+,101
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,hokke,321,bravo,FALSE,nzap85,8,6,2,6,5,1350,s,188,nova_becchu,10,6,4,5,5,1396,s,223,sshooter,9,8,1,9,5,1259,s,88,dynamo_tesla,15,6,9,8,4,1030,s,51,wakaba,13,4,9,5,9,1747,s,282,splatroller,11,8,3,6,6,1304,s,142,52gal_becchu,10,8,2,8,4,1276,s,71,hotblaster_custom,9,8,1,7,4,1048,s,92
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,wakaba,10,6,4,8,6,1743,x,422,jetsweeper,13,10,3,4,8,1596,x,110,splatroller_becchu,13,11,2,6,6,1528,x,678,heroroller_replica,8,6,2,7,3,990,x,174,wakaba,13,6,7,5,8,1813,x,387,l3reelgun_d,8,7,1,9,0,1507,x,422,liter4k_scope,6,6,0,8,5,1504,x,89,heroroller_replica,6,6,0,12,2,817,x,243
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,hokke,107,alpha,TRUE,h3reelgun_d,3,2,1,1,1,554,s+,60,ochiba,5,2,3,0,2,606,s+,126,heroroller_replica,7,7,0,2,1,471,s+,79,liter4k_scope,3,2,1,1,1,397,s+,157,wakaba,3,2,1,3,3,717,s+,121,nzap85,3,2,1,4,2,467,s+,147,splatscope,1,0,1,2,1,393,s+,82,nautilus79,0,0,0,4,1,353,s+,54
2021-03-12T08:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,l3reelgun_becchu,5,2,3,3,2,1013,,143,furo_deco,1,1,0,4,2,870,,57,kelvin525_becchu,7,6,1,3,2,729,,103,splatcharger_collabo,1,1,0,4,0,384,,160,prime_becchu,6,5,1,1,3,884,,198,bottlegeyser_foil,6,5,1,1,3,758,,92,prime_becchu,3,0,3,3,2,713,,67,bold,4,4,0,5,1,706,,141
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,hokke,101,alpha,TRUE,h3reelgun_d,0,0,0,1,1,470,s+,60,hissen_hue,4,4,0,2,2,585,s+,71,prime_collabo,6,5,1,2,1,506,s+,135,hydra_custom,2,1,1,0,1,345,s+,58,96gal,3,1,2,3,2,562,s+,70,splatroller,1,1,0,2,2,512,s+,121,ochiba,1,1,0,2,0,379,s+,126,nautilus79,2,2,0,3,1,362,s+,54
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,hokke,99,alpha,TRUE,quadhopper_black,2,2,0,2,1,470,a,61,ochiba,4,4,0,2,2,540,a-,40,52gal,2,2,0,2,1,465,a-,42,squiclean_a,1,1,0,3,0,202,a,184,nzap89,1,0,1,2,2,504,a-,55,l3reelgun_d,3,3,0,3,1,452,a+,65,liter4k,5,4,1,0,2,401,a-,123,heroroller_replica,2,2,0,4,1,285,a-,46
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,284,bravo,TRUE,nzap85,9,6,3,7,5,1386,s,188,h3reelgun_d,5,3,2,7,5,1473,s,109,dualsweeper_custom,7,4,3,9,4,1308,s,264,bucketslosher_soda,4,3,1,9,4,1303,s,64,sputtery_clear,13,12,1,4,6,1538,s,69,96gal,9,7,2,5,5,1518,s,371,dualsweeper_custom,14,11,3,6,4,1481,s,89,splatspinner,5,2,3,1,5,1246,s,145
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,313,alpha,FALSE,h3reelgun_d,1,1,0,3,6,1725,s+,60,variableroller_foil,1,1,0,5,9,1737,s+,385,sputtery_hue,2,2,0,5,6,1555,s+,142,hissen_hue,13,12,1,10,4,1290,s+,172,momiji,5,4,1,3,9,2034,s+,165,screwslosher_neo,12,7,5,4,7,1783,s+,66,nova_becchu,5,4,1,4,6,1479,s+,161,jetsweeper_custom,11,8,3,5,7,1460,s+,113
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,hokke,300,alpha,FALSE,wakaba,10,5,5,8,6,1677,x,422,sharp_neo,11,8,3,7,3,1619,x,176,dualsweeper_custom,6,3,3,3,5,1374,x,372,splatroller_becchu,12,11,1,6,5,1032,x,178,wakaba,13,9,4,6,7,1705,x,219,nzap85,11,5,6,8,6,1627,x,292,rapid_becchu,7,5,2,5,5,1136,x,313,pablo_hue,7,5,2,8,5,1072,x,331
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,hokke,267,bravo,TRUE,l3reelgun_becchu,7,4,3,6,2,1125,x,143,dualsweeper,7,4,3,7,7,1295,x,176,nzap85,8,4,4,6,5,1245,x,146,liter4k,9,9,0,3,5,1079,x,246,bold_7,10,6,4,6,4,1367,x,284,furo_deco,3,2,1,6,2,1285,x,448,dynamo,11,9,2,4,4,1105,x,193,jetsweeper_custom,6,5,1,5,4,1009,x,200
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,hokke,219,bravo,TRUE,quadhopper_black,5,5,0,7,2,736,a,61,nzap85,6,3,3,4,4,1072,a+,57,hissen_hue,6,6,0,4,4,915,a-,38,soytuber,3,3,0,1,2,609,a+,67,sshooter_becchu,10,5,5,0,6,1212,a-,101,nzap89,4,4,0,5,3,901,a-,55,squiclean_a,6,3,3,6,3,763,a-,79,sputtery_clear,5,4,1,6,2,694,a,78
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,hokke,264,bravo,TRUE,52gal_becchu,5,4,1,8,5,1134,a+,49,spygadget,6,4,2,8,6,1306,a,80,maneuver_becchu,3,3,0,8,4,928,a+,186,nova_neo,5,4,1,8,2,753,a,36,sshooter,11,10,1,4,3,1193,a+,267,sputtery_clear,17,8,9,5,4,1132,a,186,nova_becchu,12,6,6,5,3,845,a+,97,hydra_custom,16,8,8,1,2,816,a+,98
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,15,11,4,5,5,1528,s,188,nzap85,11,7,4,5,5,1540,s,159,splatroller,11,11,0,8,4,1173,s,51,hydra_custom,5,2,3,6,3,1046,s,38,dynamo_becchu,6,6,0,8,5,1422,s,91,nzap85,10,5,5,6,4,1365,s,94,hydra_custom,13,10,3,5,5,1256,s,143,sputtery_clear,5,3,2,12,4,1174,s,69
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,hokke,216,alpha,TRUE,quadhopper_black,12,8,4,4,3,894,a-,61,splatroller,12,11,1,3,3,927,a-,23,nzap85,11,8,3,6,3,751,a-,87,splatcharger_collabo,3,2,1,4,2,650,a-,66,52gal_becchu,7,7,0,5,5,1057,a-,68,dynamo_becchu,4,4,0,7,2,791,a-,86,heroshooter_replica,3,3,0,11,2,683,a-,152,herocharger_replica,3,3,0,6,0,526,a,132
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,hokke,182,bravo,TRUE,l3reelgun_becchu,6,4,2,2,3,1035,x,143,liter4k,2,2,0,2,4,748,x,246,dualsweeper_custom,3,2,1,5,2,743,x,221,rapid_becchu,4,2,2,4,2,690,x,524,spygadget_sorella,9,5,4,3,4,925,x,187,dualsweeper_custom,5,1,4,3,3,876,x,131,prime_becchu,6,5,1,2,2,666,x,154,hydra_custom,2,2,0,2,2,649,x,166
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,hokke,142,bravo,TRUE,h3reelgun_d,11,5,6,1,3,845,s+,60,pablo_hue,4,2,2,5,2,569,s+,56,barrelspinner_remix,6,4,2,3,0,484,s+,127,splatroller,6,4,2,6,0,252,s+,79,sputtery_clear,7,6,1,2,3,679,s+,130,squiclean_b,5,2,3,3,2,611,s+,104,sshooter,8,5,3,3,2,592,s+,201,heroroller_replica,3,2,1,7,0,277,s+,104
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,hokke,252,bravo,TRUE,wakaba,10,2,8,6,7,1404,x,422,bamboo14mk1,9,8,1,6,5,1218,x,220,nzap85,10,5,5,6,5,1089,x,292,jetsweeper_custom,6,5,1,5,5,1044,x,207,pablo,8,6,2,3,5,1473,x,271,nzap85,10,6,4,7,2,1121,x,211,l3reelgun_d,11,8,3,4,4,1085,x,406,splatscope_collabo,4,3,1,6,3,979,x,244
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,196,bravo,TRUE,52gal_becchu,1,1,0,3,4,1003,a+,49,nzap89,3,2,1,5,6,1222,a,41,furo,3,2,1,6,4,1142,a+,24,splatroller,7,6,1,9,1,474,a-,48,bold,10,9,1,2,6,1215,a-,18,screwslosher_becchu,6,4,2,6,2,911,a,59,52gal_becchu,4,4,0,1,4,911,a+,115,barrelspinner_remix,6,5,1,2,2,773,a+,43
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,317,bravo,FALSE,h3reelgun_d,11,7,4,3,8,2222,s+,60,quadhopper_black,7,5,2,5,7,1791,s+,98,splatroller_becchu,10,9,1,6,6,1371,s+,87,splatroller,6,5,1,9,5,1184,s+,74,52gal_becchu,13,11,2,5,7,1924,s+,35,nzap85,6,3,3,5,6,1739,s+,188,barrelspinner_remix,3,3,0,5,6,1728,s+,420,splatroller,9,6,3,11,2,891,s+,44
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,198,bravo,TRUE,screwslosher_becchu,6,4,2,3,3,1133,b+,350,sshooter_becchu,5,3,2,4,6,1238,b+,27,hissen_hue,3,2,1,9,1,565,b,23,sputtery_clear,2,2,0,7,1,0,b,55,hissen_hue,8,5,3,1,4,1126,b+,53,dynamo_tesla,15,11,4,0,4,1104,b+,80,heromaneuver_replica,4,4,0,6,1,798,b-,42,hissen,5,2,3,5,2,577,b,47
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,hokke,75,bravo,TRUE,quadhopper_black,3,2,1,2,1,332,a-,61,sputtery_hue,1,1,0,3,1,363,a+,90,squiclean_a,3,2,1,3,1,320,a,42,bucketslosher,2,2,0,4,0,292,a,85,sputtery_clear,5,4,1,1,1,409,a-,44,sharp_neo,4,2,2,2,0,324,a,31,kelvin525_becchu,6,5,1,2,0,299,a-,42,herocharger_replica,1,1,0,2,0,131,a-,209
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,hokke,238,bravo,TRUE,nzap85,6,4,2,4,5,1104,s,188,dualsweeper_custom,5,3,2,4,4,1047,s,264,squiclean_a,8,6,2,4,5,931,s,104,hydra_custom,5,2,3,7,3,712,s,52,nzap85,8,3,5,3,6,1268,s,352,dualsweeper_custom,7,7,0,2,4,1164,s,134,nzap85,9,5,4,7,2,983,s,196,splatscope_collabo,5,4,1,3,3,720,s,172
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,307,alpha,FALSE,wakaba,7,2,5,3,10,2140,x,422,dualsweeper,15,9,6,5,7,1590,x,262,barrelspinner_remix,10,7,3,5,7,1584,x,207,52gal_becchu,8,6,2,5,6,1429,x,130,wakaba,12,7,5,5,10,2195,x,333,barrelspinner_remix,6,2,4,7,6,1523,x,282,liter4k,4,0,4,4,6,1419,x,140,52gal_becchu,10,9,1,8,5,1273,x,166
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,dualsweeper,10,9,1,2,6,1331,a+,49,furo,8,3,5,5,6,1850,a+,25,52gal_becchu,16,12,4,7,6,1372,a+,74,heroroller_replica,13,10,3,7,3,1095,a-,85,52gal_becchu,7,6,1,8,6,1766,a+,128,liter4k,7,6,1,6,6,1468,a+,58,sputtery_clear,8,7,1,10,5,1300,a+,70,splatroller,2,2,0,10,3,1091,a-,24
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,hokke,237,alpha,TRUE,quadhopper_black,4,3,1,7,0,615,a-,61,nzap89,10,10,0,4,5,1161,a,76,squiclean_g,10,9,1,4,3,963,a-,51,splatroller,8,7,1,6,3,859,a-,34,pablo,7,6,1,6,6,994,a,156,52gal_becchu,4,2,2,9,5,954,a-,45,liter4k,8,3,5,4,4,938,a,40,heromaneuver_replica,11,10,1,10,2,623,a,106
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,268,bravo,TRUE,screwslosher_becchu,1,1,0,5,4,1467,b+,350,dynamo_tesla,4,3,1,5,5,976,b+,56,clashblaster_neo,9,8,1,10,3,903,b+,38,liter4k_custom,2,1,1,12,1,465,b+,42,momiji,15,9,6,5,5,1401,b+,53,variableroller_foil,7,5,2,2,5,1191,b+,84,barrelspinner_remix,16,10,6,5,1,803,b,62,herocharger_replica,9,8,1,1,2,713,b,65
2021-03-12T08:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,heromaneuver_replica,7,5,2,4,3,817,,296,barrelspinner_remix,7,6,1,2,3,905,,92,sputtery_clear,4,3,1,3,2,857,,33,furo_deco,0,0,0,7,2,638,,26,promodeler_mg,7,6,1,2,6,1552,,365,52gal_becchu,3,3,0,4,2,818,,63,furo,4,3,1,3,3,800,,39,barrelspinner_remix,6,4,2,5,0,334,,171
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,hokke,144,alpha,TRUE,h3reelgun_d,2,0,2,1,2,694,s+,60,variableroller_foil,3,0,3,2,4,1004,s+,42,nzap85,1,1,0,3,1,521,s+,296,hydra_custom,8,8,0,2,0,297,s+,83,dynamo_becchu,3,3,0,3,4,800,s+,117,sshooter_collabo,4,3,1,1,3,687,s+,137,clashblaster_neo,1,1,0,5,1,374,s+,182,kelvin525_deco,1,1,0,0,0,0,s+,123
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,4,0,4,5,5,1382,s,188,bold,12,11,1,6,6,2050,s,94,52gal_becchu,10,8,2,5,7,1743,s,97,squiclean_b,2,2,0,11,2,817,s,102,barrelspinner_remix,10,8,2,3,8,1806,s,68,nzap85,12,5,7,5,7,1664,s,295,nzap85,12,8,4,8,7,1550,s,91,squiclean_a,12,6,6,5,6,1158,s,88
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,wakaba,13,7,6,3,9,2153,x,422,dualsweeper_custom,12,8,4,7,3,1672,x,85,52gal_becchu,10,9,1,7,5,1511,x,130,barrelspinner_remix,7,5,2,5,5,1318,x,282,wakaba,12,6,6,4,9,2224,x,338,bold_neo,5,2,3,6,9,1920,x,167,splatspinner,12,7,5,10,4,1307,x,400,dynamo_tesla,8,5,3,9,4,1241,x,198
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,305,alpha,FALSE,quadhopper_black,12,11,1,10,1,1199,a-,61,sshooter,7,6,1,4,8,2002,a,37,96gal,8,5,3,6,6,1811,a-,151,nzap89,6,4,2,7,5,1420,a+,48,momiji,10,6,4,6,8,1742,a-,100,nzap83,13,9,4,10,6,1735,a+,41,dualsweeper_custom,9,7,2,4,5,1717,a,65,nzap89,6,5,1,7,5,1245,a-,34
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,hokke,80,bravo,TRUE,nzap85,1,0,1,2,2,466,s+,210,dualsweeper_custom,0,0,0,2,2,477,s+,83,l3reelgun_becchu,0,0,0,3,2,355,s+,128,hydra_custom,1,1,0,2,1,200,s+,124,bold,2,2,0,1,2,502,s+,224,variableroller_foil,2,2,0,0,2,500,s+,99,bucketslosher_soda,5,3,2,0,1,409,s+,108,prime_becchu,2,2,0,0,1,364,s+,143
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,hokke,252,alpha,TRUE,dualsweeper,12,10,2,3,5,1224,a+,49,pablo_permanent,14,4,10,4,6,1161,a+,120,nzap85,14,11,3,6,3,1065,a,78,dynamo_becchu,10,8,2,6,3,783,a+,64,variableroller_foil,7,7,0,8,4,1045,a-,73,96gal_deco,10,8,2,8,3,1008,a+,62,nzap85,6,4,2,10,2,993,a-,57,dualsweeper_custom,1,0,1,7,2,939,a,244
2021-03-12T08:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,heromaneuver_replica,6,6,0,5,2,815,,296,promodeler_mg,1,0,1,3,5,1171,,365,maneuver_collabo,5,4,1,3,2,701,,56,hydra,2,1,1,3,2,533,,63,promodeler_pg,2,1,1,4,2,929,,35,furo,3,1,2,3,2,829,,39,barrelspinner_remix,10,10,0,1,3,725,,171,carbon_deco,2,2,0,4,2,577,,26
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,hokke,149,bravo,TRUE,heroroller_replica,0,0,0,4,2,522,b+,350,bold,7,7,0,5,3,743,b-,19,bamboo14mk1,4,2,2,4,3,615,b-,22,barrelspinner_remix,0,0,0,0,0,0,b-,19,dualsweeper_custom,5,5,0,2,2,613,b,133,hissen,6,5,1,1,2,609,b,24,splatscope_becchu,1,0,1,2,1,489,b,87,barrelspinner_remix,5,3,2,4,0,271,b,62
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,153,alpha,TRUE,h3reelgun_d,8,5,3,3,2,675,s+,60,52gal_becchu,8,7,1,2,3,981,s+,139,splatspinner,2,0,2,1,3,864,s+,78,liter4k_custom,4,3,1,2,1,372,s+,109,h3reelgun_d,1,0,1,4,3,935,s+,155,liter4k_scope,3,2,1,2,3,875,s+,49,splatroller,3,3,0,4,4,763,s+,103,squiclean_g,2,2,0,5,3,525,s+,59
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,hokke,187,bravo,TRUE,nzap85,4,1,3,4,5,940,s+,210,wakaba,5,1,4,3,5,919,s+,141,hissen_hue,6,6,0,7,3,830,s+,464,splatroller,5,5,0,8,2,583,s+,70,nzap89,7,5,2,2,5,1109,s+,128,promodeler_mg,5,4,1,4,5,1045,s+,166,splatroller,14,13,1,1,2,871,s+,43,liter4k,3,0,3,6,0,384,s+,78
2021-03-12T08:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,FALSE,prime_becchu,3,3,0,4,2,691,,41,momiji,0,0,0,4,3,937,,23,momiji,1,1,0,3,3,830,,40,hokusai,5,5,0,3,2,459,,48,bold,2,1,1,2,4,1072,,45,wakaba,2,2,0,3,2,767,,6,splatroller,7,7,0,5,1,567,,47,splatscope_becchu,4,4,0,1,2,536,,80
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,hokke,230,alpha,TRUE,nzap85,10,7,3,4,4,1027,s,188,barrelspinner_remix,6,5,1,3,4,979,s,68,wakaba,7,4,3,7,3,871,s,79,hotblaster,7,7,0,5,4,733,s,76,jetsweeper_custom,5,1,4,2,5,1022,s,69,nzap85,9,7,2,5,3,879,s,362,sharp_neo,4,3,1,10,1,789,s,244,splatroller,8,8,0,6,3,785,s,45
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,hokke,255,bravo,TRUE,wakaba,6,1,5,5,6,1415,x,422,jetsweeper_custom,11,8,3,1,6,1309,x,324,heroslosher_replica,2,2,0,3,6,1229,x,304,nautilus47,9,6,3,7,3,896,x,352,furo_deco,6,6,0,3,6,1550,x,771,barrelspinner_remix,7,5,2,4,5,1334,x,323,nzap85,7,1,6,4,5,1164,x,240,splatroller_collabo,4,4,0,6,3,686,x,580
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,hokke,101,alpha,TRUE,h3reelgun_d,5,4,1,2,1,472,s+,60,hissen,9,5,4,0,2,439,s+,86,52gal_becchu,4,3,1,0,1,359,s+,171,hydra_custom,5,3,2,1,1,301,s+,161,momiji,0,0,0,4,2,535,s+,69,52gal_becchu,0,0,0,4,1,461,s+,54,jetsweeper,2,2,0,4,1,373,s+,62,splatcharger,1,1,0,3,0,218,s+,108
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,bold,11,10,1,3,6,1862,b+,350,promodeler_pg,11,7,4,4,5,1379,b,47,squiclean_a,13,6,7,4,3,913,b,48,hydra,6,5,1,7,2,749,b+,163,bold_neo,9,8,1,7,11,2073,b+,135,nzap89,3,3,0,7,5,1313,b-,42,splatcharger,2,2,0,6,1,1046,b,87,carbon_deco,5,5,0,8,4,873,b-,61
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,230,bravo,TRUE,quadhopper_black,10,9,1,8,2,1129,a-,61,wakaba,6,1,5,3,5,1576,a,199,hissen_hue,6,5,1,5,5,1486,a-,57,bold,5,3,2,6,4,1365,a,175,momiji,3,0,3,4,5,1516,a+,649,promodeler_mg,8,6,2,4,6,1307,a-,160,bold,10,9,1,7,5,1284,a,133,bucketslosher,9,7,2,3,4,1161,a,40
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,hokke,300,alpha,FALSE,dualsweeper,14,11,3,4,6,1167,a+,49,nzap89,11,3,8,7,8,1414,a+,42,hissen,17,11,6,12,2,903,a,431,liter4k,9,9,0,6,4,807,a-,106,furo,10,6,4,6,6,1660,a,139,nova_neo,6,4,2,10,1,852,a-,176,prime_becchu,8,8,0,13,1,817,a-,46,hydra_custom,15,11,4,5,3,717,a+,153
2021-03-12T08:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,320,alpha,FALSE,nzap85,15,10,5,5,7,1672,s,210,squiclean_a,10,7,3,7,2,1631,s,129,wakaba,11,5,6,6,6,1624,s,39,hydra_custom,16,14,2,5,4,1150,s,92,nzap89,5,4,1,8,8,1815,s,190,bold,5,3,2,12,2,1513,s,99,hydra_custom,18,13,5,4,6,1452,s,129,sharp,6,3,3,12,2,1102,s,97
