# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-02T10:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,302,bravo,FALSE,nzap85,10,8,2,6,5,1467,s,181,sputtery,4,3,1,8,4,1469,s,102,ochiba,8,4,4,7,7,1775,s,77,hissen_hue,6,4,2,5,6,1457,s,146,wakaba,12,8,4,5,6,1814,s,183,variableroller_foil,6,5,1,5,6,1534,s,89,sharp,12,10,2,5,4,1350,s,100,hissen_hue,3,2,1,5,5,1227,s,316
2021-03-02T10:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,191,alpha,TRUE,campingshelter,12,7,5,2,2,683,b,132,96gal,6,5,1,5,2,746,b+,79,wakaba,9,6,3,1,3,868,b+,156,promodeler_pg,12,10,2,4,2,948,b+,63,52gal_becchu,4,2,2,8,3,994,b+,67,sputtery_hue,5,5,0,9,0,649,b+,59,sharp,4,3,1,8,2,791,b,53,herocharger_replica,2,2,0,3,3,527,b,54
2021-03-02T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,119,alpha,TRUE,dualsweeper_custom,7,6,1,1,1,529,a,73,wakaba,7,3,4,2,3,647,a-,63,52gal_becchu,5,5,0,2,1,467,a-,45,furo,3,2,1,3,1,416,a,89,prime_collabo,1,1,0,4,1,437,a-,136,variableroller_foil,1,0,1,3,2,413,a-,101,hissen_hue,4,4,0,6,0,306,a-,47,bold,2,2,0,4,2,621,a-,128
2021-03-02T10:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,103,bravo,TRUE,nzap85,1,1,0,3,2,621,x,464,splatcharger_collabo,1,1,0,3,0,290,x,315,hydra_custom,2,2,0,2,2,489,x,232,52gal_becchu,2,1,1,5,1,432,x,211,explosher_custom,5,3,2,0,1,653,x,335,52gal_becchu,8,7,1,2,1,514,x,115,liter4k,2,2,0,1,1,395,x,94,barrelspinner_deco,3,1,2,2,1,397,x,180
2021-03-02T10:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,217,alpha,TRUE,nzap85,11,11,0,3,3,1053,s,99,momiji,6,1,5,4,4,1113,s,143,variableroller_foil,5,4,1,1,7,1372,s,92,herocharger_replica,7,6,1,2,2,648,s,229,squiclean_a,5,3,2,5,4,895,s,57,bamboo14mk1,5,4,1,7,3,878,s,92,nova_becchu,2,2,0,4,4,1008,s,97,wakaba,2,1,1,6,4,1100,s,121
2021-03-02T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,84,bravo,TRUE,splatspinner_collabo,1,0,1,4,1,412,x,141,parashelter,1,1,0,4,1,384,x,127,carbon_deco,1,1,0,4,0,205,x,107,barrelspinner_remix,2,2,0,3,1,280,x,140,hydra_custom,5,3,2,1,1,223,x,194,herobrush_replica,1,1,0,0,1,243,x,152,quadhopper_black,7,7,0,2,1,399,x,149,splatroller,4,4,0,1,1,280,x,158
2021-03-02T10:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,variableroller_foil,12,12,0,5,8,1677,a,68,splatcharger_collabo,0,0,0,6,2,770,a-,51,h3reelgun_d,6,4,2,8,4,1627,a,155,sputtery_clear,13,12,1,9,2,1004,a,341,nzap85,10,5,5,10,5,1409,a,78,splatcharger_collabo,7,6,1,7,2,1082,a,74,liter4k,8,7,1,6,4,1492,a,68,pablo,10,10,0,5,4,1257,a-,95
2021-03-02T10:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,dualsweeper_custom,6,5,1,2,6,1572,a,73,sputtery,3,3,0,8,3,1337,a,86,liter4k,5,5,0,5,6,1686,a-,82,hissen,5,4,1,13,1,1038,a-,23,nzap89,14,11,3,5,5,1467,a+,71,barrelspinner_remix,10,10,0,0,6,1660,a+,39,sputtery_clear,4,4,0,5,5,1336,a+,247,screwslosher_neo,7,3,4,7,4,1232,a+,225
2021-03-02T10:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,160,bravo,TRUE,96gal,7,5,2,6,3,913,s+,187,sputtery_clear,2,1,1,2,1,0,s+,91,liter4k_scope,2,2,0,4,3,873,s+,102,nzap85,6,4,2,5,3,849,s+,26,52gal_becchu,3,3,0,4,2,884,s+,222,bold_7,8,5,3,3,2,818,s+,176,splatcharger_becchu,6,6,0,2,2,698,s+,162,splatroller,5,3,2,3,2,583,s+,110
2021-03-02T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,315,bravo,FALSE,campingshelter,13,10,3,9,2,846,b,132,promodeler_pg,21,17,4,11,3,1187,b+,63,squiclean_a,8,2,6,7,3,695,b+,45,nzap89,14,10,4,5,8,1735,b+,73,52gal_becchu,12,12,0,10,5,1078,b+,89,heroroller_replica,9,7,2,13,2,727,b,53,jetsweeper,6,3,3,9,5,1084,b-,40,dualsweeper_custom,13,9,4,7,5,1577,b-,39
2021-03-02T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,174,bravo,TRUE,nzap85,4,4,0,6,1,548,s,112,explosher_custom,4,0,4,4,1,591,s,81,variableroller_foil,8,8,0,4,5,1068,s,68,sshooter,6,5,1,5,2,688,s,67,52gal_becchu,6,4,2,5,4,738,s,194,dynamo_becchu,6,3,3,6,3,730,s,77,explosher_custom,7,3,4,5,2,584,s,140,sshooter_becchu,10,9,1,2,4,921,s,232
2021-03-02T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,318,bravo,FALSE,nzap85,9,3,6,6,5,1458,x,464,sharp_neo,11,9,2,9,4,1270,x,372,bamboo14mk1,4,3,1,4,7,1584,x,422,explosher,5,2,3,3,3,1529,x,58,wakaba,13,4,9,3,10,2062,x,302,liter4k,7,5,2,3,4,0,x,22,96gal,7,5,2,6,7,1648,x,349,sshooter_collabo,9,7,2,5,4,1118,x,200
2021-03-02T10:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,256,bravo,TRUE,52gal_becchu,5,4,1,9,5,1143,s+,307,liter4k,2,1,1,1,2,0,s+,142,l3reelgun_d,5,4,1,7,5,1257,s+,95,bold,6,5,1,9,4,1516,s+,452,jetsweeper,6,3,3,3,8,1545,s+,184,hokusai,10,7,3,4,4,869,s+,108,liter4k_scope,5,4,1,2,5,1037,s+,315,52gal_becchu,12,12,0,5,4,1262,s+,130
2021-03-02T10:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,345,bravo,FALSE,nzap85,8,4,4,6,6,1764,x,252,52gal_becchu,10,9,1,6,11,2093,x,212,bamboo14mk1,15,14,1,9,5,1684,x,354,wakaba,12,2,10,7,8,1907,x,165,h3reelgun_d,10,7,3,3,9,2342,x,54,hissen,13,8,5,11,5,1517,x,95,barrelspinner_remix,10,10,0,6,8,1943,x,287,sharp_neo,4,3,1,9,4,1622,x,316
2021-03-02T10:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,229,alpha,TRUE,nzap85,5,5,0,2,4,1154,s,207,pablo,7,4,3,7,3,959,s,165,screwslosher_becchu,14,10,4,5,3,1053,s,55,dynamo_becchu,8,8,0,3,4,1131,s,113,wakaba,6,5,1,8,4,1212,s,116,splatroller,7,5,2,7,4,1025,s,217,kugelschreiber_hue,5,3,2,8,2,805,s,116,longblaster_necro,8,4,4,4,5,952,s,219
2021-03-02T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,262,alpha,TRUE,ochiba,5,3,2,6,2,1063,x,225,52gal,11,6,5,7,4,827,x,118,maneuver_becchu,11,8,3,7,2,733,x,206,barrelspinner_remix,8,4,4,5,4,1020,x,79,sputtery_clear,1,0,1,2,0,0,x,345,nzap85,16,11,5,6,6,1301,x,168,52gal_becchu,12,10,2,9,2,876,x,525,barrelspinner_remix,5,3,2,4,5,1165,x,111
2021-03-02T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,170,bravo,TRUE,splatspinner_collabo,2,2,0,6,3,974,x,141,52gal_becchu,3,3,0,7,2,585,x,284,dualsweeper_custom,5,4,1,5,2,723,x,280,nzap85,2,0,2,6,2,585,x,321,bucketslosher_soda,7,5,2,0,3,843,x,106,liter4k,6,6,0,2,2,707,x,152,sharp_neo,5,4,1,3,2,642,x,292,quadhopper_black,9,8,1,5,1,684,x,200
2021-03-02T10:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,312,alpha,FALSE,nzap85,9,8,1,5,6,1628,s,181,barrelspinner_remix,10,9,1,5,8,2077,s,120,hissen_hue,12,8,4,5,6,1615,s,146,hotblaster,5,4,1,10,1,868,s,283,longblaster,7,6,1,10,3,1302,s,598,wakaba,9,5,4,6,7,1842,s,183,sputtery,14,13,1,7,3,1511,s,102,dynamo_becchu,2,1,1,7,6,1504,s,287
2021-03-02T10:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,164,alpha,TRUE,nzap85,6,4,2,1,4,967,s+,507,nzap85,7,3,4,6,1,648,s+,396,nzap85,5,2,3,1,3,833,s+,57,jetsweeper,5,5,0,3,4,864,s+,95,nzap85,5,4,1,5,2,932,s+,407,nzap85,5,3,2,3,3,900,s+,185,52gal_becchu,3,3,0,4,3,806,s+,70,quadhopper_black,1,1,0,2,1,0,s+,54
2021-03-02T12:00:00+00:00,5.4.0,gachi,standard,asari,devon,201,bravo,TRUE,prime_becchu,8,7,1,3,2,801,s+,148,sputtery_clear,3,2,1,2,2,672,s+,174,herocharger_replica,1,0,1,4,1,383,s+,146,splatroller,5,4,1,5,1,718,s+,88,dualsweeper_custom,6,4,2,3,2,637,s+,66,nzap85,6,6,0,2,3,858,s+,153,pablo,0,0,0,4,1,487,s+,220,dynamo_becchu,7,4,3,4,3,942,s+,55
2021-03-02T12:00:00+00:00,5.4.0,gachi,standard,asari,devon,307,alpha,FALSE,96gal,11,10,1,4,6,1550,a+,187,sshooter_becchu,8,6,2,2,5,1325,a+,170,pablo,7,5,2,6,3,909,a+,91,barrelspinner_deco,8,6,2,5,3,1075,a+,126,barrelspinner_remix,7,4,3,6,2,1019,a,57,prime_becchu,10,7,3,7,3,1065,a+,89,sshooter_becchu,6,3,3,7,4,1268,a+,68,nzap89,4,3,1,7,5,1373,a+,123
2021-03-02T12:00:00+00:00,5.4.0,gachi,standard,asari,zatou,305,bravo,FALSE,52gal_becchu,5,3,2,11,2,893,s+,307,nzap85,10,6,4,8,3,1114,s+,200,96gal_deco,13,11,2,7,4,879,s+,111,liter4k,9,7,2,3,4,1043,s+,181,nzap85,10,8,2,7,4,1344,s+,181,nzap85,12,7,5,7,3,1020,s+,172,prime_becchu,9,8,1,6,0,839,s+,186,liter4k,8,6,2,7,2,922,s+,195
2021-03-02T12:00:00+00:00,5.4.0,gachi,standard,asari,devon,253,bravo,TRUE,hydra_custom,5,2,3,9,2,716,x,141,ochiba,5,2,3,6,4,1179,x,315,bucketslosher_soda,8,8,0,9,2,923,x,483,kelvin525_deco,5,4,1,6,2,611,x,37,nzap85,14,7,7,2,5,1265,x,222,dualsweeper_custom,8,6,2,5,1,608,x,323,hissen,10,8,2,6,2,687,x,391,l3reelgun_d,10,9,1,3,4,1179,x,467
2021-03-02T12:00:00+00:00,5.4.0,gachi,standard,asari,devon,316,bravo,FALSE,bold,8,8,0,8,4,1307,x,495,96gal,15,10,5,9,5,1162,x,169,momiji,5,2,3,5,4,1003,x,180,furo,7,4,3,9,4,1174,x,322,hissen_hue,13,7,6,7,4,1116,x,297,96gal,15,8,7,5,2,1095,x,446,nzap85,14,10,4,7,3,1243,x,393,sshooter_collabo,8,6,2,5,4,1193,x,154
2021-03-02T12:00:00+00:00,5.4.0,gachi,standard,asari,zatou,274,alpha,TRUE,nzap85,12,10,2,7,4,1182,s+,207,prime_becchu,11,7,4,5,3,913,s+,132,splatroller,7,5,2,8,1,676,s+,37,bold_neo,7,7,0,3,9,1623,s+,160,sharp_neo,7,5,2,8,1,950,s+,107,sputtery_hue,9,5,4,12,2,879,s+,124,nzap89,9,9,0,8,3,1038,s+,60,barrelspinner_deco,5,4,1,1,4,1036,s+,615
2021-03-02T12:00:00+00:00,5.4.0,gachi,standard,asari,zatou,305,alpha,FALSE,52gal_becchu,4,3,1,8,3,1100,x,252,wakaba,7,5,2,2,6,1632,x,225,dualsweeper_custom,7,5,2,10,0,828,x,255,octoshooter_replica,16,14,2,11,1,1102,x,269,nzap83,6,2,4,8,6,1372,x,222,rapid_becchu,9,9,0,5,4,1252,x,211,squiclean_b,11,11,0,8,3,1166,x,462,52gal,14,9,5,6,2,972,x,283
2021-03-02T12:00:00+00:00,5.4.0,gachi,standard,asari,devon,333,bravo,FALSE,hydra_custom,10,4,6,7,3,663,s+,183,52gal_becchu,9,8,1,10,4,1123,s+,99,hydra_custom,9,7,2,7,5,893,s+,71,sputtery_clear,14,13,1,11,1,981,s+,120,jetsweeper_custom,10,8,2,9,3,1032,s+,174,hydra_custom,11,7,4,5,3,937,s+,311,sputtery_clear,16,12,4,9,1,1047,s+,210,dualsweeper_custom,10,8,2,10,1,844,s+,194
2021-03-02T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,153,bravo,TRUE,furo,1,0,1,2,3,606,x,131,sputtery_clear,6,5,1,2,2,796,x,327,nzap85,4,3,1,4,3,791,s,203,hydra_custom,0,0,0,0,0,0,x,248,sputtery_clear,5,5,0,2,2,699,x,358,52gal_becchu,3,2,1,3,2,577,b-,60,liter4k,1,1,0,2,2,514,s+,82,dynamo,1,0,1,1,1,907,s,176
2021-03-02T12:00:00+00:00,5.4.0,gachi,standard,asari,zatou,300,bravo,FALSE,prime_becchu,16,13,3,3,4,1305,s+,148,sshooter_collabo,5,4,1,8,3,1005,s+,137,nzap85,10,5,5,7,5,1362,s+,51,splatspinner,5,3,2,1,6,1407,s+,108,nzap89,2,1,1,6,4,1242,s+,243,kelvin525_becchu,6,6,0,8,4,991,s+,60,wakaba,9,7,2,6,5,1295,s+,91,dynamo_becchu,7,5,2,5,5,1494,s+,55
2021-03-02T12:00:00+00:00,5.4.0,gachi,standard,asari,devon,254,bravo,TRUE,nzap85,10,6,4,5,4,1282,s,507,hydra_custom,8,5,3,5,2,593,s,223,pablo_hue,5,4,1,9,0,675,s,64,prime_becchu,9,7,2,5,2,784,s,76,splatcharger_becchu,6,6,0,6,2,444,s,65,nzap85,11,7,4,5,4,1108,s,106,wakaba,6,5,1,6,3,909,s,99,dualsweeper_custom,9,6,3,5,3,949,s,173
2021-03-02T12:00:00+00:00,5.4.0,gachi,standard,asari,zatou,287,bravo,TRUE,nzap85,9,6,3,7,4,1128,s,181,96gal_deco,7,5,2,8,2,962,s,237,hissen_hue,12,11,1,6,4,1168,s,86,pablo_hue,5,3,2,7,1,753,s,121,wakaba,12,8,4,6,1,1043,s,74,barrelspinner_remix,4,3,1,7,3,991,s,110,nzap85,13,13,0,5,4,1255,s,77,pablo,4,4,0,7,2,925,s,97
2021-03-02T12:00:00+00:00,5.4.0,gachi,standard,asari,zatou,300,bravo,FALSE,96gal,10,6,4,10,5,1294,a+,187,nzap89,6,5,1,6,6,1286,a+,50,pablo_hue,4,3,1,5,5,970,a,117,splatroller,2,2,0,11,0,424,a+,160,dynamo_becchu,17,13,4,2,6,1610,a+,92,clashblaster_neo,10,4,6,6,2,761,a,69,nzap85,12,5,7,3,4,710,a+,121,splatroller,11,10,1,5,2,992,a,62
2021-03-02T12:00:00+00:00,5.4.0,gachi,standard,asari,devon,320,alpha,FALSE,barrelspinner_remix,13,8,5,7,3,1098,x,141,maneuver_collabo,11,9,2,9,3,891,x,276,52gal_becchu,7,6,1,10,2,643,x,160,ochiba,12,10,2,5,6,1453,x,157,52gal_becchu,12,9,3,12,1,798,x,37,bottlegeyser_foil,11,6,5,8,5,1135,x,266,bold_7,7,6,1,9,1,917,x,193,heroroller_replica,10,10,0,4,2,988,x,113
2021-03-02T12:00:00+00:00,5.4.0,gachi,standard,asari,devon,151,bravo,TRUE,52gal_becchu,2,2,0,3,2,508,s+,307,nautilus47,2,0,2,3,0,241,s+,121,nzap85,1,1,0,3,2,735,s+,73,clashblaster_neo,0,0,0,4,1,490,s+,724,splatroller,3,3,0,1,1,426,s+,241,nzap85,2,1,1,1,3,696,s+,128,prime_becchu,6,4,2,1,1,491,s+,186,liter4k,6,5,1,0,2,419,s+,47
2021-03-02T12:00:00+00:00,5.4.0,gachi,standard,asari,devon,300,alpha,FALSE,nzap85,11,5,6,5,4,1279,s,112,52gal_becchu,10,8,2,4,0,533,s,108,splatroller,9,7,2,4,1,879,s,89,prime_becchu,8,7,1,4,2,1005,s,151,wakaba,8,3,5,5,6,1397,s,391,nautilus47,7,6,1,7,2,430,s,72,rapid_deco,5,5,0,9,0,942,s,96,nzap85,6,3,3,6,5,1033,s,91
2021-03-02T12:00:00+00:00,5.4.0,gachi,standard,asari,zatou,222,bravo,TRUE,bold,2,2,0,7,2,981,x,495,nzap85,9,7,2,10,0,574,x,116,liter4k_scope,3,2,1,5,3,953,x,295,clashblaster_neo,8,6,2,6,3,814,x,320,96gal,9,5,4,5,4,1037,x,169,clashblaster_neo,11,7,4,3,3,655,x,78,bottlegeyser_foil,11,8,3,4,1,741,x,159,sputtery,11,8,3,5,4,1092,x,280
2021-03-02T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,334,bravo,FALSE,furo,11,9,2,9,4,1271,x,131,96gal,13,9,4,6,3,1310,x,327,nzap85,12,8,4,11,3,1132,s,203,kugelschreiber_hue,11,6,5,6,3,1073,x,248,quadhopper_black,14,13,1,7,2,1165,x,99,52gal_becchu,11,10,1,10,5,1289,x,274,hissen,8,4,4,9,1,865,b,88,prime_becchu,7,5,2,7,4,1208,s+,99
2021-03-02T12:00:00+00:00,5.4.0,gachi,standard,asari,devon,320,alpha,FALSE,nzap85,11,7,4,9,4,1313,s+,207,hydra_custom,11,8,3,5,1,584,s+,276,hotblaster_custom,8,6,2,7,1,769,s+,121,sshooter_becchu,12,9,3,4,4,1125,s+,43,nzap89,8,6,2,7,3,751,s+,115,prime_becchu,6,5,1,9,3,893,s+,206,bold,5,4,1,6,3,1203,s+,240,kelvin525_deco,10,10,0,8,5,914,s+,63
2021-03-02T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,52gal_becchu,2,2,0,1,3,1121,,252,furo_deco,3,1,2,2,3,984,,185,dynamo_becchu,3,3,0,2,2,683,,101,sshooter_becchu,5,4,1,2,2,534,,168,nzap85,4,4,0,4,2,1027,,151,sputtery_clear,2,1,1,3,2,895,,80,liter4k_custom,1,1,0,3,2,652,,101,sshooter_becchu,0,0,0,0,0,0,,70
2021-03-02T12:00:00+00:00,5.4.0,gachi,standard,asari,zatou,190,alpha,TRUE,prime_becchu,11,11,0,3,2,821,s+,148,splatroller,3,1,2,3,2,668,s+,36,sshooter,6,5,1,2,2,795,s+,77,barrelspinner_deco,8,4,4,2,2,693,s+,149,sshooter_collabo,3,1,2,8,1,563,s+,137,nzap89,3,2,1,3,3,838,s+,135,jetsweeper,7,5,2,5,3,855,s+,42,dynamo_becchu,4,2,2,5,1,755,s+,207
2021-03-02T12:00:00+00:00,5.4.0,gachi,standard,asari,zatou,300,bravo,FALSE,hydra_custom,11,7,4,5,3,848,s+,183,wakaba,9,7,2,6,5,1155,s+,145,nzap85,8,4,4,8,3,1141,s+,201,dualsweeper_custom,5,4,1,9,3,974,s+,98,nzap85,11,9,2,6,3,1275,s+,61,jetsweeper_custom,11,9,2,4,3,1235,s+,94,hydra_custom,7,4,3,4,2,796,s+,144,nzap85,10,6,4,8,3,1163,s+,59
2021-03-02T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,sshooter_collabo,4,2,2,1,1,783,,143,bold_neo,4,4,0,2,3,909,,20,dualsweeper,2,1,1,3,3,875,,40,dualsweeper,8,6,2,1,2,637,,63,bold,2,2,0,4,3,1181,,44,sharp_neo,3,3,0,4,3,791,,156,splatroller,0,0,0,3,2,673,,32,liter4k_scope_custom,2,2,0,2,1,657,,53
2021-03-02T12:00:00+00:00,5.4.0,gachi,standard,asari,zatou,120,bravo,TRUE,nzap85,4,3,1,2,2,693,s,507,dynamo_becchu,2,1,1,4,0,292,s,96,heroshooter_replica,0,0,0,5,1,353,s,89,clashblaster_neo,2,1,1,2,1,457,s,143,nzap85,4,1,3,0,2,608,s,95,squiclean_b,4,4,0,1,1,392,s,109,pablo,4,4,0,4,1,443,s,39,sshooter_becchu,4,4,0,0,2,532,s,61
2021-03-02T12:00:00+00:00,5.4.0,gachi,standard,asari,devon,302,bravo,FALSE,52gal_becchu,7,6,1,10,3,1034,s+,307,52gal_becchu,13,11,2,7,5,1254,s+,148,nzap85,8,2,6,9,2,847,s+,200,nova_becchu,5,4,1,7,3,1047,s+,123,prime_becchu,11,9,2,6,1,803,s+,186,nzap85,8,7,1,7,1,708,s+,85,52gal_becchu,10,8,2,6,3,1198,s+,252,52gal_becchu,9,8,1,4,5,1171,s+,390
2021-03-02T12:00:00+00:00,5.4.0,gachi,standard,asari,zatou,318,alpha,FALSE,nzap85,14,9,5,8,2,1122,s,181,hydra_custom,20,14,6,3,2,1082,s,54,heroroller_replica,11,8,3,9,1,890,s,110,nzap89,8,7,1,9,3,1124,s,109,prime_becchu,19,14,5,8,2,1164,s,219,nzap89,6,5,1,11,4,1033,s,272,splatroller_collabo,6,5,1,10,1,577,s,104,furo,8,5,3,9,5,1482,s,158
2021-03-02T12:00:00+00:00,5.4.0,gachi,standard,asari,zatou,300,alpha,FALSE,96gal,15,9,6,6,6,1480,a+,187,heroroller_replica,14,12,2,6,3,979,a+,70,52gal,11,7,4,6,2,877,a+,59,sshooter_becchu,10,8,2,1,6,1397,a+,122,bold,8,8,0,9,2,1103,a,47,campingshelter_camo,2,0,2,11,2,949,a+,120,52gal_becchu,6,6,0,6,6,1500,a+,103,prime_becchu,7,5,2,10,2,898,a,74
2021-03-02T12:00:00+00:00,5.4.0,gachi,standard,asari,devon,183,alpha,TRUE,bold,5,3,2,4,2,776,x,495,h3reelgun,5,4,1,3,3,729,x,374,barrelspinner_remix,7,5,2,2,1,491,x,118,sharp,5,5,0,5,0,624,x,312,ochiba,6,5,1,4,3,853,x,288,dynamo_tesla,7,3,4,2,3,669,x,86,bottlegeyser_foil,3,0,3,4,0,534,x,159,clashblaster_neo,10,6,4,7,0,471,x,320
2021-03-02T12:00:00+00:00,5.4.0,gachi,standard,asari,devon,321,alpha,FALSE,nzap85,9,8,1,3,7,1684,s,507,pablo,5,5,0,9,4,1006,s,39,prime_collabo,9,7,2,4,3,948,s,175,bottlegeyser_foil,8,4,4,7,3,812,s,60,nzap85,7,2,5,5,3,1134,s,95,sshooter_becchu,8,7,1,7,6,1392,s,61,prime_becchu,15,12,3,7,2,978,s,89,kugelschreiber_hue,6,2,4,5,2,894,s,160
2021-03-02T12:00:00+00:00,5.4.0,gachi,standard,asari,devon,315,bravo,FALSE,52gal_becchu,10,10,0,5,3,1199,a,136,barrelspinner_remix,8,6,2,8,2,838,a+,103,nzap89,6,3,3,9,4,1119,a+,99,sputtery_clear,8,6,2,6,2,855,a,146,nzap85,4,3,1,7,2,836,a+,162,prime_becchu,10,9,1,7,2,951,a-,43,splatroller,17,12,5,6,3,1045,a,114,furo,6,4,2,5,4,1426,a+,73
2021-03-02T12:00:00+00:00,5.4.0,gachi,standard,asari,zatou,67,alpha,TRUE,52gal_becchu,1,1,0,1,1,248,x,252,barrelspinner_remix,3,1,2,0,1,234,x,340,splatscope_collabo,2,2,0,1,1,316,x,221,nzap85,3,2,1,0,2,467,x,157,prime_becchu,1,1,0,2,0,241,x,99,splatscope,1,0,1,1,0,289,x,170,hokusai_hue,1,1,0,2,0,139,x,211,kelvin525_deco,1,0,1,1,1,255,x,310
2021-03-02T12:00:00+00:00,5.4.0,gachi,standard,asari,zatou,316,bravo,FALSE,prime_becchu,16,14,2,7,3,1091,s+,148,ochiba,11,7,4,8,2,1147,s+,172,dynamo_becchu,4,3,1,5,6,1561,s+,207,dualsweeper_custom,8,7,1,6,3,1070,s+,41,dynamo_becchu,5,4,1,6,6,1477,s+,250,dualsweeper_custom,8,5,3,7,2,965,s+,126,octoshooter_replica,13,11,2,9,1,884,s+,167,dynamo_becchu,11,6,5,9,4,1477,s+,52
2021-03-02T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,46,alpha,TRUE,furo,3,1,2,0,0,163,x,131,nzap85,5,4,1,0,1,305,s,203,kugelschreiber_hue,3,3,0,0,1,322,x,248,96gal,2,1,1,0,1,290,x,327,furo,0,0,0,2,1,356,s,86,furo,0,0,0,3,0,149,a+,40,furo,0,0,0,2,0,130,a+,79,furo,0,0,0,2,0,121,s,104
2021-03-02T12:00:00+00:00,5.4.0,gachi,standard,asari,zatou,149,bravo,TRUE,nzap85,5,2,3,4,2,585,s,112,pablo,2,2,0,5,0,329,s,131,prime_becchu,0,0,0,4,1,569,s,120,clashblaster_neo,4,4,0,4,2,524,s,105,splatroller,7,5,2,3,1,516,s,138,sshooter,4,2,2,3,1,494,s,97,splatcharger,8,7,1,0,1,474,s,52,ochiba,3,3,0,2,2,671,s,72
2021-03-02T12:00:00+00:00,5.4.0,gachi,standard,asari,zatou,300,bravo,FALSE,nzap85,15,8,7,7,4,1190,s+,207,hydra_custom,16,12,4,7,2,756,s+,172,hotblaster_custom,13,9,4,9,1,707,s+,154,52gal_becchu,11,8,3,9,2,934,s+,185,kelvin525_deco,13,11,2,10,2,833,s+,201,52gal_becchu,7,6,1,9,4,1198,s+,163,hotblaster,9,6,3,9,2,1040,s+,242,heroroller_replica,10,9,1,9,0,602,s+,214
2021-03-02T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,bucketslosher_soda,4,3,1,3,3,920,,177,longblaster_necro,4,4,0,4,2,768,,211,squiclean_g,2,2,0,3,2,756,,67,clashblaster_neo,7,6,1,6,2,561,,285,nzap85,4,2,2,2,2,919,,279,nzap83,1,1,0,5,2,805,,49,52gal_becchu,4,4,0,5,2,801,,174,dynamo_becchu,10,9,1,3,2,724,,70
2021-03-02T12:00:00+00:00,5.4.0,gachi,standard,asari,devon,300,bravo,FALSE,52gal_becchu,6,3,3,8,2,839,x,252,splatroller,4,4,0,8,3,1073,x,99,nzap85,7,5,2,5,5,1225,x,282,sharp_neo,12,10,2,6,3,995,x,144,carbon_deco,12,9,3,4,3,1077,x,157,nzap83,2,0,2,5,6,1460,x,151,prime_becchu,10,9,1,7,2,619,x,299,splatroller_becchu,10,9,1,6,2,985,x,227
2021-03-02T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,301,alpha,FALSE,bottlegeyser_foil,7,5,2,9,1,906,x,464,bucketslosher_soda,11,7,4,5,4,1391,x,78,sshooter_collabo,12,11,1,8,1,1000,x,499,splatroller,6,6,0,5,4,993,x,286,prime_becchu,6,4,2,5,4,1151,x,205,sshooter_becchu,13,12,1,3,6,1560,x,425,rapid_becchu,13,8,5,10,1,957,x,98,splatspinner_becchu,5,3,2,11,1,829,x,351
