# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-09T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,36,bravo,TRUE,hokusai_hue,0,0,0,2,0,119,x,297,jetsweeper_custom,1,0,1,1,1,196,s+,149,sshooter,1,1,0,2,0,194,a,117,clashblaster_neo,0,0,0,2,0,76,s+,179,sshooter_collabo,5,4,1,0,0,248,c-,16,screwslosher_becchu,4,3,1,0,1,272,s+,109,momiji,1,0,1,0,1,249,b+,90,clashblaster_neo,1,0,1,1,0,88,s,135
2021-03-09T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,dualsweeper_custom,10,7,3,8,2,969,s+,58,wakaba,16,9,7,3,7,1833,s+,45,heromaneuver_replica,11,7,4,8,4,1044,s+,91,herospinner_replica,16,11,5,5,4,1083,s+,70,prime_becchu,9,6,3,10,2,1003,s+,38,maneuver,6,5,1,3,7,1531,s+,46,52gal_becchu,9,5,4,10,6,1711,s+,47,sputtery,8,8,0,11,2,591,s+,66
2021-03-09T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,227,alpha,TRUE,96gal,9,7,2,5,4,957,s+,190,dualsweeper_custom,9,4,5,3,3,1153,s+,144,bold,9,5,4,8,3,1069,s+,286,splatscope_collabo,5,5,0,3,3,838,s+,205,momiji,8,5,3,5,5,1258,s+,205,prime_collabo,6,6,0,6,3,835,s+,83,dynamo_tesla,7,3,4,4,4,1053,s+,215,nzap85,8,4,4,6,3,931,s+,572
2021-03-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,bucketslosher_soda,10,8,2,1,3,970,,481,nzap89,3,3,0,2,3,810,,28,dualsweeper,6,3,3,3,2,703,,42,nzap89,2,1,1,4,2,590,,21,furo,2,0,2,4,2,901,,42,bold,4,4,0,3,3,771,,13,sshooter,2,2,0,5,2,759,,16,splatscope,4,4,0,3,0,368,,24
2021-03-09T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,176,alpha,TRUE,nzap85,6,3,3,2,5,1037,s+,210,prime_becchu,6,5,1,2,3,617,s+,133,nzap85,8,5,3,4,3,732,s+,87,clashblaster_neo,5,4,1,2,4,750,s+,367,nzap85,5,4,1,5,2,723,s+,245,nzap89,3,2,1,3,4,890,s+,293,nzap85,4,2,2,6,3,710,s+,88,sharp_neo,2,1,1,4,2,814,s+,167
2021-03-09T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,311,alpha,FALSE,hokusai_hue,21,16,5,6,5,1253,x,297,clashblaster_neo,9,7,2,11,0,850,s+,179,furo,8,7,1,9,3,1124,s+,55,liter4k_scope,7,4,3,5,3,835,a,44,hotblaster_custom,15,11,4,9,3,984,s+,126,dynamo_becchu,13,11,2,9,5,1169,a,93,nzap85,7,5,2,9,3,935,s+,104,hydra,6,4,2,9,1,725,s,103
2021-03-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,liter4k_scope,7,5,2,0,3,980,,273,96gal,7,6,1,0,3,938,,196,bold_7,5,3,2,3,2,700,,292,splatroller,10,8,2,2,1,617,,139,furo_deco,2,1,1,5,3,940,,181,nzap85,2,2,0,4,3,892,,301,maneuver,1,1,0,6,1,578,,205,sputtery,1,1,0,7,1,554,,489
2021-03-09T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,wakaba,12,5,7,7,6,1406,x,133,sshooter_becchu,12,10,2,7,6,1392,s,205,splatscope,10,8,2,4,2,1030,x,155,hissen,7,3,4,7,3,873,x,329,dualsweeper_custom,10,7,3,7,4,1280,x,244,sharp,7,4,3,6,4,1168,s+,210,prime_becchu,12,11,1,6,4,1046,a+,136,barrelspinner_remix,4,3,1,7,2,944,s+,182
2021-03-09T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,212,alpha,TRUE,dualsweeper,4,2,2,4,3,914,x,728,bamboo14mk1,7,7,0,2,5,1192,x,298,dynamo_becchu,2,2,0,4,5,1131,x,462,splatscope_collabo,8,6,2,3,3,873,x,122,bold_7,5,5,0,5,5,1161,x,147,explosher_custom,2,1,1,3,3,1151,x,274,splatscope_collabo,3,3,0,5,3,951,x,123,dualsweeper,6,4,2,4,3,725,x,325
2021-03-09T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,120,bravo,TRUE,dualsweeper,3,2,1,2,3,503,s+,214,nzap85,6,4,2,3,2,675,s+,201,sshooter,2,1,1,3,0,351,s+,93,52gal_becchu,3,2,1,2,1,344,s+,70,nzap89,4,4,0,1,3,812,s+,41,sharp_neo,3,1,2,3,1,562,s+,83,bucketslosher_deco,4,4,0,2,1,498,s+,132,sshooter_collabo,1,1,0,3,0,323,s+,65
2021-03-09T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,84,bravo,TRUE,wakaba,0,0,0,2,3,635,x,421,nzap85,0,0,0,4,1,461,x,379,dualsweeper_custom,0,0,0,2,1,388,x,184,hokusai_hue,0,0,0,2,2,326,x,468,nzap85,5,2,3,0,2,525,x,55,sharp_neo,2,2,0,0,2,492,x,348,bucketslosher_soda,3,3,0,0,1,404,x,85,hokusai,3,3,0,0,1,338,x,331
2021-03-09T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,302,bravo,FALSE,nzap85,9,4,5,7,6,1492,s+,99,sputtery_clear,8,6,2,9,5,1343,s+,181,l3reelgun_d,8,6,2,7,6,1295,s+,111,prime_becchu,6,6,0,7,4,1200,s+,147,wakaba,11,6,5,2,7,1634,s+,130,furo,4,2,2,5,4,1421,s+,71,l3reelgun_d,13,12,1,7,4,1346,s+,95,sputtery_clear,11,10,1,8,3,1017,s+,103
2021-03-09T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,73,alpha,TRUE,herobrush_replica,6,5,1,1,1,364,s+,168,maneuver_collabo,2,1,1,1,1,385,s+,121,hissen_hue,3,3,0,1,1,379,s+,119,prime,3,2,1,2,1,269,a,128,bamboo14mk1,2,1,1,2,1,466,x,242,sharp_neo,3,3,0,2,0,301,x,446,heroroller_replica,2,0,2,3,0,199,s+,436,longblaster_necro,2,1,1,4,0,166,x,163
2021-03-09T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,162,alpha,TRUE,sputtery_clear,11,9,2,5,2,811,x,398,bold,6,5,1,6,2,710,x,54,wakaba,5,3,2,5,2,659,s+,293,bold_neo,10,7,3,4,2,554,s+,77,wakaba,7,5,2,6,3,894,x,200,hydra_custom,6,2,4,6,0,665,s+,210,heroroller_replica,5,5,0,7,1,494,x,225,kelvin525_deco,9,8,1,5,1,406,x,124
2021-03-09T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,screwslosher_becchu,13,9,4,5,5,1448,a-,64,wakaba,8,3,5,4,8,1978,a,83,quadhopper_black,9,8,1,8,3,1178,a-,277,squiclean_a,10,6,4,5,4,811,a,116,jetsweeper,8,8,0,3,10,1774,a-,401,sharp_neo,4,3,1,9,6,1580,a,40,furo_deco,8,3,5,7,4,1215,a-,38,spygadget_sorella,9,8,1,7,5,1086,a-,114
2021-03-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,bucketslosher_soda,13,12,1,3,3,977,,481,nzap83,3,2,1,4,2,896,,42,nzap89,5,5,0,2,3,893,,28,splatscope,0,0,0,1,1,400,,24,sshooter,4,4,0,4,2,925,,16,dualsweeper,3,2,1,6,2,826,,42,bold,3,3,0,5,1,645,,13,nzap89,1,1,0,4,2,601,,21
2021-03-09T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,75,alpha,TRUE,nzap85,3,1,2,1,1,421,a,75,heroroller_replica,6,6,0,0,1,327,a-,50,sharp_neo,2,1,1,1,0,240,a+,68,variableroller_foil,0,0,0,1,0,134,a+,89,variableroller_foil,3,3,0,3,2,551,a,140,nzap89,0,0,0,5,0,234,a+,74,splatcharger,0,0,0,0,0,0,a-,67,pablo,0,0,0,0,0,0,a,105
2021-03-09T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,134,bravo,TRUE,96gal,2,2,0,7,1,483,s+,190,barrelspinner_remix,0,0,0,3,2,660,s+,61,52gal_becchu,1,1,0,6,1,467,s+,151,carbon,4,3,1,4,2,358,s+,111,furo_deco,5,3,2,2,2,656,s+,59,bold_7,5,5,0,0,0,603,s+,90,nova_becchu,11,11,0,2,1,531,s+,133,splatcharger_becchu,1,1,0,2,1,387,s+,110
2021-03-09T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,hydra_custom,11,6,5,6,1,827,x,227,nzap89,14,10,4,6,4,1282,x,179,52gal_becchu,9,4,5,7,3,1221,s,92,octoshooter_replica,14,12,2,4,2,1132,s+,168,wakaba,7,2,5,7,6,1594,s+,170,sshooter_collabo,6,5,1,9,1,973,a,48,hissen,10,8,2,10,1,837,s,185,heroroller_replica,8,7,1,9,2,806,a-,145
2021-03-09T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,305,bravo,FALSE,nzap85,13,8,5,5,7,1530,s+,210,52gal,13,9,4,7,7,1423,s+,130,pablo_permanent,7,3,4,7,7,1270,s+,262,nzap85,12,8,4,11,3,1090,s+,182,nzap85,15,9,6,8,6,1522,s+,94,barrelspinner_remix,12,7,5,5,6,1426,s+,119,nzap85,13,7,6,8,4,1221,s+,245,nova_neo,10,7,3,8,4,1201,s+,121
2021-03-09T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,135,alpha,TRUE,wakaba,7,1,6,2,3,843,x,421,96gal,12,8,4,1,3,693,x,231,barrelspinner_remix,7,5,2,0,3,666,x,503,nzap85,2,1,1,3,1,576,x,379,nzap85,3,3,0,3,3,859,x,206,52gal_becchu,1,1,0,3,3,633,x,389,splatscope_collabo,2,2,0,5,2,608,x,371,parashelter_sorella,1,0,1,4,2,504,x,289
2021-03-09T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,301,alpha,FALSE,herobrush_replica,16,14,2,13,2,1038,s+,168,hissen_hue,9,5,4,5,5,1451,s+,119,maneuver_collabo,11,9,2,8,2,1167,s+,121,prime,17,10,7,5,3,926,a,128,52gal_becchu,6,5,1,9,7,1305,s+,101,l3reelgun_d,12,11,1,9,4,1114,s+,245,screwslosher_becchu,12,8,4,9,5,1067,s+,117,bucketslosher_deco,11,7,4,11,4,924,x,417
2021-03-09T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,259,bravo,TRUE,dualsweeper_custom,6,2,4,9,2,929,s+,58,herospinner_replica,7,5,2,4,5,1120,s+,70,sharp_neo,7,4,3,11,2,1039,s+,79,sputtery_clear,10,10,0,7,4,958,s+,68,furo_deco,6,5,1,4,5,1291,s+,176,sputtery_clear,10,9,1,6,4,973,s+,74,maneuver,5,3,2,4,4,961,s+,46,prime_becchu,15,14,1,7,1,894,s+,38
2021-03-09T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,265,bravo,TRUE,dualsweeper,6,4,2,5,4,1090,s+,214,furo,5,5,0,5,4,1193,s+,79,dualsweeper_custom,5,5,0,11,1,923,s+,98,barrelspinner_remix,1,0,1,1,3,0,s+,119,barrelspinner_remix,8,5,3,3,5,1125,s+,111,hydra_custom,8,2,6,2,4,1060,s+,125,quadhopper_black,9,8,1,6,2,1029,s+,133,dualsweeper_custom,8,7,1,3,3,1024,s+,185
2021-03-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,barrelspinner_remix,1,1,0,4,2,654,,273,furo_deco,4,4,0,4,2,939,,181,screwslosher_becchu,9,5,4,4,2,900,,365,nzap89,5,4,1,2,3,832,,301,dualsweeper_custom,2,1,1,4,3,967,,97,sputtery,4,3,1,3,3,935,,489,hotblaster,8,8,0,4,3,846,,88,maneuver,2,2,0,3,2,715,,205
2021-03-09T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,306,alpha,FALSE,dualsweeper,14,7,7,2,8,1612,x,728,dynamo_becchu,12,8,4,3,5,1587,x,317,splatroller,17,16,1,5,4,1027,x,40,sputtery_hue,9,3,6,5,4,972,x,291,sharp_neo,3,2,1,8,4,1407,x,193,dynamo_becchu,8,8,0,9,6,1392,x,462,dualsweeper,2,1,1,8,5,1263,x,351,splatroller_collabo,5,4,1,9,5,928,x,356
2021-03-09T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,61,bravo,TRUE,hydra_custom,2,2,0,2,0,136,x,130,hissen_hue,3,1,2,2,1,344,s+,183,bold_7,1,1,0,2,0,233,s+,182,hokusai_becchu,2,1,1,2,1,219,x,297,sharp_neo,3,3,0,1,1,389,x,147,dualsweeper_custom,2,1,1,1,1,364,x,162,clashblaster_neo,4,4,0,1,1,359,x,184,bucketslosher_soda,0,0,0,2,0,201,x,306
2021-03-09T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,hokusai_hue,8,6,2,9,6,1176,x,297,clashblaster_neo,9,7,2,11,2,1035,s+,179,nova,10,8,2,7,3,908,s+,88,carbon_deco,6,3,3,8,0,548,s,80,campingshelter,15,10,5,8,3,1027,s+,145,sharp,18,14,4,7,3,1025,s,99,barrelspinner_remix,11,4,7,5,3,944,x,92,splatscope,8,7,1,5,2,787,x,168
2021-03-09T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,96gal,10,6,4,7,5,1152,s+,190,wakaba,13,7,6,2,5,1574,s+,156,splatroller,5,4,1,3,4,1045,s+,140,hydra_custom,17,13,4,5,4,930,s+,307,wakaba,8,2,6,6,7,1504,s+,99,liter4k,3,2,1,8,5,1251,s+,153,bottlegeyser_foil,8,5,3,9,4,1083,s+,136,hokusai,9,8,1,7,6,895,s+,201
2021-03-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,liter4k_scope_custom,8,7,1,0,4,946,,481,prime,8,7,1,3,2,869,,42,nzap89,3,3,0,1,2,605,,24,nzap89,1,1,0,2,2,548,,21,nzap89,1,1,0,2,3,814,,28,dualsweeper,1,1,0,6,1,770,,42,sshooter,2,2,0,4,2,652,,16,bold,2,2,0,6,1,583,,13
2021-03-09T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,168,alpha,TRUE,wakaba,5,2,3,3,3,878,x,421,nzap85,12,5,7,1,3,738,x,314,96gal,8,7,1,2,3,718,x,231,campingshelter_camo,6,5,1,2,3,668,x,508,nzap85,3,2,1,4,3,956,x,379,52gal_becchu,4,4,0,4,3,711,x,389,dualsweeper_custom,1,1,0,7,1,577,x,321,splatscope,2,0,2,5,0,456,x,419
2021-03-09T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,291,alpha,TRUE,nzap85,8,5,3,7,4,1349,s+,99,variableroller_foil,8,7,1,5,7,1383,s+,108,sputtery_clear,8,7,1,5,6,1259,s+,181,l3reelgun_d,7,5,2,7,4,1230,s+,95,barrelspinner_remix,7,6,1,1,8,1693,s+,124,nzap85,9,4,5,7,4,1273,s+,142,sshooter_collabo,5,4,1,7,4,1143,s+,118,nova_neo,12,10,2,9,3,978,s+,90
2021-03-09T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,318,bravo,FALSE,dynamo_tesla,13,9,4,8,5,1113,x,133,sshooter_becchu,21,17,4,4,8,1666,s,205,jetsweeper_custom,17,4,13,5,3,1311,x,329,splatscope,8,5,3,9,1,808,x,155,bold_7,12,8,4,7,6,1587,x,56,sharp_neo,6,6,0,11,2,1159,s+,239,bold_7,11,10,1,10,2,1034,x,179,splatroller,3,2,1,7,2,908,b+,175
2021-03-09T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,287,alpha,TRUE,screwslosher_becchu,15,10,5,3,5,1300,a-,64,nzap85,15,8,7,4,5,1214,a-,75,nzap89,5,1,4,3,4,984,a-,46,nova_becchu,9,9,0,5,3,966,a-,98,nzap89,5,4,1,8,6,1422,a-,136,dualsweeper,2,1,1,8,4,1139,a-,57,nzap89,6,4,2,6,5,1046,a-,104,heroroller_replica,6,6,0,7,3,888,a-,115
2021-03-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,nautilus47,7,7,0,5,1,613,,273,screwslosher_becchu,7,6,1,2,2,955,,365,sputtery,3,3,0,5,2,829,,489,maneuver,2,1,1,5,2,706,,205,variableroller_foil,8,6,2,3,4,1062,,88,furo_deco,6,3,3,5,2,771,,181,nzap89,3,2,1,2,3,764,,301,sshooter_collabo,8,6,2,7,0,662,,97
2021-03-09T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,307,alpha,FALSE,hydra_custom,18,12,6,5,3,1063,x,227,nzap89,11,9,2,5,5,1370,x,179,52gal_deco,10,7,3,4,3,924,s+,57,hissen,7,4,3,8,2,795,a+,122,hokusai_hue,6,6,0,5,8,1411,s+,198,hissen,10,6,4,8,3,1129,s+,168,herocharger_replica,8,8,0,9,0,771,s+,84,kelvin525_becchu,2,2,0,10,2,741,x,497
2021-03-09T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,67,bravo,TRUE,hydra_custom,3,2,1,3,0,220,x,130,hissen_hue,3,3,0,1,1,369,s+,183,splatcharger_becchu,0,0,0,1,0,152,s+,55,barrelspinner_remix,0,0,0,2,0,116,c-,82,promodeler_mg,2,2,0,1,1,353,s+,126,sshooter_becchu,3,2,1,1,1,325,s,136,kugelschreiber_hue,1,1,0,2,0,245,x,181,sshooter_becchu,1,1,0,1,1,244,s,75
2021-03-09T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,bravo,FALSE,dualsweeper_custom,4,1,3,8,4,1055,s+,58,furo_deco,7,5,2,9,6,1405,s+,176,jetsweeper,9,9,0,9,5,1279,s+,51,sputtery_clear,10,8,2,14,3,903,s+,95,sputtery_clear,21,16,5,4,7,1418,s+,74,sputtery_clear,3,1,2,6,6,1358,s+,235,prime_becchu,15,15,0,7,2,1294,s+,38,herocharger_replica,8,8,0,7,1,756,s+,106
2021-03-09T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,256,alpha,TRUE,nzap85,9,3,6,3,5,1334,s+,210,wakaba,10,4,6,4,8,1522,s+,198,liter4k,9,7,2,3,4,995,s+,116,splatroller_collabo,6,6,0,5,3,769,s+,97,momiji,5,4,1,6,6,1325,s+,220,spygadget,4,4,0,3,1,1192,s+,103,wakaba,7,4,3,4,5,1187,s+,357,prime_becchu,4,3,1,8,2,657,s+,141
2021-03-09T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,187,alpha,TRUE,dualsweeper,6,2,4,1,3,792,s+,214,promodeler_mg,11,8,3,3,5,1134,s+,73,nzap89,4,1,3,4,3,783,s+,77,hissen,15,12,3,4,2,763,s+,70,nzap89,0,0,0,6,5,1040,s+,174,sputtery,7,7,0,5,3,891,s+,216,52gal_becchu,5,3,2,6,3,785,s+,253,dualsweeper_custom,5,2,3,7,2,664,s+,129
2021-03-09T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,303,bravo,FALSE,herobrush_replica,11,8,3,7,5,1209,s+,168,hissen_hue,11,8,3,9,5,1425,s+,119,maneuver_collabo,10,8,2,10,2,1281,s+,121,prime,11,4,7,8,3,807,a,128,h3reelgun_d,15,9,6,5,3,1472,x,131,variableroller_foil,10,8,2,5,6,1272,x,136,sharp_neo,7,5,2,10,1,1041,s+,152,carbon_deco,12,12,0,8,1,750,s+,105
2021-03-09T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,302,bravo,FALSE,wakaba,5,2,3,2,9,1798,x,421,nzap85,10,5,5,4,7,1727,x,186,explosher_custom,14,11,3,5,5,1645,x,414,wakaba,8,2,6,6,7,1505,x,294,wakaba,3,1,2,3,7,1920,x,145,sshooter_becchu,10,9,1,4,9,1777,x,242,nzap85,7,5,2,6,6,1600,x,379,nzap85,9,2,7,7,6,1468,x,307
2021-03-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,liter4k_scope_custom,9,9,0,0,4,1185,,481,bold,2,2,0,4,1,686,,15,bold,2,2,0,5,2,676,,13,sshooter_becchu,0,0,0,0,0,0,,14,prime,4,4,0,1,3,919,,42,nzap89,2,2,0,4,2,685,,21,nzap89,3,2,1,3,1,544,,28,nzap89,1,1,0,5,1,373,,24
2021-03-09T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,175,alpha,TRUE,dualsweeper,3,2,1,2,3,847,x,728,bold_7,5,5,0,3,3,875,x,419,prime_becchu,9,9,0,1,2,752,x,76,nova,3,2,1,5,2,606,x,460,wakaba,5,2,3,4,5,871,x,297,sharp,5,4,1,5,3,753,x,305,sputtery,3,2,1,7,2,664,x,118,hydra_custom,4,3,1,2,3,598,x,416
2021-03-09T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,144,bravo,TRUE,nzap85,4,3,1,5,2,714,s+,515,explosher_custom,3,1,2,2,2,761,s+,158,nova_becchu,4,3,1,4,3,723,s+,110,splatcharger,2,1,1,2,2,422,s+,221,wakaba,7,6,1,1,4,867,s+,332,furo_deco,3,1,2,1,3,813,s+,73,splatspinner,0,0,0,3,2,561,s+,169,liter4k,5,5,0,3,1,491,s+,98
2021-03-09T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,97,alpha,TRUE,hydra_custom,1,1,0,3,0,266,x,130,sharp_neo,3,3,0,1,2,756,x,147,hissen_hue,5,2,3,1,1,456,s+,183,clashblaster_neo,10,8,2,3,0,313,x,185,52gal_deco,4,4,0,3,1,449,x,115,nzap85,3,1,2,4,1,415,s+,52,heroshooter_replica,2,2,0,3,1,356,s+,53,nzap85,1,1,0,4,0,206,a,45
2021-03-09T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,52gal_deco,8,5,3,10,1,884,x,168,octoshooter_replica,14,13,1,6,5,1128,x,198,dualsweeper,8,7,1,7,5,1106,s+,87,jetsweeper_custom,6,3,3,6,4,867,s,145,52gal_deco,11,7,4,6,4,1367,s+,106,splatcharger,10,7,3,6,3,986,x,267,clashblaster,11,8,3,6,1,878,s+,246,splatroller,8,7,1,10,0,693,s,86
2021-03-09T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,305,bravo,FALSE,hokusai_hue,13,12,1,8,5,1023,x,297,sshooter_becchu,3,3,0,5,8,1619,a-,32,liter4k,6,6,0,4,4,1321,x,81,clashblaster_neo,7,6,1,11,0,637,s+,179,campingshelter,8,6,2,6,4,1272,s+,145,maneuver_becchu,11,9,2,7,2,1144,s+,129,splatscope,9,8,1,6,2,955,x,168,longblaster_necro,7,5,2,8,2,864,x,581
2021-03-09T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,nzap85,13,9,4,5,5,1161,x,378,wakaba,9,5,4,6,4,1180,s,160,bottlegeyser_foil,12,9,3,5,3,916,x,224,bold,6,3,3,7,1,904,a-,56,sshooter_collabo,10,8,2,3,5,1169,a,61,herocharger_replica,8,7,1,8,0,1069,x,263,squiclean_a,6,4,2,6,5,1044,s,48,hissen,5,3,2,9,3,779,s+,34
2021-03-09T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,74,bravo,TRUE,96gal,1,1,0,3,1,291,s+,190,wakaba,2,1,1,3,2,421,s+,243,52gal_becchu,0,0,0,3,1,361,s+,168,hydra_custom,2,2,0,2,1,275,s+,223,nzap85,4,2,2,0,1,416,s+,105,96gal,5,3,2,2,1,336,s+,188,prime_becchu,6,5,1,0,1,277,s+,76,explosher_custom,1,1,0,2,0,259,s+,60
2021-03-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,hydra_custom,9,8,1,1,2,589,,273,furo_deco,5,5,0,2,4,1167,,181,nzap89,1,1,0,2,4,888,,301,sputtery_hue,6,5,1,4,2,745,,489,96gal,1,1,0,3,4,1220,,88,sputtery_clear,6,6,0,6,2,745,,97,maneuver,0,0,0,5,1,670,,206,splatroller_collabo,2,2,0,5,1,435,,197
2021-03-09T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,216,alpha,TRUE,nzap85,10,8,2,3,3,968,s+,99,nzap85,12,8,4,4,3,874,s+,158,hissen_hue,11,7,4,5,2,834,s+,190,sshooter_collabo,6,2,4,3,4,829,s+,254,nzap85,9,5,4,6,4,957,s+,207,nzap85,6,4,2,7,3,949,s+,81,sshooter_collabo,5,5,0,4,4,901,s+,118,maneuver_collabo,3,0,3,8,2,601,s+,121
2021-03-09T12:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,235,bravo,TRUE,screwslosher_becchu,5,3,2,7,1,888,a-,64,nzap89,6,3,3,5,6,1223,a,82,sputtery_clear,7,5,2,6,2,928,a-,138,barrelspinner_remix,10,9,1,8,3,0,a-,37,52gal_becchu,6,5,1,5,4,1250,a+,132,hissen_hue,8,7,1,5,3,988,a-,238,liter4k_scope,8,7,1,4,3,935,a-,146,nova_becchu,10,7,3,6,2,752,a-,81
2021-03-09T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,279,alpha,TRUE,dualsweeper,9,5,4,2,5,1091,s+,214,96gal_deco,12,11,1,1,5,1309,s+,244,bold_7,5,4,1,7,3,1300,s+,174,hissen_hue,4,2,2,5,3,880,s+,220,explosher_custom,6,4,2,6,4,1281,s+,150,52gal_becchu,4,4,0,1,8,1212,s+,431,pablo,7,7,0,7,7,1193,s+,117,prime_becchu,0,0,0,8,3,0,s+,73
2021-03-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,barrelspinner_remix,9,4,5,2,2,713,,211,h3reelgun_d,6,3,3,1,3,990,,72,bamboo14mk3,6,6,0,2,3,922,,173,longblaster,8,4,4,2,2,667,,94,furo,4,3,1,2,3,998,,53,ochiba,2,2,0,5,2,815,,172,spygadget,1,0,1,5,2,810,,188,bold,2,2,0,5,2,793,,303
2021-03-09T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,309,alpha,FALSE,herospinner_replica,15,11,4,6,2,1415,x,131,sputtery_clear,9,8,1,7,4,1434,x,296,hissen_hue,11,11,0,7,3,1109,s+,183,52gal_becchu,2,2,0,10,0,581,b+,87,barrelspinner_remix,14,12,2,8,5,1201,c-,82,splatcharger_becchu,9,7,2,3,5,1135,s+,55,heroshooter_replica,10,7,3,13,2,926,s+,53,nzap85,4,4,0,8,1,0,a,45
2021-03-09T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,bold_7,6,6,0,4,6,1392,x,133,dualsweeper_custom,3,3,0,4,5,1430,x,329,sshooter_becchu,7,5,2,6,5,1382,s,205,splatscope,5,4,1,6,0,0,x,155,jetsweeper_custom,4,3,1,2,6,1541,x,207,pablo_permanent,8,7,1,7,4,1292,s+,135,prime_becchu,8,7,1,5,4,1092,s+,115,barrelspinner,3,3,0,5,3,901,s+,84
