# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,121,alpha,TRUE,52gal_becchu,2,2,0,2,1,432,x,311,promodeler_rg,5,4,1,1,4,855,x,216,nzap85,4,2,2,2,2,571,x,317,sputtery_clear,4,3,1,3,1,503,x,265,bold_7,4,4,0,3,0,0,x,237,nzap85,4,2,2,5,1,443,x,448,nzap85,4,2,2,2,3,733,x,410,liter4k,0,0,0,1,2,567,x,391
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,78,bravo,TRUE,liter4k_scope,0,0,0,2,2,428,s+,119,hydra_custom,0,0,0,2,1,190,s+,126,prime_becchu,1,1,0,2,1,485,s+,57,nzap85,1,1,0,3,1,369,s+,23,nautilus47,4,4,0,0,1,363,s+,130,52gal_becchu,2,1,1,2,1,500,s+,52,carbon_deco,2,2,0,0,1,411,s+,65,herocharger_replica,2,2,0,0,0,287,s+,134
2021-03-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,squiclean_a,4,3,1,4,2,588,,72,bold,3,3,0,5,2,1021,,31,nzap89,1,1,0,4,2,720,,26,squiclean_a,4,4,0,6,1,534,,25,wakaba,10,7,3,2,3,1035,,1,ochiba,3,1,2,2,3,1016,,38,heroroller_replica,8,7,1,3,1,540,,108,hydra,5,4,1,4,1,532,,89
2021-03-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,nzap89,1,1,0,4,2,720,,26,bold,3,3,0,5,2,1021,,31,squiclean_a,4,3,1,4,2,588,,72,squiclean_a,4,4,0,6,1,534,,25,wakaba,10,7,3,2,3,1035,,1,ochiba,3,1,2,2,3,1016,,38,heroroller_replica,8,7,1,3,1,540,,108,hydra,5,4,1,4,1,532,,89
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,97,bravo,TRUE,barrelspinner_remix,1,1,0,4,1,297,s+,82,sharp,1,1,0,4,2,357,s+,149,52gal_becchu,2,2,0,3,2,540,s+,124,sshooter_becchu,2,0,2,3,3,503,s+,42,jetsweeper,2,2,0,0,1,458,s+,131,wakaba,3,1,2,2,1,558,s+,297,heroroller_replica,6,6,0,2,1,387,s+,94,96gal,4,4,0,1,2,522,s+,250
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,150,bravo,TRUE,prime_becchu,6,5,1,3,1,611,s,108,nzap83,4,3,1,4,3,726,s,58,rapid_elite,3,0,3,4,1,447,s,164,splatspinner,4,4,0,4,3,843,s,92,96gal,4,2,2,4,3,760,s,65,liter4k,4,3,1,1,2,583,s,88,52gal_becchu,8,6,2,2,3,816,s,53,heroroller_replica,4,4,0,5,1,492,s,90
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,258,bravo,TRUE,hissen,15,10,5,3,5,1033,a-,354,splatscope,6,4,2,3,2,641,a-,53,carbon_deco,10,8,2,4,1,919,a+,153,sshooter_becchu,6,5,1,6,5,1097,a+,180,bold,7,7,0,6,6,1476,a+,82,splatroller,4,3,1,6,4,753,a-,61,dualsweeper_custom,4,3,1,8,3,1071,a+,198,squiclean_b,3,3,0,7,4,798,a-,43
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,79,bravo,TRUE,barrelspinner_remix,1,0,1,3,0,241,s+,78,nzap83,1,1,0,3,2,518,s+,382,momiji,1,1,0,4,2,524,s+,131,sharp,1,1,0,3,2,271,s+,91,prime_becchu,5,2,3,1,1,320,s+,80,nzap85,6,6,0,0,1,439,s+,143,hissen,6,4,2,1,1,407,s+,103,splatroller_collabo,1,1,0,1,1,298,s+,48
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,52gal_becchu,6,4,2,8,4,1271,x,311,sshooter_becchu,14,11,3,4,7,1809,x,96,dynamo_becchu,8,5,3,4,7,1505,x,246,sputtery_clear,10,9,1,12,3,1172,x,265,promodeler_rg,5,4,1,7,9,1811,x,216,variableroller_foil,11,11,0,9,6,1452,x,167,furo,10,5,5,5,6,1564,x,115,nzap85,11,8,3,8,5,1221,x,410
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,187,alpha,TRUE,dualsweeper_custom,7,5,2,2,3,813,a+,69,nzap85,8,5,3,4,1,611,a,35,bold,9,9,0,4,5,1208,a+,55,splatcharger,3,2,1,5,0,364,a-,23,prime_becchu,2,2,0,6,2,676,a-,24,sshooter,3,2,1,6,2,682,a+,48,splatroller,4,4,0,6,2,542,a-,14,hissen,8,7,1,4,3,849,a-,21
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,166,alpha,TRUE,liter4k_scope,3,2,1,2,3,703,s+,119,sharp_neo,8,6,2,5,1,655,s+,131,dualsweeper_custom,9,6,3,1,3,892,s+,117,hydra,6,5,1,1,2,591,s+,172,dualsweeper_custom,4,0,4,5,3,883,s+,185,wakaba,7,5,2,5,3,772,s+,73,splatcharger_becchu,1,1,0,4,3,532,s+,56,nzap85,4,3,1,5,3,905,s+,284
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,298,bravo,TRUE,barrelspinner_remix,13,9,4,3,6,1278,s+,82,nzap89,6,3,3,4,7,1456,s+,39,96gal,13,9,4,5,6,1490,s+,125,sshooter_becchu,8,5,3,7,5,1173,s+,50,96gal,4,3,1,7,5,1413,s+,103,jetsweeper_custom,11,10,1,5,3,1144,s+,64,ochiba,7,5,2,7,6,1476,s+,86,52gal_becchu,1,1,0,7,7,1561,s+,87
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,139,bravo,TRUE,barrelspinner_remix,4,3,1,2,2,530,s+,78,dynamo_tesla,6,1,5,2,3,586,s+,304,sputtery_clear,5,4,1,5,1,486,s+,116,52gal_becchu,3,1,2,6,1,440,s+,37,hissen_hue,7,6,1,2,2,525,s+,135,quadhopper_black,5,5,0,2,1,568,s+,200,herospinner_replica,2,2,0,2,1,550,s+,350,rapid_becchu,2,2,0,3,2,477,s+,58
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,277,alpha,TRUE,wakaba,11,5,6,2,8,2055,x,424,nzap85,7,4,3,5,5,1472,x,259,explosher_custom,6,2,4,5,4,1401,x,316,rapid_elite_deco,9,7,2,3,6,1315,x,327,variableroller_foil,3,1,2,5,8,1659,x,361,nzap85,8,7,1,4,5,1108,x,271,bamboo14mk1,6,4,2,5,7,1553,x,368,promodeler_mg,5,3,2,6,8,2022,x,76
2021-03-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,squiclean_a,3,2,1,6,1,525,,72,momiji,2,2,0,4,3,1021,,38,squiclean_a,3,3,0,7,2,674,,25,wakaba,0,0,0,1,1,0,,50,momiji,7,5,2,1,4,1116,,56,sharp_neo,7,6,1,3,2,886,,31,nzap89,6,3,3,0,3,752,,26,squiclean_b,6,4,2,3,2,739,,89
2021-03-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,nzap89,6,3,3,0,3,752,,26,momiji,7,5,2,1,4,1116,,56,sharp_neo,7,6,1,3,2,886,,31,squiclean_b,6,4,2,3,2,739,,89,momiji,2,2,0,4,3,1021,,38,squiclean_a,3,3,0,7,2,674,,25,squiclean_a,3,2,1,6,1,525,,72,wakaba,0,0,0,1,1,0,,50
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,189,alpha,TRUE,96gal,5,2,3,6,2,685,s+,193,nzap85,15,13,2,2,3,890,s+,268,hydra_custom,9,5,4,2,2,555,s+,106,wakaba,3,0,3,2,4,965,s+,153,jetsweeper,4,4,0,5,5,918,s+,238,sharp_neo,1,1,0,5,3,953,s+,45,52gal_becchu,5,5,0,6,2,623,s+,87,bold_7,3,2,1,5,4,796,s+,384
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,193,bravo,TRUE,prime_becchu,6,6,0,4,2,749,a+,108,splatroller,4,3,1,5,3,666,a,155,liter4k,3,3,0,2,3,626,a,91,momiji,4,2,2,7,3,815,a+,188,sharp_neo,6,4,2,6,2,896,a+,176,dynamo_becchu,2,2,0,5,1,480,a,101,prime_becchu,10,6,4,2,3,765,a-,307,52gal_becchu,7,6,1,2,4,924,a-,57
2021-03-18T12:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,302,alpha,FALSE,bold,16,15,1,5,5,1267,s+,126,nzap85,15,11,4,6,4,1258,b-,60,furo_deco,14,7,7,7,3,985,a-,110,hokusai_becchu,12,11,1,6,3,907,a-,38,52gal_becchu,16,15,1,11,4,1487,x,105,bottlegeyser_foil,7,4,3,10,2,906,a+,124,bottlegeyser_foil,6,3,3,13,1,770,b-,41,bucketslosher_soda,6,2,4,11,0,911,b+,46
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,100,bravo,TRUE,liter4k_scope,1,1,0,2,1,410,s+,119,bold,2,2,0,4,0,398,s+,157,prime_becchu,1,1,0,4,2,417,s+,90,sshooter_becchu,1,1,0,3,2,551,s+,144,nzap89,3,2,1,2,2,647,s+,104,bucketslosher_soda,8,7,1,1,1,399,s+,31,nautilus79,6,3,3,1,1,403,s+,143,promodeler_pg,2,1,1,1,2,603,s+,198
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,bravo,FALSE,hissen,12,8,4,8,6,1126,a-,354,bold,6,6,0,12,4,1406,a+,195,momiji,6,3,3,10,7,1638,a-,110,splatcharger_collabo,3,3,0,6,2,656,a+,102,heroroller_replica,20,19,1,7,4,1241,a,62,hissen_hue,9,6,3,5,5,1119,a+,283,herocharger_replica,2,1,1,3,1,799,a-,59,promodeler_mg,14,10,4,5,7,2135,a-,99
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,barrelspinner_remix,4,3,1,8,4,1116,s+,78,dualsweeper_custom,8,3,5,8,3,1015,s+,209,sharp_neo,14,13,1,4,6,1864,s+,115,nautilus79,6,4,2,8,6,937,s+,261,hydra_custom,14,7,7,3,4,983,s+,139,sshooter_collabo,14,9,5,9,4,1019,s+,128,52gal_becchu,6,6,0,6,8,1631,s+,198,splatroller,6,5,1,6,4,1092,s+,158
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,257,alpha,TRUE,dualsweeper_custom,9,9,0,2,5,1446,a+,69,clashblaster_neo,9,6,3,8,2,660,a+,47,squiclean_a,14,8,6,4,5,1076,a+,120,furo,12,4,8,0,6,1552,a,58,bold,2,2,0,9,3,991,a,24,squiclean_b,6,5,1,7,3,1035,a+,86,dualsweeper_custom,4,1,3,6,5,1354,a+,87,dualsweeper_custom,8,6,2,5,5,1364,a+,216
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,294,bravo,TRUE,52gal_becchu,9,9,0,9,6,1503,x,311,campingshelter_camo,5,4,1,2,1,1469,x,293,squiclean_b,5,5,0,9,5,1383,x,450,sputtery_clear,5,4,1,9,5,1202,x,177,wakaba,7,2,5,5,6,1610,x,399,variableroller_foil,16,16,0,5,8,1598,x,167,furo,8,4,4,8,5,1440,x,201,prime_becchu,10,7,3,6,4,1180,x,110
2021-03-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,splatcharger,1,0,1,3,1,462,,72,bold,2,2,0,4,3,969,,38,variableroller_foil,3,3,0,6,1,673,,31,nzap89,1,1,0,5,1,622,,26,momiji,5,4,1,2,3,970,,56,pablo,4,4,0,0,3,890,,100,squiclean_a,9,8,1,1,3,777,,25,wakaba,3,1,2,3,2,732,,1
2021-03-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,nzap89,1,1,0,5,1,622,,26,bold,2,2,0,4,3,969,,38,variableroller_foil,3,3,0,6,1,673,,31,splatcharger,1,0,1,3,1,462,,72,momiji,5,4,1,2,3,970,,56,pablo,4,4,0,0,3,890,,100,squiclean_a,9,8,1,1,3,777,,25,wakaba,3,1,2,3,2,732,,1
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,135,bravo,TRUE,96gal,8,7,1,4,3,647,s+,193,wakaba,3,0,3,2,3,757,s+,356,spygadget,3,1,2,5,2,580,s+,151,barrelspinner_remix,3,2,1,4,1,373,s+,111,dualsweeper_custom,3,1,2,2,2,601,s+,126,bold_neo,2,0,2,2,5,964,s+,244,prime_becchu,9,9,0,3,1,593,s+,68,nautilus47,5,3,2,3,1,466,s+,137
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,barrelspinner_remix,7,6,1,4,5,1211,s+,82,52gal_becchu,10,8,2,6,6,1351,s+,107,sshooter_collabo,7,6,1,2,6,1282,s+,223,splatroller,10,8,2,5,4,1154,s+,74,52gal_becchu,6,6,0,10,6,1470,s+,87,liter4k,5,3,2,3,5,1212,s+,182,nautilus79,5,5,0,10,4,771,s+,152,nzap85,4,3,1,5,6,1479,s+,387
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,186,alpha,TRUE,wakaba,6,4,2,1,4,1157,x,424,explosher_custom,7,2,5,3,4,979,x,360,bamboo14mk1,6,5,1,4,3,772,x,368,dualsweeper_custom,6,3,3,1,3,939,x,92,nzap85,6,4,2,4,4,1124,x,314,bucketslosher_soda,3,3,0,4,2,863,x,217,hydra_custom,2,1,1,3,4,654,x,310,dynamo_becchu,1,1,0,3,6,1284,x,305
2021-03-18T12:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,301,alpha,FALSE,bold,12,11,1,9,3,1180,s+,126,nzap85,14,10,4,9,5,1353,b-,60,h3reelgun_d,10,5,5,6,4,1468,s+,775,octoshooter_replica,8,4,4,6,3,955,b+,99,nzap89,15,12,3,12,4,1473,s,154,hydra,11,8,3,5,2,881,a-,67,sharp_neo,8,4,4,7,4,1253,b-,28,barrelspinner_deco,8,6,2,6,4,1129,b-,16
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,84,alpha,TRUE,96gal,6,2,4,1,2,537,s+,193,52gal_becchu,4,3,1,1,1,461,s+,102,nzap85,2,1,1,1,2,488,s+,71,hokusai_hue,5,4,1,2,1,317,s+,228,52gal_becchu,2,2,0,2,1,452,s+,183,96gal,2,0,2,3,1,502,s+,250,quadhopper_black,1,1,0,3,1,419,s+,321,nzap85,2,2,0,2,2,432,s+,101
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,158,alpha,TRUE,hissen,7,6,1,3,3,732,a-,354,variableroller_foil,2,2,0,3,4,1016,a+,78,nzap89,4,4,0,3,3,766,a-,112,wakaba,8,2,6,7,2,535,a,181,heroroller_replica,5,3,2,5,3,672,a,62,parashelter_sorella,4,4,0,4,2,751,a+,135,wakaba,6,5,1,4,4,1013,a,78,nzap85,8,3,5,2,3,717,a,121
2021-03-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,splatcharger,4,4,0,1,1,529,,72,momiji,4,3,1,3,3,996,,56,bold,3,3,0,3,3,906,,38,nzap89,6,4,2,2,2,663,,51,hissen_hue,3,2,1,1,3,954,,26,wakaba,3,1,2,3,3,921,,2,pablo,4,3,1,4,1,632,,100,squiclean_a,3,3,0,6,2,623,,25
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,259,alpha,TRUE,barrelspinner_remix,9,4,5,2,4,955,s+,78,furo,4,3,1,4,5,1360,s+,131,sshooter_becchu,15,10,5,2,5,1339,s+,169,sshooter_collabo,15,11,4,6,4,990,s+,54,hissen_hue,6,4,2,9,3,1189,s+,161,sshooter,6,2,4,7,3,1139,s+,87,dualsweeper_custom,3,2,1,7,4,1297,s+,133,hydra_custom,7,5,2,5,4,847,s+,109
2021-03-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,hissen_hue,3,2,1,1,3,954,,26,wakaba,3,1,2,3,3,921,,2,pablo,4,3,1,4,1,632,,100,squiclean_a,3,3,0,6,2,623,,25,momiji,4,3,1,3,3,996,,56,bold,3,3,0,3,3,906,,38,nzap89,6,4,2,2,2,663,,51,splatcharger,4,4,0,1,1,529,,72
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,191,bravo,TRUE,liter4k_scope,7,6,1,3,3,740,s+,119,promodeler_rg,4,2,2,4,2,883,s+,162,dynamo_tesla,5,3,2,6,2,482,s+,173,wakaba,2,0,2,7,3,776,s+,230,prime_becchu,8,6,2,2,2,799,s+,91,heroroller_replica,6,4,2,4,2,630,s+,129,ochiba,8,5,3,3,5,1232,s+,148,splatcharger_collabo,5,5,0,3,2,521,s+,106
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,126,alpha,TRUE,dualsweeper_custom,7,5,2,0,2,737,a+,69,nzap89,5,4,1,1,3,811,a,126,squiclean_b,0,0,0,2,1,466,a+,73,rapid_elite,5,4,1,2,1,481,a+,75,nova_becchu,2,1,1,3,2,633,a+,186,nzap85,1,1,0,4,1,499,a+,116,prime_collabo,1,1,0,3,3,434,a+,39,liter4k,2,1,1,3,2,483,a+,425
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,261,bravo,TRUE,wakaba,6,2,4,7,7,1476,x,424,dualsweeper_custom,10,7,3,4,5,1346,x,92,sshooter_collabo,10,7,3,8,4,1017,x,360,bamboo14mk1,11,8,3,3,6,1450,x,368,nzap85,8,3,5,8,4,1330,x,375,52gal_becchu,10,9,1,4,7,1611,x,498,barrelspinner_remix,5,3,2,2,6,1434,x,278,quadhopper_black,7,7,0,10,0,767,x,314
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,215,bravo,TRUE,52gal_becchu,2,1,1,6,4,978,x,311,nzap83,7,6,1,8,3,871,x,179,splatroller_becchu,3,3,0,7,3,992,x,274,screwslosher_becchu,3,3,0,6,5,1004,x,246,52gal_becchu,13,9,4,1,3,1103,x,313,sharp,7,1,6,4,4,805,x,150,squiclean_b,10,10,0,4,3,1027,x,450,nzap85,7,5,2,4,3,924,x,228
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,263,alpha,TRUE,dualsweeper_custom,5,1,4,2,4,1124,x,382,h3reelgun_d,4,0,4,4,4,1249,x,229,hydra_custom,8,6,2,2,4,927,x,310,screwslosher_becchu,10,10,0,3,3,1026,x,259,splatspinner,1,1,0,3,6,1314,x,195,dualsweeper_custom,5,4,1,4,3,866,x,148,52gal_becchu,2,2,0,6,4,980,x,267,jetsweeper,4,4,0,4,10,1635,x,170
2021-03-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,hydra_custom,7,5,2,3,1,674,,275,bold,3,2,1,2,4,1174,,172,nzap89,2,0,2,2,4,880,,169,squiclean_b,2,2,0,5,0,668,,407,barrelspinner_remix,2,2,0,1,3,1329,,233,l3reelgun_d,6,6,0,2,3,979,,255,nzap89,3,3,0,2,3,869,,398,squiclean_a,3,1,2,4,2,464,,156
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,105,alpha,TRUE,96gal,1,1,0,3,1,442,s+,193,52gal_becchu,5,5,0,2,2,516,s+,102,kelvin525_deco,6,5,1,1,2,441,s+,296,squiclean_a,5,1,4,1,2,522,s+,95,52gal,1,1,0,4,2,405,s+,171,liter4k,3,2,1,2,1,436,s+,95,splatroller,2,1,1,4,1,335,s+,308,dualsweeper_custom,3,3,0,2,2,698,s+,140
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,232,alpha,TRUE,hissen,8,4,4,5,4,928,a-,354,sharp_neo,6,4,2,4,3,780,a-,204,nzap89,7,7,0,4,4,942,a,51,nzap85,14,10,4,3,5,1041,a,121,sharp_neo,2,2,0,8,4,1179,a-,80,nzap85,9,6,3,6,4,966,a,46,momiji,4,1,3,4,6,1193,a-,148,squiclean_a,6,4,2,7,2,677,a-,50
2021-03-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,variableroller_foil,4,3,1,4,3,804,,72,momiji,8,6,2,1,4,1142,,56,bold_neo,4,3,1,3,4,956,,20,hissen_hue,6,5,1,0,2,787,,26,wakaba,4,2,2,4,3,972,,2,sharp_neo,6,5,1,3,1,960,,30,bold,0,0,0,5,3,812,,38,prime_becchu,1,1,0,5,1,763,,48
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,149,bravo,TRUE,prime_becchu,11,10,1,3,3,833,a+,69,bold,0,0,0,0,0,0,a+,290,nzap85,2,0,2,3,3,940,a+,125,sshooter,5,4,1,4,1,563,a+,22,promodeler_pg,3,1,2,2,4,930,a+,63,hydra,3,3,0,3,1,392,a+,65,sshooter_collabo,5,5,0,4,1,441,a-,22,bold,3,1,2,5,2,941,a-,27
2021-03-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,hissen_hue,6,5,1,0,2,787,,26,momiji,8,6,2,1,4,1142,,56,bold_neo,4,3,1,3,4,956,,20,variableroller_foil,4,3,1,4,3,804,,72,wakaba,4,2,2,4,3,972,,2,sharp_neo,6,5,1,3,1,960,,30,bold,0,0,0,5,3,812,,38,prime_becchu,1,1,0,5,1,763,,48
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,alpha,FALSE,liter4k_scope,4,4,0,4,3,796,s+,119,furo_deco,7,5,2,7,6,1401,s+,100,momiji,8,6,2,2,6,1453,s+,104,splatroller,13,13,0,6,3,843,s+,198,sshooter_collabo,5,5,0,8,5,1347,s+,122,parashelter_sorella,7,4,3,6,3,824,s+,119,liter4k,6,5,1,7,4,1025,s+,51,nova_becchu,6,4,2,7,6,1241,s+,61
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,233,alpha,TRUE,96gal,8,6,2,7,3,841,s+,194,splatroller,7,7,0,6,3,783,s+,186,hydra_custom,9,3,6,3,3,684,s+,275,nzap85,8,5,3,5,5,1325,s+,187,splatspinner,9,8,1,5,5,1147,s+,61,splatscope_collabo,5,5,0,4,0,486,s+,79,furo,9,6,3,6,3,1151,s+,117,sharp_neo,4,2,2,6,3,813,s+,147
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,86,bravo,TRUE,barrelspinner_remix,0,0,0,3,1,260,s+,78,52gal_becchu,3,3,0,2,2,446,s+,183,sshooter_collabo,1,1,0,4,1,315,s+,253,nzap85,0,0,0,3,1,311,s+,35,52gal_becchu,0,0,0,3,0,225,s+,97,nzap85,8,6,2,1,1,497,s+,238,hokusai_hue,3,2,1,1,1,273,s+,44,prime_becchu,7,4,3,0,1,383,s+,176
2021-03-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,hydra_custom,9,8,1,2,2,654,,275,prime,6,3,3,3,3,1023,,42,nautilus47,1,0,1,4,2,775,,34,dynamo,6,5,1,5,1,676,,61,squiclean_b,5,5,0,5,4,1089,,183,squiclean_b,6,5,1,4,1,925,,150,heroshooter_replica,4,4,0,5,1,518,,179,promodeler_mg,0,0,0,2,3,0,,137
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,177,alpha,TRUE,52gal_becchu,7,6,1,4,3,734,x,311,prime_becchu,9,7,2,3,2,614,x,117,barrelspinner_deco,1,0,1,5,1,416,x,103,promodeler_pg,11,8,3,1,5,1035,x,70,jetsweeper,2,0,2,8,1,527,x,118,52gal_becchu,5,4,1,4,4,828,x,136,screwslosher_becchu,4,3,1,4,2,679,x,246,dualsweeper_custom,5,5,0,5,2,736,x,185
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,bravo,FALSE,96gal,13,8,5,5,6,1407,x,424,sshooter_becchu,8,7,1,6,7,1565,x,231,liter4k,6,2,4,4,4,916,x,246,momiji,11,7,4,6,6,1415,x,511,nzap89,5,4,1,7,5,1155,x,109,52gal_becchu,6,5,1,3,9,1604,x,322,explosher,4,3,1,7,4,1405,x,168,splatroller_becchu,10,9,1,8,4,1305,x,153
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,329,bravo,FALSE,nzap85,5,3,2,9,4,1357,a+,191,splatroller,6,6,0,7,3,0,a+,146,barrelspinner_deco,9,5,4,6,6,1436,a+,107,wakaba,8,4,4,4,9,1825,a+,197,prime_becchu,7,6,1,6,6,1456,a+,57,dynamo_tesla,5,2,3,3,6,1451,a+,186,sputtery_clear,13,11,2,4,4,0,a+,173,nzap85,8,6,2,5,7,1745,a,25
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,304,bravo,FALSE,dualsweeper_custom,5,4,1,7,5,1308,x,382,barrelspinner_remix,5,3,2,6,4,1115,x,114,liter4k,7,6,1,6,4,1212,x,273,nova_becchu,8,8,0,9,3,934,x,74,nova_becchu,8,6,2,10,1,818,x,286,barrelspinner_remix,8,4,4,3,5,1235,x,84,jetsweeper,8,5,3,3,7,1380,x,329,kelvin525_becchu,12,11,1,5,5,1130,x,136
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,bravo,FALSE,barrelspinner_remix,7,5,2,8,3,986,s+,78,nzap85,11,8,3,5,6,1320,s+,238,liter4k_scope,4,4,0,5,5,1150,s+,70,promodeler_mg,3,1,2,7,8,1640,s+,145,52gal_becchu,6,5,1,6,5,1403,s+,97,jetsweeper_custom,5,4,1,2,6,1270,s+,100,splatspinner_collabo,9,7,2,6,5,1419,s+,112,splatroller,8,8,0,4,4,1040,s+,54
2021-03-18T12:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,prime_becchu,11,11,0,9,2,1002,a+,69,furo,11,4,7,8,4,1195,a+,215,nzap89,9,7,2,6,7,1433,a+,83,heroroller_replica,13,12,1,4,5,1410,a+,363,sshooter,9,9,0,7,4,1370,a+,39,splatroller,5,5,0,12,2,877,a+,65,bold_7,8,6,2,8,5,1379,a+,315,kelvin525_deco,10,7,3,8,3,1008,a+,127
2021-03-18T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,variableroller_foil,3,3,0,6,2,860,,72,wakaba,3,2,1,4,3,919,,2,hissen_hue,2,0,2,4,2,781,,26,sshooter,2,2,0,5,1,570,,34,momiji,2,0,2,2,3,914,,38,momiji,5,2,3,2,3,893,,56,prime_becchu,6,5,1,2,3,881,,48,nova,13,12,1,1,1,628,,30
