# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,303,bravo,FALSE,nzap85,12,8,4,6,4,1171,s,99,liter4k,12,8,4,9,3,908,s,76,sputtery_hue,11,8,3,9,5,1011,s,57,clashblaster_neo,10,7,3,9,2,666,s,206,bucketslosher_soda,10,8,2,9,3,855,s,86,hydra_custom,10,4,6,7,3,745,s,199,clashblaster_neo,15,14,1,10,2,1053,s,31,maneuver,10,7,3,6,4,1139,s,147
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,312,alpha,FALSE,nzap85,2,2,0,7,4,1215,s+,508,52gal_becchu,10,8,2,8,6,1451,s+,154,rapid_becchu,14,9,5,6,3,1024,s+,155,splatroller,15,14,1,5,3,905,s+,101,nzap85,12,8,4,6,5,1294,s+,178,carbon,5,4,1,13,2,643,s+,101,96gal,9,3,6,6,6,1470,s+,185,octoshooter_replica,12,11,1,8,4,1127,s+,149
2021-03-03T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper_custom,2,2,0,2,3,1104,,231,52gal,5,3,2,2,3,982,,97,nova_becchu,6,5,1,6,2,770,,209,splatroller,0,0,0,6,1,437,,36,sharp_neo,3,2,1,3,2,942,,107,furo,2,2,0,4,2,881,,62,nzap83,9,9,0,2,2,718,,331,herocharger_replica,4,3,1,1,1,717,,354
2021-03-03T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper_custom,7,7,0,2,2,855,,327,momiji,2,1,1,2,4,1129,,161,wakaba,3,0,3,2,4,994,,194,jetsweeper,2,1,1,2,3,950,,106,nzap85,4,2,2,2,4,1243,,80,nzap85,3,3,0,4,2,934,,213,bamboo14mk1,1,1,0,2,3,905,,95,liter4k,2,2,0,2,2,751,,100
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,clashblaster_neo,11,7,4,8,4,750,a,133,heroroller_replica,12,9,3,11,0,576,a-,89,wakaba,11,9,2,4,5,1167,a-,26,prime_becchu,10,8,2,7,3,1065,a-,169,nova,9,9,0,9,2,657,a-,99,hydra_custom,11,8,3,4,4,831,a-,44,sshooter_becchu,7,6,1,9,3,1033,a-,164,sharp_neo,9,7,2,11,1,1060,a-,72
2021-03-03T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,longblaster_necro,9,6,3,7,2,757,x,144,screwslosher,20,12,8,2,5,1101,x,346,heroroller_replica,12,10,2,2,5,960,x,319,wakaba,10,6,4,6,4,1238,b+,72,sputtery_hue,8,5,3,7,3,877,s+,73,bold,4,4,0,10,3,1092,s+,360,bold,6,5,1,12,1,939,x,322,bold_neo,3,3,0,6,7,1277,a,134
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,253,bravo,TRUE,wakaba,10,7,3,8,3,1080,a+,69,dualsweeper_custom,12,8,4,6,4,956,a+,34,barrelspinner,1,1,0,3,0,0,a-,19,heroroller_replica,10,8,2,10,0,522,a+,72,nzap85,7,5,2,5,4,933,a,73,barrelspinner_remix,10,6,4,5,2,711,a+,87,hokusai_becchu,6,6,0,8,2,569,a-,24,splatroller,13,10,3,6,2,646,a+,63
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,hissen,13,10,3,8,3,1015,s+,225,dualsweeper_custom,10,4,6,8,3,1222,s+,66,52gal_becchu,13,10,3,7,5,1308,s+,90,spygadget_becchu,9,5,4,9,3,936,s+,98,screwslosher_becchu,8,7,1,6,6,1396,s+,53,quadhopper_black,14,9,5,9,3,915,s+,98,maneuver,5,2,3,6,6,1205,s+,246,nova,17,14,3,8,4,1059,s+,145
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,barrelspinner_remix,9,6,3,6,4,865,s+,81,maneuver,4,4,0,1,8,1385,s+,145,wakaba,11,9,2,4,6,1438,s+,301,hydra_custom,10,6,4,4,4,923,s+,50,hydra_custom,6,5,1,2,4,949,s+,243,barrelspinner_remix,5,3,2,7,5,1194,s+,374,pablo_hue,4,4,0,10,3,1086,s+,422,longblaster,5,3,2,6,4,1222,s+,497
2021-03-03T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,46,alpha,TRUE,dualsweeper,4,2,2,1,1,229,x,723,hissen,3,2,1,0,1,219,b-,32,sshooter,0,0,0,0,0,174,a+,257,prime_becchu,3,2,1,0,1,264,x,679,prime_becchu,1,1,0,1,0,201,s+,163,clashblaster_neo,0,0,0,1,0,179,a-,36,sshooter_collabo,0,0,0,2,0,202,s+,165,hissen,0,0,0,2,0,36,a+,88
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,317,bravo,FALSE,prime_becchu,6,5,1,5,4,1034,s+,140,dynamo_becchu,5,5,0,9,5,1452,s+,103,wakaba,2,2,0,12,3,1108,s+,392,sputtery_clear,10,9,1,11,2,1008,s+,325,h3reelgun_d,16,6,10,7,6,1158,s+,104,herospinner_replica,8,6,2,5,4,999,s+,200,sshooter_becchu,16,12,4,4,7,1366,s+,345,clashblaster_neo,15,12,3,5,6,1046,s+,101
2021-03-03T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,7,4,3,0,3,775,,271,squiclean_b,7,7,0,2,3,952,,56,furo,3,2,1,1,3,945,,336,octoshooter_replica,5,5,0,3,1,581,,67,wakaba,2,0,2,5,3,937,,39,splatroller,1,1,0,5,1,656,,97,splatcharger,2,1,1,3,1,594,,6,splatroller_collabo,4,4,0,5,1,517,,111
2021-03-03T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,herocharger_replica,3,3,0,3,1,619,,100,promodeler_pg,3,3,0,2,5,1298,,297,wakaba,1,1,0,6,0,671,,47,52gal,1,1,0,6,2,541,,14,sputtery,4,4,0,2,3,1130,,26,sputtery_clear,5,5,0,1,2,905,,61,bamboo14mk1,9,6,3,3,3,816,,19,campingshelter_camo,3,2,1,2,1,276,,119
2021-03-03T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,splatspinner,15,12,3,10,3,1001,x,274,wakaba,11,8,3,12,2,849,s+,336,hotblaster_custom,11,7,4,9,2,940,x,482,jetsweeper_custom,6,5,1,11,1,761,s,211,hotblaster,20,19,1,8,2,890,a,83,squiclean_b,14,13,1,9,2,926,s+,149,bold_neo,8,4,4,8,8,1263,a+,64,prime_becchu,8,6,2,7,1,835,c+,36
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,kelvin525_deco,11,11,0,8,4,919,x,214,longblaster_necro,7,6,1,9,3,1057,x,230,dynamo_becchu,5,5,0,9,5,1180,x,172,hissen,6,3,3,9,5,1115,x,291,rapid_becchu,15,11,4,5,5,1047,x,334,prime_becchu,15,13,2,5,5,1102,x,267,barrelspinner_remix,15,8,7,4,7,1629,x,211,splatroller,5,3,2,11,0,684,x,56
2021-03-03T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,dualsweeper,16,7,9,4,4,1222,x,723,prime_becchu,10,9,1,7,2,1227,x,679,prime_becchu,8,6,2,6,3,1000,s+,74,squiclean_b,10,8,2,3,4,1215,x,166,furo_deco,5,3,2,9,3,1211,b+,25,bold_neo,7,7,0,8,6,1148,a-,49,52gal_becchu,5,2,3,9,3,863,b+,111,52gal_becchu,9,8,1,6,4,1295,x,100
2021-03-03T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper_custom,2,2,0,6,1,796,,231,liter4k,2,2,0,1,2,869,,69,nzap83,5,3,2,1,2,720,,331,splatroller,3,3,0,6,0,442,,36,sharp_neo,4,2,2,3,2,856,,107,bucketslosher_deco,7,7,0,3,2,851,,40,dynamo_becchu,4,4,0,3,2,776,,62,herocharger_replica,1,1,0,2,2,641,,354
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,96gal,10,6,4,10,4,1051,s+,187,dualsweeper_custom,8,8,0,10,2,1019,s+,82,jetsweeper_custom,14,5,9,6,4,1024,s+,132,splatroller,15,13,2,9,1,791,s+,121,52gal_becchu,10,6,4,9,4,1226,s+,88,prime_becchu,12,8,4,6,4,1083,s+,560,hydra_custom,12,10,2,7,2,803,s+,115,nova,12,11,1,10,2,850,s+,232
2021-03-03T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper_custom,6,5,1,2,2,736,,327,momiji,3,1,2,3,4,1262,,161,dynamo_becchu,8,7,1,2,3,842,,95,liter4k,1,1,0,2,2,824,,100,wakaba,1,0,1,2,4,1064,,194,nzap85,1,0,1,4,2,878,,80,nzap83,7,7,0,4,3,876,,433,prime_becchu,2,2,0,4,2,818,,106
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,10,8,2,7,4,1172,s,99,sputtery_clear,11,9,2,9,4,1182,s,221,bold,9,9,0,8,4,1263,s,240,sshooter_becchu,9,6,3,11,2,922,s,77,sputtery_clear,11,5,6,9,1,954,s,422,nzap85,13,9,4,8,4,1185,s,67,52gal_becchu,7,7,0,8,4,1182,s,200,bold_7,12,11,1,8,6,1081,s,83
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,14,10,4,6,6,1271,a,208,96gal_deco,8,8,0,7,1,913,a-,38,bold_neo,9,8,1,10,1,652,a,60,splatspinner,15,8,7,9,3,875,a,44,96gal_deco,11,10,1,10,3,1124,a+,39,maneuver,17,10,7,9,5,1159,a+,141,bold,7,5,2,7,1,0,a,63,nova,6,3,3,11,3,844,a,189
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,10,7,3,5,5,1310,s+,508,squiclean_a,4,1,3,4,4,963,s+,93,prime_collabo,6,6,0,6,4,1097,s+,78,screwslosher_becchu,8,4,4,6,3,1301,s+,375,dynamo_becchu,3,3,0,1,8,1774,s+,394,squiclean_a,3,2,1,7,3,622,s+,64,kelvin525_deco,11,9,2,5,2,849,s+,233,sshooter_becchu,8,7,1,5,6,1331,s+,97
2021-03-03T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,hydra_custom,4,2,2,1,2,708,,271,splatroller,7,7,0,4,2,964,,97,squiclean_b,2,2,0,4,1,856,,56,herocharger_replica,3,3,0,2,1,423,,67,furo,3,3,0,5,3,1176,,336,hissen_hue,2,2,0,4,2,673,,39,splatroller_collabo,3,3,0,3,1,611,,111,splatcharger,3,3,0,2,1,516,,7
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,237,alpha,TRUE,promodeler_pg,5,3,2,5,6,1160,a+,69,heroslosher_replica,6,6,0,4,3,760,a+,153,prime_becchu,5,3,2,4,2,693,a-,28,splatroller,9,9,0,5,3,703,a,83,kelvin525_becchu,0,0,0,0,0,0,a+,68,hissen,6,4,2,9,1,0,a,77,bold,8,7,1,10,5,1203,a+,161,sshooter_becchu,5,5,0,3,4,935,a+,42
2021-03-03T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,herocharger_replica,3,3,0,2,1,587,,100,sputtery_clear,4,4,0,3,2,973,,61,wakaba,4,2,2,4,2,854,,47,nova_neo,10,9,1,2,2,721,,200,sputtery,5,5,0,5,3,970,,26,bamboo14mk1,2,2,0,4,1,675,,19,52gal,1,1,0,5,2,645,,14,hotblaster_custom,4,3,1,4,1,544,,58
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,304,alpha,FALSE,clashblaster_neo,14,9,5,7,5,856,a,133,nzap85,8,6,2,9,4,1044,a,121,bold,11,10,1,8,4,1179,a-,44,splatroller,10,9,1,9,4,908,a+,109,hokusai_becchu,10,9,1,11,2,908,a,257,nzap83,11,6,5,8,5,1607,a,43,nova,12,9,3,11,2,651,a-,89,splatcharger,10,8,2,6,1,892,a-,61
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,hissen,11,6,5,7,5,1007,s+,225,promodeler_pg,10,8,2,6,6,1413,s+,97,sshooter_becchu,4,3,1,8,6,1396,s+,171,nova,9,8,1,11,4,799,s+,145,liter4k,6,5,1,2,6,1309,s+,198,nova,13,10,3,8,4,785,s+,106,clashblaster_neo,15,10,5,10,2,676,s+,80,nzap85,10,6,4,5,6,1589,s+,303
2021-03-03T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,313,bravo,FALSE,longblaster_necro,16,9,7,10,3,917,x,144,sharp,19,12,7,11,4,1139,x,346,bucketslosher_soda,15,8,7,12,3,1040,x,319,wakaba,12,8,4,9,5,1448,b+,72,splatroller,14,12,2,12,2,946,x,133,hotblaster,18,14,4,10,3,1237,x,337,bold_7,12,8,4,10,4,1246,x,186,splatcharger,10,8,2,5,3,1398,x,297
2021-03-03T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper_custom,4,4,0,2,2,1030,,231,96gal_deco,3,3,0,4,2,666,,60,splatroller,2,1,1,4,1,615,,36,dynamo_becchu,2,1,1,7,0,495,,62,herocharger_replica,10,9,1,0,2,840,,354,sharp_neo,5,4,1,3,2,832,,107,dualsweeper_custom,5,3,2,2,2,697,,331,splatspinner,3,1,2,4,2,683,,225
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,77,alpha,TRUE,prime_becchu,5,5,0,2,1,287,s+,140,squiclean_g,5,4,1,0,2,341,s+,73,52gal_becchu,5,3,2,1,2,314,s+,99,splatroller_collabo,4,2,2,0,2,296,s+,198,prime_becchu,2,2,0,3,0,186,s+,102,nzap85,0,0,0,4,0,256,s+,179,splatroller,2,1,1,4,0,178,s+,146,variableroller_foil,0,0,0,3,1,424,s+,71
2021-03-03T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,dualsweeper_custom,4,3,1,6,0,723,,327,momiji,0,0,0,2,3,1079,,194,nzap85,2,2,0,5,3,1036,,80,dynamo_becchu,2,2,0,4,2,888,,95,nzap83,4,4,0,0,4,1056,,433,maneuver,5,4,1,3,4,966,,161,squiclean_a,9,8,1,3,3,914,,100,splatcharger_becchu,1,1,0,1,1,809,,106
2021-03-03T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,33,alpha,TRUE,dualsweeper,4,4,0,0,0,225,x,723,prime_becchu,2,2,0,0,0,178,x,679,nzap83,3,1,2,0,1,238,s+,154,maneuver,1,0,1,0,0,124,x,247,sshooter,0,0,0,1,0,123,b+,46,sshooter,0,0,0,2,0,80,x,231,screwslosher_becchu,0,0,0,2,0,75,a+,152,maneuver_collabo,0,0,0,2,0,92,s+,96
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,307,alpha,FALSE,kelvin525_deco,18,15,3,9,5,1054,x,214,hydra_custom,9,5,4,7,5,1096,x,111,dynamo_becchu,6,6,0,6,5,1265,x,207,ochiba,8,5,3,7,4,1245,x,265,barrelspinner_remix,12,8,4,7,4,1118,x,142,splatspinner_becchu,11,10,1,9,4,1086,x,221,96gal,10,3,7,6,8,1438,x,258,variableroller_foil,8,8,0,9,3,998,x,210
2021-03-03T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,273,bravo,TRUE,splatspinner,15,11,4,9,3,1249,x,274,hotblaster_custom,8,8,0,12,2,796,x,482,kelvin525,7,4,3,12,3,702,s+,336,soytuber,3,1,2,9,1,644,s,211,52gal_becchu,18,15,3,7,1,924,s+,156,nautilus47,15,13,2,6,4,1001,s,59,splatscope,12,7,5,3,0,1000,a-,85,sputtery_clear,8,7,1,8,1,1008,b-,62
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,327,bravo,FALSE,96gal,10,4,6,6,7,1543,s+,187,splatroller,13,11,2,8,2,744,s+,88,sputtery_clear,13,9,4,8,2,1149,s+,561,nzap89,12,8,4,3,9,1466,s+,278,splatroller,11,11,0,9,3,1087,s+,43,nzap85,6,2,4,9,4,1071,s+,125,52gal_becchu,11,8,3,7,6,1502,s+,95,hissen,9,4,5,7,4,1138,s+,159
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,304,bravo,FALSE,nzap85,12,9,3,6,4,1141,s,99,52gal_becchu,6,4,2,8,3,1214,s,98,squiclean_a,3,1,2,8,3,638,s,148,momiji,4,3,1,8,4,1129,s,88,l3reelgun_becchu,8,8,0,4,5,938,s,133,sputtery_clear,8,5,3,6,1,884,s,422,52gal_becchu,12,12,0,5,7,1419,s,322,hydra_custom,7,5,2,2,4,867,s,247
2021-03-03T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,6,4,2,1,3,793,,271,bold,2,2,0,3,3,1182,,250,squiclean_b,4,4,0,6,1,889,,56,splatcharger,0,0,0,5,1,459,,7,furo,4,4,0,2,4,1369,,336,promodeler_rg,0,0,0,4,3,753,,39,splatroller_becchu,8,7,1,2,2,710,,111,splatscope,5,4,1,2,1,402,,67
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,301,bravo,FALSE,prime_becchu,14,10,4,4,3,1130,s+,140,squiclean_g,8,6,2,4,5,1017,s+,74,52gal_becchu,13,9,4,8,5,1266,s+,122,screwslosher_becchu,9,6,3,7,3,1038,s+,128,dynamo_becchu,5,5,0,10,5,1068,s+,79,bold_neo,9,7,2,9,6,1150,s+,259,prime_becchu,9,9,0,6,4,1171,s+,97,furo,2,0,2,9,5,1100,s+,287
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,305,bravo,FALSE,nzap85,5,3,2,7,5,1412,s+,508,explosher_custom,5,3,2,5,5,1271,s+,166,jetsweeper,8,7,1,5,8,1717,s+,417,splatroller,8,7,1,11,3,1013,s+,95,momiji,13,8,5,3,8,1916,s+,519,dualsweeper_custom,7,4,3,4,4,1381,s+,281,barrelspinner_remix,8,4,4,5,4,1353,s+,96,splatroller_becchu,13,12,1,8,3,877,s+,127
2021-03-03T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,dualsweeper,9,4,5,9,5,1199,x,723,prime_becchu,7,5,2,11,4,1075,x,679,quadhopper_white,10,8,2,12,2,1201,x,495,splatroller,15,15,0,9,2,1133,x,297,prime_becchu,7,6,1,10,2,1014,s+,116,hydra_custom,8,3,5,7,2,1216,s+,155,heroblaster_replica,21,19,2,7,4,1075,x,99,hotblaster,14,13,1,8,3,1189,,19
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,302,alpha,FALSE,nzap85,10,5,5,8,7,1698,a,208,nova_becchu,7,5,2,6,3,974,a,99,bold_7,11,10,1,5,3,1379,a,80,splatroller_collabo,6,4,2,15,1,557,a,53,sputtery,10,8,2,8,4,1023,a,60,hissen_hue,16,12,4,8,5,1280,a-,132,nzap85,18,10,8,5,5,1237,a-,81,wakaba,11,4,7,5,6,1116,a,192
2021-03-03T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,herocharger_replica,2,1,1,3,1,586,,100,sputtery_clear,6,4,2,4,2,969,,61,maneuver,4,3,1,6,2,902,,33,pablo,3,3,0,4,2,615,,14,bamboo14mk1,9,9,0,0,4,928,,19,wakaba,3,0,3,1,3,857,,26,wakaba,6,4,2,5,2,839,,47,liter4k_custom,4,4,0,5,2,561,,26
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,promodeler_pg,5,5,0,7,6,1474,a+,69,sshooter_becchu,10,9,1,6,7,1268,a+,162,squiclean_g,10,7,3,6,5,896,a+,105,pablo,13,10,3,10,5,1315,a+,107,screwslosher_becchu,7,6,1,7,3,981,a,75,hokusai_becchu,15,13,2,9,2,931,a+,68,sshooter_becchu,6,5,1,7,6,1365,a+,122,momiji,11,5,6,8,5,1341,a+,113
2021-03-03T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,dualsweeper_custom,2,2,0,5,2,867,,231,96gal_deco,0,0,0,3,2,935,,60,sputtery_clear,1,1,0,7,1,690,,62,kelvin525_becchu,3,2,1,5,2,598,,292,furo,6,5,1,0,4,1136,,92,splatspinner,8,6,2,2,3,820,,225,sharp_neo,6,5,1,2,2,749,,107,herocharger_replica,4,4,0,1,1,693,,354
2021-03-03T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper_custom,4,3,1,2,2,797,,327,maneuver,1,1,0,1,5,1135,,161,squiclean_a,8,6,2,3,4,882,,101,splatroller,4,4,0,3,2,629,,95,furo,2,1,1,3,3,1163,,194,nzap83,6,4,2,3,2,804,,433,barrelspinner_remix,3,2,1,3,1,675,,106,squiclean_a,3,2,1,5,1,510,,80
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,313,alpha,FALSE,hissen,10,4,6,7,5,1184,s+,225,prime_becchu,13,11,2,9,2,913,s+,170,rapid_elite_deco,13,5,8,5,6,1124,s+,109,maneuver,10,9,1,6,4,1017,s+,322,dynamo_becchu,6,6,0,4,8,1539,s+,106,sputtery_clear,5,2,3,5,2,908,s+,125,rapid_becchu,11,8,3,10,3,954,s+,156,prime_becchu,9,9,0,10,3,1009,s+,222
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,clashblaster_neo,16,12,4,5,4,612,a,133,nzap89,10,5,5,4,7,1159,a-,235,maneuver,3,3,0,6,6,1232,a-,66,squiclean_b,12,12,0,6,4,945,a,121,heroroller_replica,6,6,0,10,2,591,a-,49,prime_becchu,9,6,3,4,4,1004,a,62,clashblaster,5,4,1,12,1,662,a,44,sshooter_becchu,5,4,1,6,5,1272,a+,87
2021-03-03T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,147,bravo,TRUE,longblaster_necro,7,5,2,3,3,558,x,144,screwslosher,1,0,1,5,0,383,x,346,bucketslosher_soda,5,3,2,3,1,0,x,319,wakaba,4,2,2,3,2,750,b+,72,96gal,6,5,1,4,1,478,s+,78,wakaba,7,3,4,3,3,708,s+,158,splatscope,2,1,1,1,0,410,x,182,nzap85,6,5,1,2,2,675,x,167
2021-03-03T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,wakaba,3,2,1,5,2,989,,131,dualsweeper,7,5,2,7,3,976,,367,ochiba,3,2,1,5,2,960,,203,splatscope,3,2,1,1,0,436,,327,dualsweeper,5,4,1,2,4,1041,,246,splatspinner,3,2,1,3,2,896,,190,sputtery_clear,8,7,1,3,3,848,,216,52gal_becchu,5,5,0,3,3,846,,184
2021-03-03T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,11,8,3,1,2,781,,271,dualsweeper_custom,3,2,1,4,3,862,,39,splatroller_becchu,7,7,0,1,3,776,,111,clashblaster_neo,6,3,3,5,1,433,,96,furo,2,2,0,6,2,995,,336,splatscope,5,5,0,2,1,639,,67,squiclean_b,2,2,0,6,1,627,,56,maneuver,3,2,1,6,1,524,,7
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,kelvin525_deco,14,13,1,7,3,952,x,214,bottlegeyser_foil,6,4,2,7,5,1096,x,385,liter4k,2,1,1,4,6,1528,x,317,nzap85,6,2,4,4,6,1364,x,192,sshooter_becchu,7,5,2,6,7,1389,x,182,prime_becchu,7,6,1,4,3,1238,x,107,squiclean_a,7,6,1,7,6,1232,x,254,liter4k,6,5,1,3,5,964,x,128
2021-03-03T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,bottlegeyser_foil,8,7,1,3,3,883,,100,wakaba,8,4,4,4,2,968,,47,bamboo14mk1,8,8,0,0,4,952,,19,soytuber,4,2,2,3,1,418,,38,nzap83,6,4,2,5,3,949,,34,sputtery_clear,5,3,2,7,2,886,,61,maneuver,3,3,0,6,1,666,,33,pablo_permanent,1,0,1,4,1,488,,14
2021-03-03T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper_custom,3,3,0,4,2,904,,231,splatspinner,5,3,2,0,5,1171,,225,bold,2,1,1,6,1,749,,60,h3reelgun_d,6,6,0,2,2,671,,331,herocharger_replica,3,3,0,2,1,907,,354,sharp_neo,4,1,3,3,2,832,,107,bold_neo,3,3,0,4,3,809,,72,maneuver,7,5,2,4,2,774,,116
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,316,bravo,FALSE,nzap85,12,9,3,4,5,1144,s,99,carbon_deco,15,13,2,7,3,802,s,161,dualsweeper_custom,17,9,8,5,6,1406,s,147,nzap89,13,8,5,7,6,1389,s,138,squiclean_b,8,8,0,11,3,964,s,78,sshooter,4,4,0,10,3,993,s,60,52gal_becchu,7,6,1,13,3,1061,s,87,nzap89,8,5,3,5,8,1579,s,82
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,239,alpha,TRUE,prime_becchu,10,8,2,3,2,574,s+,140,clashblaster_neo,8,6,2,3,5,692,s+,248,barrelspinner_remix,6,5,1,1,6,922,s+,100,nzap85,6,4,2,4,5,883,s+,169,splatroller,6,6,0,8,0,0,s+,183,splatcharger_collabo,1,1,0,4,2,725,s+,91,52gal_becchu,6,4,2,9,3,1006,s+,56,wakaba,2,0,2,2,3,726,s+,292
2021-03-03T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,96gal,5,3,2,8,6,1288,s+,187,splatcharger,3,3,0,6,1,808,s+,86,sharp_neo,5,4,1,7,4,1413,s+,236,hissen,7,6,1,11,1,966,s+,159,explosher_custom,10,5,5,2,2,1350,s+,41,nzap89,8,6,2,3,6,1019,s+,152,squiclean_b,16,16,0,3,2,1454,s+,170,pablo,6,5,1,8,7,1089,s+,362
2021-03-03T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,315,bravo,FALSE,longblaster,12,11,1,9,2,861,x,274,splatspinner,11,7,4,5,5,1216,x,482,52gal_becchu,8,8,0,11,1,949,s+,336,hokusai_hue,7,6,1,8,3,911,s,211,splatspinner,15,9,6,7,5,1190,s+,175,h3reelgun,11,9,2,9,2,902,s,138,splatroller,10,10,0,6,4,927,b,85,herocharger_replica,5,5,0,10,2,820,a-,115
