# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-28T12:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,80,alpha,TRUE,liter4k,1,1,0,0,1,208,x,344,wakaba,5,5,0,0,2,542,x,396,furo,3,2,1,1,1,377,x,305,dualsweeper_custom,2,0,2,1,1,373,x,366,sshooter_collabo,1,1,0,2,2,341,x,187,rapid_becchu,1,1,0,0,1,363,x,478,l3reelgun_becchu,0,0,0,2,2,473,a,41,splatcharger_collabo,0,0,0,4,0,215,x,170
2021-03-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,308,bravo,FALSE,momiji,5,4,1,9,3,1151,a,139,nzap85,7,6,1,10,2,991,a-,114,splatroller,13,10,3,5,3,919,a-,85,sshooter_becchu,12,11,1,10,4,1082,a,147,nzap85,21,17,4,7,4,1136,a-,84,sputtery_clear,9,6,3,13,1,589,a,60,variableroller_foil,11,5,6,4,5,900,a,54,heroshooter_replica,10,6,4,7,3,1236,a,128
2021-03-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,72,bravo,TRUE,96gal,0,0,0,4,0,177,s+,197,squiclean_g,0,0,0,3,1,276,s+,117,bucketslosher_soda,2,2,0,3,0,194,s+,49,hokusai_becchu,2,2,0,3,1,254,s+,66,52gal_becchu,3,3,0,1,1,304,s+,183,hissen_hue,5,5,0,1,1,389,s+,113,herospinner_replica,5,2,3,1,0,232,s+,216,longblaster_necro,4,3,1,1,1,283,s+,136
2021-03-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,sshooter,13,9,4,10,1,986,s+,163,nzap85,11,8,3,12,2,1002,s+,369,wakaba,10,4,6,6,3,1223,s+,151,nautilus79,13,9,4,7,3,697,s+,143,bold_7,14,14,0,9,3,836,s+,104,sharp_neo,9,6,3,7,4,1102,s+,77,nzap85,13,9,4,9,4,1092,s+,66,nzap89,7,5,2,5,4,1079,s+,217
2021-03-28T12:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,207,alpha,TRUE,wakaba,6,2,4,4,3,928,x,396,wakaba,15,11,4,2,6,1353,x,347,barrelspinner_remix,4,2,2,1,3,689,s+,131,liter4k,2,2,0,1,3,873,x,344,wakaba,4,2,2,6,5,992,s+,200,dualsweeper_custom,4,4,0,3,4,1043,x,366,prime_becchu,4,2,2,5,3,791,x,318,furo,1,0,1,3,4,1013,x,305
2021-03-28T12:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,207,alpha,TRUE,liter4k,2,2,0,1,3,873,x,344,wakaba,15,11,4,2,6,1353,x,347,wakaba,6,2,4,4,3,928,x,396,barrelspinner_remix,4,2,2,1,3,689,s+,131,wakaba,4,2,2,6,5,992,s+,200,dualsweeper_custom,4,4,0,3,4,1043,x,366,prime_becchu,4,2,2,5,3,791,x,318,furo,1,0,1,3,4,1013,x,305
2021-03-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,96gal,8,6,2,9,4,1178,s+,197,heroroller_replica,14,14,0,11,3,869,s+,143,rapid_elite_deco,9,5,4,8,2,627,s+,119,wakaba,11,8,3,8,5,1194,s+,104,nzap85,14,10,4,6,5,1095,s+,66,liter4k_scope,10,7,3,9,2,913,s+,87,sharp,14,10,4,11,1,651,s+,151,bold,11,9,2,8,2,1099,s+,91
2021-03-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,118,bravo,TRUE,sshooter_becchu,4,3,1,4,1,468,s+,254,splatcharger,2,1,1,4,0,203,s+,112,prime_becchu,3,3,0,3,0,392,s+,108,nzap85,4,2,2,5,0,387,s+,263,jetsweeper,8,7,1,2,2,456,s+,51,sshooter_becchu,3,3,0,2,2,640,s+,127,splatspinner,4,2,2,2,2,536,s+,232,heroroller_replica,5,4,1,3,0,289,s+,124
2021-03-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,bold_7,7,5,2,8,3,1239,x,265,hydra_custom,9,6,3,1,5,722,x,94,nzap85,9,5,4,7,2,1146,x,193,dualsweeper_custom,5,5,0,3,4,1078,x,172,sputtery_clear,5,2,3,10,2,797,x,128,prime_becchu,7,6,1,5,3,1080,x,90,promodeler_pg,7,4,3,5,8,1657,x,37,dualsweeper_custom,6,5,1,3,3,1046,x,350
2021-03-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,kelvin525,10,10,0,3,2,792,,281,liter4k,4,4,0,0,3,977,,114,sputtery_clear,4,3,1,2,2,880,,55,bold,2,2,0,4,3,880,,36,nzap85,5,4,1,5,2,963,,41,sshooter,3,3,0,4,2,935,,44,nzap85,2,1,1,7,2,812,,9,jetsweeper,3,1,2,3,2,749,,40
2021-03-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,191,alpha,TRUE,nzap85,8,2,6,4,3,810,s+,528,sshooter_becchu,6,4,2,3,3,837,s+,68,furo,11,8,3,5,1,665,s+,173,heroroller_replica,4,4,0,7,0,401,s+,519,52gal_becchu,7,7,0,6,2,913,s+,255,prime_becchu,8,6,2,3,2,610,s+,285,splatroller,3,1,2,5,1,474,s+,105,splatroller,5,4,1,8,1,590,s+,86
2021-03-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,furo,9,8,1,7,3,1179,a-,24,splatcharger,8,7,1,2,3,755,a+,40,clashblaster_neo,14,12,2,7,2,1003,a+,179,prime_becchu,6,6,0,7,2,857,a,539,barrelspinner_remix,10,8,2,7,2,1265,a-,40,clashblaster_neo,7,7,0,10,3,802,a,39,dynamo_becchu,3,2,1,10,3,893,a+,293,52gal_becchu,6,6,0,6,5,1010,a+,189
2021-03-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,68,bravo,TRUE,momiji,1,1,0,2,2,454,a,139,sharp_neo,1,1,0,0,1,654,a-,70,nzap85,3,1,2,2,1,294,a-,117,dualsweeper_custom,2,2,0,3,0,263,a,239,52gal_becchu,2,2,0,1,0,320,a-,95,heroroller_replica,1,1,0,2,0,177,a+,145,bold,5,4,1,1,1,394,a,179,sshooter_becchu,0,0,0,1,0,197,a,84
2021-03-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,50,alpha,TRUE,sshooter_becchu,3,2,1,2,0,161,s+,254,screwslosher_becchu,2,2,0,1,0,208,s+,98,splatroller,1,0,1,2,0,145,s+,97,prime_becchu,5,5,0,0,1,298,s+,108,sshooter_collabo,3,2,1,2,0,170,s+,217,nautilus47,3,1,2,2,0,144,s+,162,heroroller_replica,1,1,0,3,0,106,s+,124,52gal_becchu,1,1,0,2,0,132,s+,198
2021-03-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,110,bravo,TRUE,sshooter,3,2,1,4,0,304,s+,163,bold_neo,2,2,0,5,1,374,s+,403,splatscope,2,2,0,2,1,301,s+,144,barrelspinner_remix,7,5,2,2,2,552,s+,106,splatroller,5,5,0,3,0,264,s+,99,sharp_neo,0,0,0,4,0,326,s+,77,barrelspinner_remix,6,5,1,1,2,572,s+,109,nzap89,6,3,3,3,1,367,s+,217
2021-03-28T12:00:00+00:00,5.4.0,gachi,squad_2,area,ama,206,bravo,TRUE,wakaba,5,5,0,6,5,1024,x,396,dualsweeper_custom,9,1,8,4,3,923,x,168,liter4k,6,5,1,3,4,917,s+,105,liter4k,2,1,1,2,3,768,x,344,maneuver,8,8,0,4,5,1076,x,210,carbon_deco,6,3,3,4,2,676,s+,84,wakaba,5,2,3,3,5,1267,s,143,wakaba,4,2,2,1,4,1021,x,254
2021-03-28T12:00:00+00:00,5.4.0,gachi,squad_2,area,ama,206,bravo,TRUE,liter4k,2,1,1,2,3,768,x,344,dualsweeper_custom,9,1,8,4,3,923,x,168,liter4k,6,5,1,3,4,917,s+,105,wakaba,5,5,0,6,5,1024,x,396,maneuver,8,8,0,4,5,1076,x,210,carbon_deco,6,3,3,4,2,676,s+,84,wakaba,5,2,3,3,5,1267,s,143,wakaba,4,2,2,1,4,1021,x,254
2021-03-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,kelvin525,0,0,0,1,0,713,,281,sputtery_clear,2,2,0,1,2,892,,55,bamboo14mk2,2,1,1,0,1,786,,40,liter4k,4,3,1,1,2,619,,114,dualsweeper_custom,0,0,0,3,3,1426,,32,bold,3,3,0,3,2,963,,36,barrelspinner,0,0,0,0,0,0,,45,wakaba,0,0,0,0,0,0,,41
2021-03-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,l3reelgun_d,3,2,1,5,0,739,,99,sshooter_becchu,6,6,0,4,4,1058,,180,dynamo_becchu,5,3,2,3,3,963,,51,rapid,2,1,1,3,2,687,,114,liter4k_scope,3,3,0,1,3,969,,133,nzap85,4,2,2,3,2,941,,48,quadhopper_white,4,4,0,3,2,829,,66,heroroller_replica,5,5,0,5,0,698,,144
2021-03-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,301,alpha,FALSE,momiji,12,10,2,7,3,1387,a,139,furo,8,5,3,4,4,1105,a,60,prime_becchu,7,5,2,6,1,772,a,78,barrelspinner_remix,17,11,6,4,3,996,a+,116,heroroller_replica,4,4,0,8,5,979,a+,75,dualsweeper_custom,5,5,0,8,2,945,a,289,jetsweeper,9,8,1,7,5,1050,a,95,nzap85,7,4,3,8,4,1042,a,85
2021-03-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,309,alpha,FALSE,nzap85,15,8,7,8,4,1288,s+,528,heroroller_replica,18,17,1,6,3,958,s+,143,furo,7,6,1,9,4,1296,s+,173,bold,4,4,0,7,4,1196,s+,91,bold_neo,7,6,1,9,5,1091,s+,297,hydra_custom,14,10,4,7,4,953,s+,105,nzap85,12,8,4,11,4,1080,s+,161,nzap85,11,6,5,8,5,1426,s+,45
2021-03-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,41,bravo,TRUE,96gal,2,1,1,1,1,165,s+,197,sputtery_clear,1,1,0,1,0,93,s+,66,campingshelter_camo,0,0,0,3,0,200,s+,188,sshooter_becchu,0,0,0,2,0,183,s+,68,sputtery_clear,3,2,1,0,1,239,s+,89,wakaba,3,2,1,0,0,264,s+,189,nzap89,1,1,0,2,1,273,s+,123,splatcharger,0,0,0,0,0,176,s+,199
2021-03-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sshooter_becchu,15,12,3,8,2,1027,s+,254,screwslosher_becchu,15,10,5,8,1,1017,s+,98,splatroller,10,9,1,10,0,707,s+,97,momiji,13,11,2,6,3,1201,s+,261,heroroller_replica,14,12,2,7,4,946,s+,124,clashblaster_neo,6,6,0,16,1,761,s+,68,52gal_becchu,6,6,0,11,5,1042,s+,198,prime_becchu,8,8,0,8,5,1179,s+,108
2021-03-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,305,alpha,FALSE,bold_7,6,5,1,8,2,1031,x,265,herocharger_replica,6,5,1,5,2,804,x,136,l3reelgun_d,11,6,5,3,3,1084,x,168,clashblaster_neo,15,12,3,6,4,972,x,175,hydra_custom,11,8,3,6,4,776,x,94,sharp,6,2,4,3,3,0,x,136,ochiba,8,5,3,11,3,1173,x,239,sshooter_collabo,9,7,2,9,4,1004,x,133
2021-03-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sshooter,13,8,5,8,2,966,s+,163,splatcharger,3,0,3,3,2,797,s+,171,nzap89,10,5,5,3,5,1195,s+,217,hissen_hue,17,16,1,8,3,1094,s+,99,splatroller,12,11,1,5,5,1223,s+,92,nova_becchu,7,4,3,6,4,1019,s+,151,nautilus47,3,2,1,11,2,767,s+,49,nzap85,10,5,5,7,6,1208,s+,163
2021-03-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,78,bravo,TRUE,96gal,0,0,0,4,0,266,s,197,bold_neo,1,1,0,2,1,314,s,21,herocharger_replica,3,3,0,1,1,276,s,109,nzap85,0,0,0,3,0,236,s,29,splatcharger_collabo,4,4,0,1,0,400,s,122,bold_neo,2,2,0,1,1,351,s,98,sshooter_collabo,2,2,0,1,1,333,s,22,splatcharger,2,2,0,1,0,168,s,92
2021-03-28T12:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,167,alpha,TRUE,wakaba,8,5,3,3,4,990,x,396,hydra_custom,10,9,1,4,0,363,s,97,longblaster_necro,3,3,0,5,1,445,s,100,liter4k,2,2,0,1,2,707,x,344,wakaba,8,4,4,3,5,1055,x,225,nzap85,5,5,0,6,2,622,s,56,dualsweeper_custom,4,2,2,5,1,541,b+,25,jetsweeper,2,2,0,5,1,558,s+,124
2021-03-28T12:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,167,alpha,TRUE,liter4k,2,2,0,1,2,707,x,344,hydra_custom,10,9,1,4,0,363,s,97,wakaba,8,5,3,3,4,990,x,396,longblaster_necro,3,3,0,5,1,445,s,100,wakaba,8,4,4,3,5,1055,x,225,nzap85,5,5,0,6,2,622,s,56,dualsweeper_custom,4,2,2,5,1,541,b+,25,jetsweeper,2,2,0,5,1,558,s+,124
2021-03-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,kelvin525,8,7,1,4,3,798,,281,dualsweeper_custom,0,0,0,3,2,1048,,32,nzap89,5,3,2,4,3,957,,144,bamboo14mk2,3,3,0,1,3,885,,40,bold,5,5,0,2,3,982,,36,nzap85,6,4,2,6,2,935,,163,bold_neo,2,2,0,4,4,927,,38,jetsweeper,2,1,1,1,4,890,,50
2021-03-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,l3reelgun_d,5,2,3,5,3,1026,s+,99,furo,1,1,0,11,2,1173,s+,244,nzap83,4,3,1,11,3,968,s+,306,bold,8,8,0,7,5,1302,s+,794,kelvin525_deco,1,1,0,0,0,0,s+,129,nzap83,9,6,3,6,2,1184,s+,374,pablo,22,18,4,3,6,1479,s+,140,bold_neo,10,9,1,5,7,1629,s+,258
2021-03-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,316,alpha,FALSE,furo,8,4,4,8,2,964,a-,24,splatcharger,8,7,1,4,3,850,a,21,52gal,7,5,2,6,5,963,a+,21,sputtery_hue,7,7,0,8,2,755,a+,63,dualsweeper,9,6,3,7,4,1258,a+,62,jetsweeper_custom,8,5,3,2,5,836,a+,36,bucketslosher_soda,8,8,0,9,2,577,a-,18,heroroller_replica,9,7,2,5,5,965,a+,90
2021-03-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,96gal,7,6,1,12,2,1022,s,197,hissen_hue,13,11,2,8,4,1105,s,115,hydra,6,5,1,6,1,797,s,51,promodeler_pg,4,3,1,12,2,827,s,558,bold_neo,9,7,2,8,3,1411,s,98,dualsweeper_custom,11,7,4,8,1,854,s,249,herocharger_replica,19,18,1,4,0,836,s,109,hydra_custom,13,6,7,5,2,763,s,153
2021-03-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,64,bravo,TRUE,momiji,0,0,0,4,1,337,a,139,barrelspinner_remix,2,2,0,3,0,232,a,29,splatroller,0,0,0,2,0,238,a+,53,sputtery_clear,1,1,0,2,1,312,a+,132,nzap85,6,4,2,2,1,357,a,54,splatroller,4,4,0,0,0,162,a,62,bucketslosher_soda,2,1,1,0,0,346,a+,67,hokusai_becchu,1,1,0,1,0,164,a+,107
2021-03-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sshooter_becchu,12,8,4,6,3,1053,s+,254,bold_7,13,11,2,8,2,755,s+,113,heroroller_replica,10,10,0,7,3,886,s+,143,carbon_deco,15,11,4,5,3,1211,s+,330,nzap85,4,3,1,11,3,923,s+,114,splatroller,10,10,0,12,1,732,s+,97,bold_7,11,8,3,10,3,974,s+,260,bold,6,5,1,7,4,1359,s+,91
2021-03-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap85,9,8,1,6,4,1405,s+,528,bold,13,11,2,10,2,919,s+,102,nzap85,10,7,3,7,4,1127,s+,79,sharp_neo,9,9,0,7,2,1156,s+,161,sshooter_becchu,10,7,3,9,6,1330,s+,198,sputtery_hue,9,4,5,8,3,836,s+,87,prime_becchu,11,9,2,10,2,795,s+,198,nzap85,15,10,5,9,4,1438,s+,156
2021-03-28T12:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,124,bravo,TRUE,wakaba,3,2,1,4,3,565,x,396,nzap89,4,4,0,5,2,629,x,188,heroroller_replica,0,0,0,4,1,206,b-,51,liter4k,0,0,0,3,1,393,x,344,prime_becchu,7,5,2,1,2,689,x,234,heroroller_replica,6,6,0,1,2,544,s+,182,splatscope_becchu,3,3,0,0,1,367,x,115,splatroller,2,2,0,4,0,313,x,165
2021-03-28T12:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,124,bravo,TRUE,liter4k,0,0,0,3,1,393,x,344,nzap89,4,4,0,5,2,629,x,188,wakaba,3,2,1,4,3,565,x,396,heroroller_replica,0,0,0,4,1,206,b-,51,prime_becchu,7,5,2,1,2,689,x,234,heroroller_replica,6,6,0,1,2,544,s+,182,splatscope_becchu,3,3,0,0,1,367,x,115,splatroller,2,2,0,4,0,313,x,165
2021-03-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,340,bravo,FALSE,jetsweeper_custom,5,2,3,9,4,1000,x,291,carbon_deco,12,10,2,8,4,1254,x,760,dualsweeper_custom,12,10,2,9,3,1246,x,414,sshooter_collabo,7,6,1,9,3,1178,x,255,h3reelgun_d,16,8,8,5,4,1234,x,471,52gal_becchu,8,7,1,2,5,1192,x,600,bold_7,10,10,0,12,2,1108,x,297,hissen_hue,12,10,2,9,5,1299,x,303
2021-03-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,319,alpha,FALSE,bold_7,8,6,2,11,5,1194,x,265,heromaneuver_replica,8,8,0,11,2,992,x,346,hydra_custom,16,11,5,5,4,763,x,94,ochiba,8,4,4,11,4,1251,x,239,carbon,12,10,2,8,2,877,x,549,prime_becchu,9,8,1,7,2,1093,x,203,l3reelgun_d,12,8,4,7,4,1133,x,168,sshooter_collabo,10,9,1,7,4,985,x,227
2021-03-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,317,alpha,FALSE,sshooter,15,9,6,4,4,1423,s+,163,quadhopper_black,13,9,4,6,2,1205,s+,170,furo,8,6,2,5,5,1436,s+,311,96gal,6,5,1,10,1,949,s+,216,wakaba,8,4,4,13,4,960,s+,139,liter4k,9,8,1,5,5,1255,s+,105,nzap89,12,6,6,5,6,1298,s+,217,dualsweeper_custom,9,7,2,6,3,1439,s+,153
2021-03-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,kelvin525,12,12,0,3,2,997,,281,dualsweeper_custom,1,1,0,2,2,914,,32,sshooter,6,2,4,1,3,772,,49,bold,1,1,0,3,2,752,,36,nzap89,7,7,0,2,4,1055,,144,jetsweeper,2,1,1,2,2,720,,50,sharp_neo,0,0,0,8,1,690,,130,bamboo14mk2,1,1,0,4,2,665,,40
2021-03-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,324,bravo,FALSE,momiji,10,7,3,6,5,1439,a,139,52gal_becchu,8,7,1,6,4,1109,a-,43,squiclean_b,12,11,1,7,2,1203,a+,82,nzap83,10,7,3,8,4,1020,a,125,nzap83,9,6,3,10,3,1365,a+,103,furo,7,7,0,6,4,1245,a+,879,squiclean_b,8,6,2,11,4,1071,a,81,nzap89,11,7,4,8,3,1011,a+,60
2021-03-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,273,alpha,TRUE,herospinner_replica,15,8,7,6,3,850,b-,13,bold_7,13,13,0,7,3,966,b+,42,dualsweeper,12,6,6,6,4,971,b,13,wakaba,7,5,2,8,2,798,b,19,pablo,7,6,1,9,2,770,b+,21,prime_collabo,7,5,2,6,3,845,b+,20,hissen_hue,14,11,3,7,5,1131,b-,51,sshooter,6,5,1,10,1,744,b+,25
2021-03-28T12:00:00+00:00,5.4.0,gachi,squad_2,area,ama,253,alpha,TRUE,momiji,5,4,1,4,5,1331,x,396,sputtery_clear,12,10,2,7,2,824,s+,74,screwslosher_becchu,11,5,6,9,1,826,x,270,hydra_custom,10,5,5,4,3,882,x,344,sharp_neo,11,11,0,8,3,1288,s,126,splatcharger,10,9,1,3,1,929,a,49,prime_becchu,5,4,1,7,3,973,s,60,herocharger_replica,1,0,1,6,1,584,s+,97
2021-03-28T12:00:00+00:00,5.4.0,gachi,squad_2,area,ama,253,alpha,TRUE,hydra_custom,10,5,5,4,3,882,x,344,sputtery_clear,12,10,2,7,2,824,s+,74,screwslosher_becchu,11,5,6,9,1,826,x,270,momiji,5,4,1,4,5,1331,x,396,sharp_neo,11,11,0,8,3,1288,s,126,splatcharger,10,9,1,3,1,929,a,49,prime_becchu,5,4,1,7,3,973,s,60,herocharger_replica,1,0,1,6,1,584,s+,97
2021-03-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,96gal,5,4,1,12,1,980,s,197,hissen,5,4,1,12,0,618,s,103,hydra,12,11,1,2,2,951,s,51,heroroller_replica,10,8,2,10,1,707,s,117,furo_deco,8,4,4,5,1,911,s,74,promodeler_mg,12,7,5,9,4,1058,s,274,nautilus47,12,9,3,5,3,627,s,138,dualsweeper_custom,12,11,1,8,4,1060,s,249
2021-03-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,31,alpha,TRUE,furo,1,1,0,0,0,103,a,24,liter4k,1,1,0,0,0,198,a+,103,nzap89,1,1,0,0,0,174,a+,37,sputtery_clear,1,1,0,1,0,170,a+,105,splatcharger,1,0,1,0,0,105,a,21,dualsweeper_custom,1,1,0,1,0,136,a,22,heroroller_replica,0,0,0,1,0,119,a+,90,hissen,0,0,0,2,0,73,a+,27
2021-03-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,197,bravo,TRUE,l3reelgun_d,7,4,3,5,2,853,s+,99,liter4k,6,5,1,5,1,522,s+,101,wakaba,5,4,1,8,1,773,s+,110,bottlegeyser_foil,7,4,3,5,2,552,s+,41,jetsweeper,5,3,2,3,6,1168,s+,167,nzap85,9,6,3,4,1,651,s+,80,heroroller_replica,10,10,0,5,1,558,s+,158,prime_becchu,4,3,1,5,1,557,s+,108
2021-03-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,kelvin525,6,6,0,1,3,973,,281,maneuver,2,1,1,2,3,1002,,83,bold,5,5,0,1,3,994,,36,splatroller,0,0,0,3,1,613,,38,momiji,2,2,0,3,2,997,,157,dualsweeper_custom,4,4,0,2,2,934,,32,jetsweeper,3,0,3,3,2,638,,50,sshooter,2,1,1,4,1,594,,49
2021-03-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,309,alpha,FALSE,furo,12,11,1,8,1,1177,a,24,sshooter_becchu,14,11,3,8,3,1106,a+,91,dualsweeper_custom,8,5,3,9,2,1013,a,22,splatroller,12,12,0,8,1,649,a+,147,heroshooter_replica,13,10,3,10,4,1070,a+,96,splatscope,5,4,1,7,2,882,a,21,splatroller_collabo,9,8,1,12,2,767,a,25,nzap89,11,11,0,10,3,997,a+,37
2021-03-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,100,bravo,TRUE,nzap85,5,4,1,4,1,402,s+,528,wakaba,5,3,2,3,0,484,s+,90,longblaster,5,4,1,3,1,354,s+,763,hokusai_becchu,1,0,1,4,1,222,s+,66,nzap85,2,2,0,2,0,407,s+,59,hissen,5,3,2,3,1,308,s+,164,sputtery_clear,6,4,2,4,1,389,s+,94,sshooter,5,5,0,2,1,427,s+,324
2021-03-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,306,alpha,FALSE,jetsweeper_custom,3,2,1,5,3,1051,x,291,sshooter,16,13,3,5,2,862,x,398,dualsweeper,4,2,2,8,1,711,x,353,squiclean_g,15,14,1,8,3,1094,x,348,52gal_deco,9,7,2,7,4,977,x,342,barrelspinner_remix,6,4,2,8,1,0,x,88,splatcharger,7,6,1,9,2,803,x,165,prime_becchu,10,9,1,7,4,1050,x,79
2021-03-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,sshooter,9,6,3,11,0,1013,s+,163,variableroller_foil,12,11,1,10,3,1009,s+,68,squiclean_g,10,10,0,6,3,719,s+,291,splatcharger_becchu,4,3,1,6,1,1070,s+,198,dynamo_becchu,7,6,1,8,2,718,s+,83,sshooter_collabo,14,12,2,8,3,1053,s+,264,splatcharger_collabo,5,5,0,9,0,675,s+,100,wakaba,15,9,6,7,6,1274,s+,296
2021-03-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,256,alpha,TRUE,nzap85,14,8,6,6,4,989,s+,200,liter4k,3,0,3,6,1,561,s+,105,dualsweeper_custom,16,14,2,6,3,1154,s+,139,bold,15,14,1,5,3,1092,s+,165,nova_becchu,9,7,2,9,2,814,s+,162,nzap89,4,2,2,9,3,930,s+,159,sharp_neo,5,5,0,11,0,796,s+,109,splatcharger_collabo,9,9,0,7,1,879,s+,163
2021-03-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,328,alpha,FALSE,l3reelgun_d,13,8,5,5,2,1334,s+,99,sputtery_hue,13,11,2,8,3,1361,s+,97,hydra_custom,10,9,1,5,2,812,s+,195,parashelter_sorella,12,9,3,7,3,1153,s+,63,nzap89,9,6,3,11,5,1277,s+,56,splatcharger_becchu,7,7,0,10,3,789,s+,59,sharp_neo,14,10,4,9,4,1221,s+,112,hydra_custom,6,2,4,10,2,899,s+,102
2021-03-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,276,bravo,TRUE,momiji,5,2,3,10,3,1001,a,139,nzap85,13,12,1,11,1,814,a,77,bold,9,8,1,9,2,1221,a,92,splatscope,3,3,0,5,3,587,a-,134,jetsweeper_custom,11,8,3,5,3,1050,a,396,squiclean_b,6,6,0,7,2,906,a,81,bold_neo,8,6,2,7,2,801,a+,111,nova,18,15,3,6,2,933,a,128
2021-03-28T12:00:00+00:00,5.4.0,gachi,squad_2,area,ama,314,alpha,FALSE,momiji,5,1,4,8,7,1691,x,396,hydra_custom,14,9,5,5,4,1056,x,185,hydra_custom,13,8,5,5,4,1243,x,344,96gal,10,10,0,8,4,1022,a-,64,sharp_neo,16,13,3,4,7,2062,x,93,barrelspinner_remix,9,7,2,7,5,1184,x,259,barrelspinner_remix,6,5,1,7,6,1206,x,168,sshooter,1,1,0,10,2,770,b,11
