# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,battera,306,alpha,FALSE,barrelspinner_remix,10,6,4,7,3,1272,s,81,wakaba,19,13,6,5,3,1495,s,79,nzap85,7,2,5,11,3,1112,s,248,splatroller,15,12,3,7,2,923,s,80,prime_becchu,12,9,3,5,4,1470,s,84,bold,3,3,0,9,3,1183,s,207,bucketslosher_soda,11,8,3,8,4,1130,s,73,clashblaster_neo,13,10,3,12,2,958,s,257
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,212,bravo,TRUE,hydra_custom,5,2,3,4,3,687,x,272,nzap83,4,3,1,7,4,1025,x,196,carbon_deco,8,7,1,4,4,905,x,203,campingshelter_camo,2,1,1,6,5,667,s,117,variableroller_foil,11,9,2,1,6,1159,x,417,h3reelgun_d,8,5,3,5,2,962,x,210,wakaba,8,4,4,3,4,954,x,209,carbon_deco,4,3,1,4,2,697,x,230
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,264,alpha,TRUE,sharp_neo,9,8,1,5,5,1308,a,71,wakaba,12,10,2,4,7,1624,s+,137,wakaba,11,3,8,3,6,1337,s+,97,nzap89,5,4,1,4,4,1037,b-,25,furo,2,2,0,3,7,1641,s+,247,bold,3,2,1,9,7,1471,a,162,dualsweeper_custom,6,3,3,4,5,1185,a+,76,hissen_hue,9,8,1,9,2,957,a,68
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,87,alpha,TRUE,bucketslosher_soda,3,2,1,0,1,421,x,481,nzap85,4,3,1,1,2,563,x,99,liter4k,1,1,0,0,1,420,x,355,hissen,2,2,0,3,0,322,x,468,96gal,1,0,1,1,2,580,x,284,dualsweeper_custom,1,0,1,2,2,428,x,123,rapid_becchu,3,3,0,2,1,338,x,308,splatroller,2,1,1,3,1,338,x,209
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,264,alpha,TRUE,nzap89,5,4,1,4,4,1037,b-,25,wakaba,12,10,2,4,7,1624,s+,137,wakaba,11,3,8,3,6,1337,s+,97,sharp_neo,9,8,1,5,5,1308,a,71,furo,2,2,0,3,7,1641,s+,247,bold,3,2,1,9,7,1471,a,162,dualsweeper_custom,6,3,3,4,5,1185,a+,76,hissen_hue,9,8,1,9,2,957,a,68
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap85,12,10,2,7,3,1032,s+,514,dualsweeper,12,9,3,1,7,1407,s+,49,pablo,11,9,2,7,3,1007,s+,152,sshooter,7,4,3,9,2,884,s+,100,dynamo_becchu,12,12,0,5,5,1416,s+,233,sputtery_hue,7,4,3,9,4,970,s+,125,nzap85,6,5,1,9,2,886,s+,154,nzap85,7,3,4,10,2,746,s+,339
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,137,bravo,TRUE,rapid_elite_deco,2,2,0,3,1,424,x,225,wakaba,3,2,1,3,3,794,x,281,l3reelgun_d,4,3,1,5,2,727,x,407,explosher_custom,0,0,0,3,2,557,s+,199,nzap85,3,3,0,1,3,769,x,237,sharp_neo,4,2,2,2,2,761,x,268,liter4k,5,5,0,1,2,702,x,248,hokusai,7,4,3,3,3,565,x,175
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,306,alpha,FALSE,dualsweeper,12,9,3,4,7,1528,x,727,wakaba,9,4,5,7,4,1376,a+,39,52gal_becchu,7,5,2,8,4,1312,s+,48,quadhopper_black,9,7,2,7,5,1157,s+,79,sshooter_collabo,11,11,0,6,5,1437,x,49,nzap85,13,7,6,8,6,1395,x,193,hissen_hue,8,4,4,9,5,1341,a+,153,rapid_elite_deco,10,4,6,4,5,1304,s+,251
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,battera,251,alpha,TRUE,bold,10,9,1,6,3,1426,s,309,bold,3,3,0,6,3,1167,s,167,barrelspinner_remix,7,6,1,5,3,1147,s,232,liter4k,3,1,2,5,4,1001,s,200,nzap89,8,7,1,6,7,1444,s,89,bold,5,4,1,6,1,1339,s,199,bottlegeyser_foil,7,6,1,2,3,1137,s,224,liter4k,8,5,3,5,2,1008,s,104
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,173,alpha,TRUE,hokusai,2,2,0,6,2,473,x,297,nzap85,6,2,4,4,3,888,x,456,barrelspinner_deco,6,5,1,4,2,801,x,614,herobrush_replica,5,5,0,2,2,658,x,360,liter4k,6,5,1,0,4,858,x,200,ochiba,6,4,2,4,3,826,x,371,splatroller,4,3,1,5,2,597,x,267,sharp,5,4,1,5,1,497,s+,310
2021-03-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,campingshelter_camo,4,4,0,4,3,813,,158,splatspinner,7,6,1,0,5,1336,,92,variableroller_foil,1,1,0,0,5,1073,,78,ochiba,4,3,1,2,3,799,,243,52gal_becchu,2,2,0,1,5,1197,,57,sharp,3,3,0,3,3,864,,118,sshooter_becchu,2,1,1,5,2,820,,411,bold,0,0,0,6,1,709,,131
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,battera,109,alpha,TRUE,96gal,5,5,0,3,1,480,s,189,jetsweeper,2,1,1,1,4,755,s,83,furo,5,3,2,3,1,472,s,81,sputtery_clear,1,1,0,3,1,447,s,48,dualsweeper_custom,6,5,1,1,1,553,s,167,kelvin525_deco,1,0,1,3,1,362,s,40,nzap85,4,3,1,5,0,354,s,54,herocharger_replica,2,2,0,1,1,320,s,142
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,75,alpha,TRUE,screwslosher_becchu,7,6,1,0,1,355,x,659,nzap85,4,1,3,0,2,616,x,822,barrelspinner_remix,2,1,1,0,1,325,x,333,rapid_elite_deco,3,0,3,0,1,205,x,306,h3reelgun_d,0,0,0,2,2,505,x,113,sharp_neo,0,0,0,2,1,429,s+,80,liter4k,0,0,0,2,1,279,x,161,splatroller_collabo,0,0,0,2,0,141,s+,86
2021-03-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,kelvin525,4,4,0,7,0,500,,275,dualsweeper,2,1,1,5,1,743,,105,explosher_custom,6,3,3,5,1,712,,57,nova_becchu,6,6,0,4,1,676,,212,nzap85,8,3,5,1,5,1466,,44,screwslosher_becchu,12,8,4,4,2,875,,386,longblaster_necro,7,7,0,5,1,447,,340,splatscope_collabo,2,2,0,5,0,368,,114
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,76,bravo,TRUE,bottlegeyser_foil,2,1,1,3,0,258,x,469,liter4k,2,2,0,2,2,547,x,418,hissen,4,1,3,3,1,214,s+,132,sharp_neo,0,0,0,0,0,0,x,287,splatspinner,3,2,1,1,1,461,x,318,wakaba,4,1,3,1,1,332,x,460,dualsweeper_custom,5,4,1,0,1,309,x,379,splatroller,1,1,0,2,0,176,x,329
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,10,4,6,7,5,1089,a-,122,bold,4,4,0,6,4,1447,a-,74,liter4k,4,2,2,2,4,891,a-,48,clashblaster_neo,13,11,2,6,4,883,a+,116,promodeler_mg,7,6,1,7,2,1340,a-,180,nzap89,6,4,2,4,6,1338,a-,345,bold_7,6,5,1,7,2,1046,a-,95,soytuber,7,6,1,3,3,814,a,94
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,274,alpha,TRUE,liter4k,8,6,2,4,4,1018,x,144,h3reelgun_d,13,11,2,4,6,1726,x,218,wakaba,12,8,4,9,3,1079,x,333,nzap83,7,5,2,5,4,1068,x,313,dualsweeper_custom,6,5,1,7,3,1270,x,184,dynamo_becchu,8,6,2,7,5,1240,s+,251,hissen,8,8,0,7,3,1104,x,449,sharp,5,3,2,9,4,1095,a,111
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,223,bravo,TRUE,ochiba,4,1,3,3,5,1063,x,226,sshooter_becchu,5,5,0,7,6,1157,x,333,sshooter_becchu,4,4,0,5,5,1116,x,249,nova,5,3,2,6,3,698,x,222,sshooter_becchu,10,8,2,4,3,1281,x,328,nzap85,10,7,3,3,5,1268,x,156,kelvin525,8,5,3,3,3,823,x,139,hydra_custom,3,1,2,3,2,422,b,84
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,97,bravo,TRUE,momiji,3,2,1,2,2,597,x,396,52gal_becchu,0,0,0,3,2,451,s+,266,hydra_custom,2,1,1,3,2,370,x,341,bottlegeyser_foil,0,0,0,2,1,356,x,454,wakaba,5,0,5,2,2,617,x,465,splatspinner,2,0,2,0,2,499,x,317,96gal,5,1,4,1,2,479,x,230,sputtery_hue,9,9,0,0,1,404,s,65
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,battera,322,alpha,FALSE,splatspinner_becchu,17,12,5,10,5,1260,x,143,jetsweeper_custom,11,2,9,5,5,1453,x,224,kugelschreiber,12,9,3,8,3,1294,x,158,splatroller,10,9,1,10,3,1189,x,155,dualsweeper_custom,11,5,6,7,3,1592,x,241,dynamo_becchu,12,9,3,9,3,1380,x,223,bold,12,11,1,10,4,1291,x,292,hydra_custom,14,8,6,6,3,1057,x,49
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,97,bravo,TRUE,hydra_custom,2,1,1,3,2,370,x,341,momiji,3,2,1,2,2,597,x,396,52gal_becchu,0,0,0,3,2,451,s+,266,bottlegeyser_foil,0,0,0,2,1,356,x,454,wakaba,5,0,5,2,2,617,x,465,splatspinner,2,0,2,0,2,499,x,317,96gal,5,1,4,1,2,479,x,230,sputtery_hue,9,9,0,0,1,404,s,65
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,battera,76,alpha,TRUE,52gal_becchu,5,3,2,1,2,468,s,84,prime_becchu,7,4,3,1,1,434,s,55,nzap83,4,2,2,3,0,288,s,58,hydra,3,3,0,0,1,260,s,48,variableroller_foil,3,2,1,2,2,476,s,104,promodeler_pg,2,2,0,3,1,432,s,38,96gal_deco,1,1,0,4,0,275,s,104,52gal_becchu,0,0,0,3,0,221,s,76
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,114,bravo,TRUE,bucketslosher_soda,1,1,0,2,2,502,x,481,nzap85,1,0,1,2,2,708,x,99,liter4k,4,3,1,2,2,590,x,355,hissen,2,2,0,4,2,415,x,468,explosher_custom,2,2,0,1,2,780,x,300,nzap85,1,1,0,1,2,623,x,227,campingshelter_camo,5,4,1,0,2,545,x,312,bucketslosher_soda,4,3,1,4,1,354,x,239
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,300,alpha,FALSE,quadhopper_black,12,11,1,12,1,846,x,173,nzap89,15,10,5,8,4,1340,s+,143,splatscope_becchu,4,3,1,4,6,1211,s+,146,nautilus47,12,8,4,5,5,1122,s+,197,furo,5,4,1,7,2,1387,a,50,wakaba,15,12,3,9,5,1278,s+,75,52gal_becchu,8,7,1,8,3,1005,a-,73,prime_becchu,8,6,2,8,1,861,b,81
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,321,alpha,FALSE,l3reelgun_d,7,3,4,7,2,889,a+,99,jetsweeper_custom,6,2,4,5,6,917,a+,61,sshooter,11,8,3,7,2,911,a,57,splatroller_collabo,18,16,2,8,2,627,a+,43,jetsweeper_custom,9,6,3,5,3,1119,a+,74,sharp_neo,3,2,1,10,0,828,a-,45,hydra_custom,11,7,4,7,1,783,a+,168,hotblaster_custom,15,11,4,7,2,764,a+,98
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,111,alpha,TRUE,screwslosher_becchu,9,9,0,1,2,693,x,659,nzap85,4,1,3,1,3,845,x,822,barrelspinner_remix,2,1,1,0,1,463,x,333,rapid_elite_deco,3,0,3,3,1,337,x,306,dualsweeper_custom,2,1,1,2,2,639,x,259,campingshelter_camo,1,0,1,3,2,474,x,269,liter4k,2,2,0,2,2,427,x,522,hissen,2,2,0,4,1,415,x,371
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,185,bravo,TRUE,hydra_custom,2,1,1,5,2,650,x,272,nzap83,1,0,1,4,4,1003,x,196,campingshelter_camo,0,0,0,6,2,630,s,117,carbon_deco,6,6,0,6,1,624,x,203,52gal_becchu,7,4,3,1,4,929,s+,46,splatroller_becchu,13,13,0,2,3,718,x,173,hydra_custom,5,3,2,3,2,646,x,235,hydra_custom,3,1,2,1,3,533,s,90
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,174,bravo,TRUE,nova,5,4,1,3,4,758,x,486,ochiba,9,8,1,4,5,1126,x,285,nzap85,3,1,2,6,2,729,x,339,splatscope_collabo,1,1,0,4,2,660,x,180,sharp_neo,8,7,1,2,3,1088,x,138,96gal,8,5,3,2,4,956,x,283,quadhopper_black,4,4,0,5,1,632,x,376,l3reelgun_d,4,1,3,5,1,632,x,184
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,96gal,10,9,1,8,4,1408,s,189,hokusai_hue,10,10,0,6,6,1181,s,184,jetsweeper_custom,8,4,4,6,5,1147,s,78,liter4k_scope_custom,4,4,0,7,2,849,s,200,squiclean_g,6,6,0,7,1,1325,s,92,nzap85,10,8,2,6,4,1209,s,172,rapid_elite_deco,9,7,2,8,4,1088,s,60,liter4k,6,6,0,6,3,909,s,128
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,142,bravo,TRUE,rapid_elite_deco,4,2,2,4,2,498,x,225,liter4k,1,1,0,2,3,650,x,281,52gal_becchu,2,2,0,4,2,519,s+,199,longblaster_necro,5,5,0,6,0,378,x,407,jetsweeper,6,5,1,2,4,899,x,268,dynamo_tesla,8,5,3,4,2,522,x,369,hokusai,7,4,3,2,1,433,s+,99,hokusai_hue,3,2,1,2,2,324,s,163
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,103,alpha,TRUE,bottlegeyser_foil,6,4,2,2,1,400,x,469,sharp_neo,5,5,0,0,2,581,x,287,liter4k,2,2,0,2,1,451,x,418,hissen,8,4,4,1,2,425,s+,132,sharp_neo,3,3,0,3,2,714,x,222,spygadget_becchu,0,0,0,4,1,418,a+,109,hydra_custom,2,2,0,3,1,297,a+,212,liter4k,0,0,0,5,1,266,x,182
2021-03-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,campingshelter_camo,1,1,0,5,2,819,,158,52gal_becchu,2,2,0,2,4,1383,,57,furo,3,3,0,2,4,1266,,93,sharp,3,1,2,3,2,803,,118,wakaba,5,3,2,1,5,1297,,7,bold,4,4,0,1,1,1122,,131,wakaba,3,1,2,1,3,1076,,243,sshooter_becchu,4,4,0,4,4,1063,,411
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,149,bravo,TRUE,hokusai,4,4,0,5,3,545,x,297,nzap85,1,1,0,5,3,723,x,456,herobrush_replica,4,2,2,5,1,479,x,614,herobrush_replica,2,1,1,4,2,408,x,361,wakaba,8,3,5,2,3,719,x,241,sshooter_collabo,6,6,0,3,2,600,x,140,prime_becchu,7,6,1,2,2,551,a+,42,liter4k,6,4,2,1,2,522,x,539
2021-03-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,momiji,2,1,1,4,3,1249,,70,dualsweeper_custom,2,2,0,3,3,1181,,76,spygadget,3,3,0,5,1,791,,46,splatroller,1,1,0,4,1,771,,45,96gal,7,5,2,3,4,1278,,25,sputtery_clear,6,5,1,3,3,1222,,46,pablo_hue,7,5,2,0,4,934,,168,promodeler_pg,2,1,1,1,3,833,,48
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,battera,306,alpha,FALSE,52gal_becchu,21,18,3,7,4,1178,s,84,nzap89,4,4,0,5,8,1544,s,323,bucketslosher_deco,12,12,0,10,3,1195,s,47,splatcharger,7,5,2,5,2,578,s,42,nzap89,12,11,1,8,4,1293,s,78,sputtery,5,4,1,13,2,1116,s,66,prime_becchu,9,6,3,11,2,950,s,55,hydra,6,6,0,7,1,613,s,48
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,280,alpha,TRUE,sharp_neo,3,1,2,6,4,1338,a,71,sharp_neo,6,5,1,5,4,1238,a,115,nzap89,4,3,1,3,6,1157,b-,25,52gal_becchu,6,6,0,5,4,1031,s+,74,barrelspinner_remix,5,4,1,2,6,1431,s+,198,prime_collabo,8,7,1,2,6,1316,a-,155,wakaba,8,3,5,6,6,1195,a-,152,hydra_custom,7,5,2,5,3,704,s+,99
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,280,alpha,TRUE,nzap89,4,3,1,3,6,1157,b-,25,sharp_neo,3,1,2,6,4,1338,a,71,sharp_neo,6,5,1,5,4,1238,a,115,52gal_becchu,6,6,0,5,4,1031,s+,74,barrelspinner_remix,5,4,1,2,6,1431,s+,198,prime_collabo,8,7,1,2,6,1316,a-,155,wakaba,8,3,5,6,6,1195,a-,152,hydra_custom,7,5,2,5,3,704,s+,99
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,303,alpha,FALSE,wakaba,15,5,10,4,6,1407,x,396,l3reelgun_d,18,15,3,9,4,1392,x,454,sputtery,9,7,2,7,5,1278,s+,266,kugelschreiber_hue,10,6,4,9,3,982,x,341,52gal_becchu,9,8,1,9,6,1566,x,309,sharp,7,6,1,4,8,1498,x,184,variableroller,9,9,0,10,3,1083,s+,193,longblaster,7,6,1,10,3,910,s+,218
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,303,alpha,FALSE,kugelschreiber_hue,10,6,4,9,3,982,x,341,wakaba,15,5,10,4,6,1407,x,396,l3reelgun_d,18,15,3,9,4,1392,x,454,sputtery,9,7,2,7,5,1278,s+,266,52gal_becchu,9,8,1,9,6,1566,x,309,sharp,7,6,1,4,8,1498,x,184,variableroller,9,9,0,10,3,1083,s+,193,longblaster,7,6,1,10,3,910,s+,218
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,battera,241,alpha,TRUE,bold,15,11,4,7,4,1420,s,309,furo_deco,8,4,4,5,2,1323,s,116,prime_becchu,4,3,1,5,2,883,s,39,herospinner_replica,4,4,0,4,3,771,s,214,prime_becchu,6,4,2,4,4,1126,s,138,rapid_becchu,9,7,2,4,4,1028,s,31,heroroller_replica,9,7,2,9,2,1004,s,282,liter4k,2,2,0,5,2,576,s,44
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,barrelspinner_remix,9,8,1,5,4,1056,s,81,nzap89,9,7,2,7,6,1267,s,183,sputtery_clear,7,6,1,6,4,937,s,103,52gal_becchu,5,4,1,6,3,874,s,133,52gal,11,8,3,6,5,1296,s,297,nzap89,7,5,2,6,3,1029,s,454,nzap85,4,4,0,7,3,1017,s,75,sputtery_clear,9,6,3,7,2,856,s,115
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,179,alpha,TRUE,herobrush_replica,7,7,0,3,2,567,x,481,nzap85,7,4,3,4,2,832,x,99,liter4k,5,5,0,1,2,816,x,355,hissen,9,6,3,4,2,654,x,468,explosher_custom,5,2,3,6,2,813,x,470,nzap85,3,2,1,7,1,719,x,274,bucketslosher_soda,7,5,2,5,1,581,x,222,sharp_neo,4,3,1,4,1,0,s+,320
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,197,alpha,TRUE,dualsweeper,8,2,6,2,4,959,x,727,splatscope_becchu,3,2,1,2,3,905,x,251,quadhopper_black,15,14,1,4,2,794,s+,79,quadhopper_black,11,8,3,4,1,727,s+,317,sshooter_becchu,5,2,3,7,4,1007,x,209,barrelspinner_remix,3,3,0,5,4,896,s+,196,variableroller_foil,4,4,0,5,5,831,s+,167,hotblaster,4,3,1,9,2,645,x,105
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,battera,312,bravo,FALSE,nzap85,8,4,4,9,4,1519,s+,514,bold,3,3,0,8,5,1801,s+,306,hotblaster_custom,11,10,1,4,5,1200,s+,294,squiclean_a,6,5,1,5,5,887,s+,138,ochiba,4,3,1,4,5,1489,s+,438,sshooter,13,7,6,5,5,1483,s+,77,nzap85,11,9,2,8,4,1357,s+,198,squiclean_g,10,7,3,6,3,1247,s+,127
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,179,bravo,TRUE,screwslosher_becchu,5,5,0,8,2,738,x,659,nzap85,1,1,0,6,4,1184,x,822,barrelspinner_remix,4,3,1,2,4,935,x,333,rapid_elite_deco,3,1,2,2,4,621,x,306,nzap85,8,3,5,1,5,1201,x,321,bold_7,6,6,0,4,4,1034,x,579,prime_becchu,5,4,1,1,3,831,x,719,nova,5,5,0,4,2,612,x,352
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,254,alpha,TRUE,ochiba,11,9,2,9,2,1088,x,226,nova,9,8,1,5,4,1121,x,222,bottlegeyser_foil,12,7,5,4,4,931,x,260,rapid_becchu,12,8,4,7,2,905,x,275,sshooter_becchu,7,6,1,8,7,1326,x,333,sshooter_becchu,7,3,4,10,5,1313,x,249,nova_becchu,9,6,3,7,5,999,s+,181,splatroller_becchu,11,10,1,7,4,845,x,311
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,179,bravo,TRUE,bottlegeyser_foil,6,5,1,5,3,718,x,469,liter4k,3,1,2,4,4,857,x,418,sharp_neo,12,8,4,5,2,806,x,287,hissen,3,3,0,7,2,535,s+,132,screwslosher_becchu,5,4,1,4,2,853,x,413,nzap85,7,4,3,4,3,803,x,374,barrelspinner,9,7,2,2,2,654,x,266,heroroller_replica,7,6,1,7,1,543,x,568
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,171,alpha,TRUE,hydra_custom,3,3,0,3,2,630,x,272,nova_becchu,2,2,0,2,3,815,x,196,52gal_becchu,3,2,1,2,3,691,s,117,carbon_deco,3,3,0,2,2,673,x,203,jetsweeper,1,0,1,1,5,937,s+,99,nzap85,2,1,1,2,4,835,a+,192,dualsweeper_custom,5,5,0,4,2,718,x,238,herobrush_replica,4,3,1,4,2,355,s,225
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,317,bravo,FALSE,nzap85,11,8,3,9,4,1149,a-,122,hissen,5,3,2,9,5,1319,a-,92,nzap89,5,5,0,6,5,1103,a,60,splatroller,9,8,1,10,3,971,a-,74,sputtery_clear,14,12,2,7,4,1296,a-,118,variableroller_foil,12,8,4,6,4,1197,a-,84,nzap89,8,5,3,5,4,1094,a-,70,hissen,10,8,2,7,3,897,a-,287
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,300,alpha,FALSE,liter4k,5,4,1,2,6,1250,x,144,h3reelgun_d,12,6,6,3,7,1869,x,218,wakaba,13,5,8,8,5,1231,x,333,heroroller_replica,14,12,2,6,4,939,x,313,52gal_becchu,5,5,0,5,6,1339,s+,46,hydra_custom,9,6,3,6,6,1320,x,235,splatroller_becchu,8,7,1,7,5,1160,x,173,nautilus47,4,1,3,9,4,878,s,90
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,285,alpha,TRUE,nova,18,16,2,6,4,1119,x,486,ochiba,6,3,3,5,6,1687,x,285,nzap85,13,11,2,4,5,1415,x,339,splatscope_collabo,4,2,2,3,4,1010,x,180,wakaba,8,4,4,7,4,1512,x,246,liter4k_scope,2,1,1,5,6,1356,s,123,prime_becchu,14,12,2,9,4,976,x,390,nzap89,2,1,1,11,2,889,s,120
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,320,alpha,FALSE,dualsweeper_custom,6,4,2,6,3,890,s+,67,momiji,12,10,2,3,6,1441,s+,160,nzap85,13,9,4,6,5,1297,s+,255,hydra,7,4,3,2,2,877,s+,79,nzap89,7,5,2,7,6,1413,s+,637,dualsweeper_custom,3,3,0,5,4,1244,s+,229,pablo_hue,3,3,0,6,2,1130,s+,311,52gal_becchu,7,6,1,9,5,924,s+,75
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,300,bravo,FALSE,hokusai,6,5,1,10,4,749,x,297,momiji,7,5,2,4,7,1826,x,614,herobrush_replica,20,15,5,7,3,959,x,361,hydra_custom,7,4,3,4,4,918,x,456,wakaba,8,4,4,6,6,1550,x,465,prime_becchu,6,5,1,6,4,1226,x,230,barrelspinner_remix,7,5,2,5,4,1144,x,317,sputtery_hue,12,11,1,12,1,650,s,65
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,196,alpha,TRUE,quadhopper_black,9,4,5,5,1,627,x,173,nzap89,10,9,1,3,3,1055,s+,143,nautilus47,5,3,2,2,3,776,s+,197,hissen,9,5,4,4,2,678,s+,146,52gal_becchu,7,7,0,6,3,937,s,122,wakaba,4,3,1,7,1,741,s,69,sshooter_becchu,2,1,1,4,3,722,a,69,rapid_elite,4,2,2,4,3,566,a+,71
2021-03-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,momiji,1,0,1,4,4,1231,,70,dualsweeper_custom,7,5,2,2,2,1037,,76,spygadget_sorella,5,3,2,2,2,885,,231,nzap89,2,2,0,4,2,806,,48,sputtery_clear,4,3,1,3,3,1132,,46,sshooter,4,3,1,3,3,1102,,370,pablo_hue,6,4,2,1,4,1075,,168,spygadget,4,2,2,3,2,688,,46
2021-03-08T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,151,bravo,TRUE,rapid_elite_deco,6,4,2,5,2,564,x,225,nzap85,4,1,3,3,3,884,x,281,explosher_custom,0,0,0,4,2,591,s+,199,bold_7,5,4,1,7,1,452,x,407,52gal_becchu,12,11,1,2,2,767,x,229,nzap85,7,4,3,2,3,737,b+,27,l3reelgun_d,8,3,5,3,2,691,x,340,hydra_custom,3,1,2,2,1,474,s+,63
2021-03-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,battera,224,alpha,TRUE,l3reelgun_d,6,4,2,3,3,1063,a+,99,furo_deco,8,5,3,4,3,1264,a+,369,octoshooter_replica,15,13,2,4,3,1037,a,67,dualsweeper_custom,5,5,0,4,2,957,a+,259,prime_becchu,7,7,0,9,2,1117,a+,166,explosher_custom,5,0,5,4,3,933,a+,97,sharp_neo,4,2,2,8,2,885,a+,153,heroshooter_replica,7,6,1,6,1,837,a+,106
