# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-22T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,bravo,FALSE,prime_becchu,8,8,0,9,5,1394,s+,288,furo_deco,7,6,1,7,6,1738,s+,89,nzap89,5,3,2,10,6,1550,s+,336,sputtery_clear,5,5,0,10,4,1195,s+,31,prime_becchu,15,14,1,3,5,1606,s+,132,wakaba,10,5,5,5,5,1543,s+,130,variableroller_foil,6,4,2,9,3,1429,s+,46,dualsweeper_custom,15,13,2,5,4,1420,s+,72
2021-03-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,hydra_custom,11,9,2,0,2,650,,80,dualsweeper,6,6,0,0,4,968,,54,liter4k,2,1,1,2,2,652,,226,nova,5,4,1,1,0,548,,79,bold,1,1,0,6,2,887,,44,bold,1,1,0,5,1,731,,58,splatscope,0,0,0,5,0,594,,49,herocharger_replica,1,1,0,4,1,520,,75
2021-03-22T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,300,alpha,FALSE,momiji,6,4,2,6,6,1998,a-,138,pablo,14,14,0,7,7,1629,a-,194,nzap89,6,4,2,2,7,1472,a,213,clashblaster_neo,8,5,3,9,4,1058,a-,95,bold_7,8,8,0,7,5,1672,a-,133,sputtery_clear,11,9,2,10,6,1514,a,58,furo,6,4,2,4,5,1500,a-,41,wakaba,8,3,5,6,5,1430,a-,110
2021-03-22T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,317,alpha,FALSE,nzap85,9,5,4,7,5,1488,s+,99,52gal_becchu,7,7,0,7,5,1708,s+,100,jetsweeper_custom,12,7,5,3,5,1443,s+,134,kugelschreiber_hue,8,7,1,13,1,1111,s+,130,96gal,13,3,10,3,9,1917,s+,105,liter4k,8,6,2,3,6,1526,s+,342,prime_becchu,19,15,4,9,5,1222,s+,112,sharp,8,6,2,11,4,1040,s+,138
2021-03-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,kelvin525_deco,4,3,1,5,2,639,,179,bold,10,7,3,1,2,868,,185,liter4k,3,3,0,3,2,779,,155,liter4k,9,6,3,2,2,710,,113,nzap89,2,2,0,4,3,1022,,254,squiclean_g,5,4,1,2,3,902,,107,quadhopper_black,5,3,2,5,2,784,,135,maneuver_collabo,3,2,1,8,1,614,,146
2021-03-22T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,300,alpha,FALSE,dualsweeper_custom,6,3,3,4,6,1594,s+,110,bold,16,14,2,6,7,1689,s+,59,splatscope_becchu,5,5,0,5,4,924,s+,135,splatroller,4,4,0,9,2,644,s+,59,promodeler_mg,9,7,2,7,8,1820,s+,126,sshooter_becchu,13,9,4,5,7,1558,s+,101,splatscope,7,6,1,5,4,796,s+,194,splatroller_becchu,6,2,4,9,3,703,s+,70
2021-03-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,barrelspinner,3,3,0,2,2,838,,80,wakaba,1,1,0,6,3,1109,,49,bold,2,2,0,5,2,949,,44,nova,1,1,0,4,0,515,,79,bold,5,3,2,3,4,1272,,58,dualsweeper,7,4,3,1,4,1023,,54,squiclean_b,5,4,1,1,2,720,,226,hydra_custom,7,5,2,2,2,600,,67
2021-03-22T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,101,alpha,TRUE,wakaba,5,3,2,1,2,576,s+,160,barrelspinner,5,4,1,1,2,528,s+,49,prime_becchu,3,2,1,0,2,525,s+,145,maneuver_becchu,1,1,0,1,1,415,s+,213,promodeler_mg,2,0,2,1,3,875,s+,401,prime_collabo,1,1,0,3,2,438,s+,73,hotblaster,2,2,0,2,2,406,s+,48,nzap85,0,0,0,4,1,388,s+,126
2021-03-22T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,300,alpha,FALSE,96gal,15,7,8,8,5,1328,s+,195,sputtery_clear,10,6,4,9,3,1085,s+,112,52gal_becchu,7,7,0,6,4,1370,s+,489,sshooter_becchu,13,13,0,4,5,1263,s+,211,bold_neo,10,9,1,9,6,1208,s+,219,liter4k,2,2,0,8,2,890,s+,125,52gal_becchu,7,7,0,9,4,1383,s+,256,nzap85,16,9,7,7,5,1438,s+,107
2021-03-22T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,292,alpha,TRUE,nzap85,16,12,4,2,8,1736,s+,212,hydra_custom,5,2,3,4,5,975,s+,311,longblaster_necro,4,4,0,9,4,956,s+,164,splatroller,12,11,1,7,4,1172,s+,117,h3reelgun_cherry,7,4,3,8,4,1078,s+,104,splatspinner_becchu,10,8,2,4,5,1336,s+,55,splatscope_collabo,4,4,0,7,3,969,s+,236,bold_7,7,6,1,10,4,1299,s+,77
2021-03-22T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,185,alpha,TRUE,wakaba,4,2,2,3,4,1137,s+,288,furo_deco,4,3,1,0,3,799,s+,89,sshooter_collabo,10,8,2,1,3,860,s+,85,promodeler_mg,4,2,2,2,4,1061,s+,59,hydra_custom,2,1,1,2,3,542,s+,286,nzap85,2,1,1,6,3,719,s+,84,sharp_neo,2,2,0,4,2,837,s+,148,promodeler_mg,3,2,1,3,5,1538,s+,178
2021-03-22T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,dualsweeper,7,5,2,6,3,1236,x,740,explosher_custom,9,7,2,7,4,1444,x,330,bold_7,13,9,4,8,5,1216,x,322,bold_7,7,4,3,4,4,1546,x,464,bold,6,5,1,8,3,1121,x,261,variableroller_foil,8,6,2,5,7,1484,s+,94,maneuver_collabo,11,7,4,6,5,1385,x,476,nzap85,13,7,6,6,6,1366,x,196
2021-03-22T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,307,alpha,FALSE,bamboo14mk1,7,6,1,6,2,497,x,137,sshooter_becchu,10,9,1,6,6,1331,s,209,sputtery,8,7,1,7,2,810,x,333,nzap85,6,5,1,6,5,1261,x,370,jetsweeper,14,10,4,4,7,1407,x,235,bold,12,8,4,8,1,1162,x,216,sputtery_clear,6,5,1,6,1,959,s+,260,nzap89,3,1,2,9,2,677,a+,92
2021-03-22T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,241,alpha,TRUE,wakaba,10,5,5,3,6,1380,s+,160,nzap85,8,4,4,5,4,1184,s+,498,wakaba,9,4,5,5,5,992,s+,93,sshooter_collabo,6,6,0,3,4,1237,s+,135,wakaba,7,3,4,6,6,1460,s+,36,52gal_becchu,7,6,1,7,3,918,s+,53,momiji,6,5,1,3,6,1427,s+,33,pablo,5,2,3,3,5,910,s+,40
2021-03-22T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,248,bravo,TRUE,nzap85,8,4,4,6,4,1003,s+,524,quadhopper_black,6,6,0,7,3,968,s+,152,herocharger_replica,1,1,0,3,1,0,s+,77,bold,13,13,0,8,4,1210,s+,155,sshooter_collabo,6,2,4,6,3,838,s+,50,nova_becchu,13,12,1,6,3,880,s+,178,furo_deco,9,4,5,6,6,1488,s+,173,kelvin525_deco,9,6,3,6,3,683,s+,118
2021-03-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,barrelspinner,7,6,1,1,2,871,,80,hissen_hue,6,4,2,4,2,924,,49,dualsweeper,6,2,4,1,2,780,,54,hydra_custom,3,3,0,2,1,684,,67,bold,5,5,0,3,3,967,,58,sshooter_collabo,2,1,1,5,2,946,,209,bold,2,1,1,5,2,762,,44,squiclean_b,2,1,1,2,1,0,,226
2021-03-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,52gal_becchu,3,3,0,4,3,876,,179,explosher,3,3,0,2,2,884,,94,bamboo14mk1,4,2,2,3,2,807,,239,barrelspinner_deco,2,2,0,3,1,577,,245,splatspinner,7,6,1,3,3,921,,195,nova_becchu,4,2,2,2,2,767,,327,squiclean_b,0,0,0,1,2,647,,134,splatspinner,5,4,1,4,1,559,,181
2021-03-22T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,81,alpha,TRUE,dualsweeper_custom,4,4,0,0,2,526,s+,110,bold,5,3,2,0,1,457,s+,59,splatcharger_becchu,2,2,0,1,0,145,s+,61,sharp_neo,4,4,0,2,1,430,s+,160,dualsweeper_custom,1,1,0,2,1,421,s+,111,bold,1,1,0,3,2,363,s+,133,nzap89,1,1,0,4,0,265,s+,122,splatscope_becchu,0,0,0,4,1,198,s+,135
2021-03-22T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,258,alpha,TRUE,wakaba,7,5,2,6,5,1533,s+,288,furo,3,3,0,5,4,1293,s+,167,prime,7,4,3,4,5,955,s+,26,splatscope_becchu,4,4,0,5,4,945,s+,103,wakaba,9,4,5,4,6,1272,s+,26,nzap85,8,4,4,4,5,1232,s+,189,nautilus79,4,3,1,5,4,849,s+,99,dynamo_becchu,9,9,0,3,6,1287,s+,185
2021-03-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,sharp,5,5,0,1,3,976,,99,l3reelgun_d,3,1,2,3,4,1010,,241,rapid_elite,4,4,0,1,2,851,,46,sputtery_clear,6,5,1,4,3,848,,128,nzap83,2,1,1,3,4,1018,,77,wakaba,1,1,0,5,2,948,,52,dynamo,5,5,0,2,3,887,,218,kelvin525_deco,2,2,0,5,1,677,,120
2021-03-22T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,254,bravo,TRUE,96gal,3,2,1,11,2,1004,s+,195,sshooter_becchu,6,4,2,8,4,1229,s+,54,barrelspinner_remix,7,6,1,6,5,1173,s+,156,52gal_becchu,8,8,0,9,6,1432,s+,256,spygadget,12,6,6,6,7,1522,s+,54,dualsweeper_custom,18,11,7,6,3,1077,s+,265,jetsweeper_custom,13,9,4,2,4,1230,s+,171,sshooter_collabo,12,8,4,6,2,1019,s+,72
2021-03-22T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,270,bravo,TRUE,nzap85,9,4,5,8,5,1337,s+,212,rapid_becchu,6,5,1,5,3,1125,s+,198,prime_becchu,5,5,0,7,3,1174,s+,146,nzap85,16,12,4,8,3,1198,s+,193,52gal_becchu,5,5,0,6,3,1064,s+,139,96gal,10,6,4,6,6,1603,s+,81,nzap85,11,9,2,8,3,1432,s+,45,prime_becchu,9,8,1,6,3,1034,s+,133
2021-03-22T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,240,alpha,TRUE,dualsweeper_custom,11,7,4,3,3,1273,s+,110,nzap83,8,7,1,5,3,875,s+,65,promodeler_mg,4,1,3,5,4,982,s+,62,splatroller_collabo,3,3,0,8,2,522,s+,85,barrelspinner_remix,8,8,0,5,5,1143,s+,126,hokusai_becchu,0,0,0,0,1,0,s+,66,sshooter,6,5,1,7,3,929,s+,156,dualsweeper,12,8,4,6,6,1068,s+,41
2021-03-22T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,dualsweeper,7,4,3,6,5,1230,x,740,explosher_custom,5,3,2,8,2,1103,x,330,sshooter_collabo,7,4,3,8,4,872,x,149,splatroller,11,11,0,6,2,568,s+,99,quadhopper_black,13,10,3,7,2,1029,x,117,bottlegeyser_foil,5,4,1,4,1,984,x,393,squiclean_g,11,7,4,3,3,1019,x,162,dualsweeper_custom,9,6,3,9,1,868,x,247
2021-03-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,barrelspinner_remix,6,6,0,3,1,637,,80,sharp_neo,2,2,0,2,4,1256,,152,dualsweeper,3,1,2,0,3,801,,54,bold,3,2,1,4,2,757,,58,sshooter_collabo,1,0,1,3,3,1099,,209,splatscope,1,1,0,2,1,929,,49,hydra_custom,4,3,1,2,2,701,,67,heroroller_replica,5,4,1,4,1,532,,62
2021-03-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,52gal_becchu,5,4,1,3,2,927,,179,bold_neo,0,0,0,5,4,1035,,54,kelvin525_deco,9,9,0,3,2,755,,45,splatcharger,1,1,0,2,1,483,,142,bamboo14mk3,3,2,1,1,3,813,,176,sharp,3,1,2,5,2,726,,138,barrelspinner_remix,5,3,2,5,2,642,,198,hydra_custom,8,7,1,3,0,505,,434
2021-03-22T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,hydra_custom,18,14,4,6,3,1109,x,137,nzap85,18,11,7,9,3,1119,x,370,sshooter_becchu,16,12,4,6,5,1440,s,209,sputtery,8,5,3,6,2,904,x,333,bold_7,13,12,1,8,3,1614,x,239,nzap85,7,4,3,12,3,1032,s,146,sputtery_clear,7,6,1,11,1,713,b+,72,hissen,7,5,2,11,1,867,a-,68
2021-03-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper,5,3,2,4,2,758,,82,splatroller,9,9,0,3,2,783,,46,splatroller,1,1,0,3,1,621,,52,splatroller,2,1,1,7,0,552,,59,liter4k,1,1,0,2,2,836,,88,bamboo14mk1,8,7,1,3,2,821,,91,splatroller,8,7,1,5,0,775,,21,splatroller,4,2,2,5,0,290,,49
2021-03-22T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,148,bravo,TRUE,nzap85,5,3,2,4,3,905,s+,524,splatroller,2,1,1,4,3,681,s+,82,hydra_custom,4,3,1,4,2,581,s+,204,kelvin525_deco,4,3,1,4,2,568,s+,118,wakaba,8,5,3,3,2,758,s+,42,furo_deco,4,3,1,4,2,1026,s+,173,splatcharger_becchu,3,3,0,1,1,451,s+,132,jetsweeper,5,5,0,2,4,863,s+,78
2021-03-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,sharp,5,5,0,3,3,769,,99,sputtery_clear,3,3,0,7,2,845,,56,wakaba,4,1,3,4,2,844,,52,kelvin525_deco,5,2,3,4,2,829,,120,l3reelgun_d,7,5,2,4,2,908,,241,sputtery_clear,8,7,1,4,3,826,,129,nzap83,1,0,1,2,3,826,,77,dynamo,7,6,1,1,3,734,,218
2021-03-22T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,199,bravo,TRUE,wakaba,4,1,3,5,4,1055,s+,161,prime_becchu,2,2,0,4,3,801,s+,415,hydra,5,5,0,4,3,613,s+,279,dualsweeper_custom,6,5,1,3,3,905,s+,97,rapid_elite,5,4,1,6,2,714,s+,41,wakaba,4,0,4,3,4,1036,s+,167,bold,10,9,1,1,4,1245,s+,32,barrelspinner_remix,5,3,2,3,2,614,s+,26
2021-03-22T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,261,alpha,TRUE,dualsweeper_custom,15,9,6,4,4,1227,s+,110,dynamo_becchu,6,5,1,6,3,885,s+,77,nova,13,13,0,5,4,819,s+,27,nzap89,7,5,2,5,3,813,s+,92,prime_becchu,6,5,1,6,4,937,s+,91,dynamo_tesla,5,4,1,9,2,763,s+,85,dualsweeper,8,6,2,7,6,1199,s+,41,carbon,8,5,3,10,3,820,s+,59
2021-03-22T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,207,alpha,TRUE,nzap85,8,5,3,4,3,1022,s+,524,liter4k,4,3,1,2,3,826,s+,97,nzap89,8,4,4,2,6,1243,s+,271,kelvin525_deco,10,10,0,6,2,511,s+,118,dualsweeper_custom,3,2,1,6,2,864,s+,358,prime_becchu,3,3,0,8,3,764,s+,356,nzap85,6,2,4,3,4,1046,s+,184,splatroller,7,7,0,5,1,946,s+,241
2021-03-22T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,146,bravo,TRUE,96gal,6,5,1,5,2,635,s+,195,bold_neo,2,1,1,4,3,669,s+,198,variableroller_foil,1,0,1,2,5,1042,s+,204,furo,1,1,0,4,2,687,s+,224,promodeler_mg,4,2,2,2,3,923,s+,72,wakaba,6,4,2,0,4,902,s+,202,kugelschreiber_hue,4,2,2,3,1,543,s+,37,prime_becchu,7,7,0,2,2,640,s+,158
2021-03-22T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,173,bravo,TRUE,hydra_custom,6,5,1,3,2,768,s+,80,bold,2,1,1,5,4,1001,s+,154,bamboo14mk1,3,2,1,4,2,909,s+,99,kelvin525_deco,5,5,0,4,1,588,s+,85,quadhopper_black,7,6,1,4,2,798,s+,381,jetsweeper_custom,8,6,2,4,4,792,s+,317,barrelspinner_remix,6,3,3,2,3,855,s+,91,furo,3,1,2,3,4,1090,s+,133
2021-03-22T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,158,bravo,TRUE,nzap85,3,1,2,2,3,779,s+,212,splatroller,5,5,0,5,1,506,s+,90,96gal,1,1,0,6,1,586,s+,125,campingshelter_camo,3,3,0,3,2,757,s+,58,liter4k_scope,6,6,0,1,2,628,s+,47,wakaba,5,5,0,2,4,1027,s+,77,dualsweeper_custom,8,5,3,5,1,605,s+,78,bucketslosher_soda,2,0,2,2,2,513,s+,84
2021-03-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper,10,7,3,0,4,982,,82,splatroller,3,3,0,2,0,877,,21,bamboo14mk1,4,3,1,2,2,682,,91,splatroller,9,8,1,1,1,457,,46,liter4k,2,2,0,2,1,804,,88,splatroller,1,1,0,8,2,750,,59,splatroller,1,1,0,9,0,403,,52,splatroller,1,1,0,3,0,0,,49
2021-03-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,96gal_deco,6,5,1,2,2,934,,179,96gal_deco,6,6,0,1,4,1051,,230,dualsweeper,3,1,2,2,4,990,,80,sharp_neo,1,1,0,6,1,806,,202,furo_deco,2,1,1,0,3,1314,,206,sshooter_becchu,6,6,0,2,3,927,,234,sputtery_clear,4,3,1,5,2,843,,156,squiclean_a,1,1,0,6,1,610,,155
2021-03-22T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,319,bravo,FALSE,dualsweeper,9,3,6,6,8,1675,x,740,longblaster_necro,13,9,4,8,4,1040,x,460,carbon_deco,12,7,5,9,1,989,x,451,explosher_custom,12,10,2,7,5,1777,x,330,nzap85,8,3,5,5,6,1415,x,438,52gal_becchu,6,6,0,8,2,1415,x,250,quadhopper_black,9,4,5,9,2,1037,x,226,nzap85,21,17,4,7,6,1772,x,712
2021-03-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,sharp,4,3,1,2,4,1087,,99,heroblaster_replica,11,10,1,3,3,864,,116,sputtery_hue,3,2,1,5,1,714,,38,soytuber_custom,2,2,0,3,1,583,,110,pablo_hue,4,2,2,4,3,1262,,336,dualsweeper_custom,6,5,1,4,2,848,,215,furo,1,0,1,2,3,848,,118,hissen,7,6,1,7,0,492,,80
2021-03-22T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,49,bravo,TRUE,hydra_custom,0,0,0,2,0,105,x,137,nzap85,2,1,1,2,1,242,x,370,sputtery,1,1,0,1,0,186,x,333,sshooter_becchu,0,0,0,2,0,232,s,209,bucketslosher,4,4,0,1,1,315,s+,130,prime_collabo,1,1,0,0,1,226,x,238,sputtery_clear,1,1,0,1,0,175,x,216,sshooter_collabo,1,1,0,0,0,192,x,225
2021-03-22T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,338,bravo,FALSE,wakaba,8,3,5,6,9,2208,s+,161,variableroller_foil,5,5,0,8,7,1941,s+,111,nzap85,6,4,2,8,6,1712,s+,189,dynamo_becchu,12,11,1,5,6,1603,s+,53,momiji,4,2,2,8,7,2025,s+,131,ochiba,12,11,1,5,7,1835,s+,164,nzap89,8,4,4,5,7,1666,s+,256,dynamo_becchu,14,10,4,5,7,2092,s+,106
2021-03-22T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,169,bravo,TRUE,96gal,7,6,1,7,2,664,s+,195,prime,4,2,2,7,2,617,s+,117,wakaba,2,1,1,5,3,1000,s+,107,dualsweeper_custom,6,4,2,7,1,558,s+,69,splatroller,12,9,3,3,2,628,s+,65,jetsweeper_custom,9,8,1,2,3,830,s+,314,prime,6,4,2,4,1,602,s+,184,sshooter_collabo,7,5,2,4,1,663,s+,98
2021-03-22T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,299,bravo,TRUE,hydra_custom,8,6,2,4,5,1077,s+,80,sputtery_clear,9,8,1,9,6,1353,s+,171,sshooter_becchu,3,3,0,9,7,1558,s+,119,furo,5,3,2,9,6,1905,s+,133,splatroller,12,11,1,7,3,1075,s+,188,sshooter_collabo,7,4,3,7,4,1361,s+,46,bamboo14mk1,12,12,0,2,8,1875,s+,99,nzap85,10,4,6,4,5,1537,s+,278
2021-03-22T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,213,bravo,TRUE,nzap85,3,2,1,8,2,885,s+,524,splatscope_collabo,2,2,0,5,3,769,s+,154,quadhopper_black,4,4,0,9,2,872,s+,58,nova_becchu,2,2,0,7,3,724,s+,56,wakaba,8,3,5,3,3,980,s+,251,nzap85,15,10,5,2,3,969,s+,48,splatspinner,5,5,0,2,3,858,s+,35,kelvin525_deco,15,11,4,3,3,735,s+,172
2021-03-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,dualsweeper,6,5,1,4,2,834,,82,liter4k,3,3,0,1,2,899,,88,splatscope_collabo,2,2,0,4,1,672,,53,splatroller,5,5,0,5,1,671,,21,bamboo14mk1,7,6,1,2,3,1091,,91,splatroller,3,3,0,3,1,860,,59,splatroller,4,4,0,4,0,698,,46,splatroller,1,1,0,6,1,540,,52
2021-03-22T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,82,alpha,TRUE,nzap85,3,0,3,0,2,473,s+,212,sputtery_hue,3,3,0,1,1,387,s+,112,hissen_hue,4,4,0,0,1,383,s+,143,sshooter,1,0,1,1,1,387,s+,92,sputtery_clear,0,0,0,3,2,408,s+,195,nzap85,0,0,0,2,2,522,s+,80,splatscope_becchu,2,2,0,2,1,428,s+,96,momiji,0,0,0,0,0,0,s+,158
2021-03-22T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,117,alpha,TRUE,hydra_custom,1,1,0,2,1,431,x,137,sshooter_becchu,5,3,2,0,3,697,s,209,hissen_hue,4,4,0,3,1,525,x,370,sputtery,2,2,0,2,0,283,x,333,h3reelgun_d,3,3,0,3,1,435,x,293,dynamo_becchu,2,2,0,3,0,482,x,143,splatscope,2,2,0,1,0,344,s+,126,sshooter_collabo,0,0,0,3,1,382,x,217
2021-03-22T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,294,alpha,TRUE,dualsweeper_custom,15,9,6,7,3,1260,s+,110,nzap89,7,4,3,7,4,1126,s+,210,hokusai_becchu,9,9,0,8,4,1038,s+,105,heroroller_replica,9,8,1,6,4,1001,s+,88,hissen_hue,10,9,1,8,4,1084,s+,52,pablo,8,5,3,8,5,1147,s+,150,splatroller,9,7,2,8,4,980,s+,171,nzap89,7,7,0,6,5,0,s+,78
2021-03-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,sharp,6,3,3,5,0,903,,99,heroblaster_replica,6,6,0,5,2,816,,116,hissen,3,2,1,7,0,655,,80,splatroller,0,0,0,4,1,479,,110,momiji,5,3,2,3,4,1070,,118,pablo_hue,6,4,2,4,2,822,,336,spygadget_becchu,9,8,1,3,3,774,,215,heroroller_replica,7,5,2,2,1,629,,38
2021-03-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,96gal,5,5,0,3,3,847,,179,explosher,7,5,2,1,2,844,,237,explosher_custom,5,1,4,0,2,674,,236,splatscope,4,3,1,2,2,645,,141,sharp,2,2,0,3,4,938,,31,bottlegeyser_foil,2,2,0,2,2,918,,155,longblaster,0,0,0,4,1,586,,304,bucketslosher_soda,2,2,0,5,0,514,,116
2021-03-22T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,203,bravo,TRUE,nzap85,7,7,0,5,5,1150,s+,212,dualsweeper_custom,5,2,3,5,2,961,s+,332,wakaba,6,2,4,5,4,1079,s+,223,dynamo_becchu,3,2,1,6,3,1037,s+,237,jetsweeper,6,3,3,0,7,1338,s+,168,quadhopper_black,8,5,3,5,3,943,s+,143,splatroller,6,4,2,4,3,794,s+,176,nzap85,10,8,2,4,3,1120,s+,126
2021-03-22T12:00:00+00:00,5.4.0,gachi,standard,area,hokke,300,bravo,FALSE,96gal,9,6,3,9,6,1373,s+,195,sshooter_becchu,7,5,2,3,7,1432,s+,347,wakaba,4,3,1,6,7,1430,s+,430,sharp_neo,3,1,2,6,5,1577,s+,141,bold_7,6,5,1,4,7,1472,s+,293,sharp_neo,10,6,4,7,2,1345,s+,153,hydra_custom,11,6,5,3,3,978,s+,363,momiji,10,7,3,1,7,1853,s+,282
2021-03-22T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,314,alpha,FALSE,dualsweeper,13,9,4,6,4,1300,x,740,bucketslosher,7,4,3,9,2,892,x,226,liter4k_scope,10,10,0,3,6,1236,x,405,explosher_custom,11,9,2,9,4,1104,x,330,sputtery_clear,8,7,1,7,3,1264,x,180,prime_becchu,6,5,1,9,2,938,a+,49,hokusai_becchu,9,8,1,12,3,829,s+,156,bold_7,6,6,0,8,5,1437,x,388
2021-03-22T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,dualsweeper,4,3,1,4,1,676,,82,splatroller,5,5,0,3,1,713,,21,bamboo14mk1,2,2,0,4,1,652,,91,liter4k,1,1,0,2,1,616,,88,splatscope_collabo,1,1,0,1,2,826,,53,splatroller,6,6,0,3,3,807,,52,splatroller,3,3,0,3,3,791,,59,splatroller,3,3,0,4,1,513,,46
2021-03-22T12:00:00+00:00,5.4.0,gachi,standard,area,shottsuru,226,alpha,TRUE,nzap85,5,5,0,10,1,723,s+,524,52gal_becchu,6,4,2,5,2,843,s+,94,hydra_custom,8,6,2,5,2,885,s+,92,spygadget,9,4,5,5,6,1375,s+,97,barrelspinner,8,6,2,2,4,987,s+,132,sputtery_clear,6,6,0,8,3,954,s+,102,nzap85,11,7,4,7,2,948,s+,105,splatscope,8,6,2,2,3,949,s+,144
2021-03-22T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,317,alpha,FALSE,wakaba,16,13,3,5,9,1916,x,137,hissen_hue,11,7,4,9,2,942,x,370,sputtery,7,4,3,4,4,950,x,333,splatscope,6,5,1,7,0,1175,s,209,sshooter_collabo,14,12,2,8,3,1490,a+,64,sshooter_collabo,12,9,3,10,2,1307,s+,33,sshooter_collabo,4,4,0,11,2,1294,s,149,sshooter_collabo,0,0,0,0,0,0,b+,34
