# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-23T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,309,bravo,FALSE,dualsweeper,14,11,3,10,5,1206,x,741,sshooter_becchu,11,5,6,6,9,1869,x,251,spygadget,11,7,4,8,5,1366,x,345,herocharger_replica,8,6,2,6,3,937,x,146,96gal,7,4,3,7,5,1793,x,279,sputtery,12,12,0,7,4,1716,x,120,campingshelter_camo,6,5,1,8,2,1401,x,277,prime_becchu,10,9,1,7,2,895,x,284
2021-03-23T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bold_7,15,13,2,4,4,1483,s,161,kelvin525_deco,18,17,1,3,4,931,s,104,barrelspinner_deco,8,6,2,8,2,779,s,236,sputtery_hue,8,5,3,11,1,723,s,69,bold,9,7,2,14,1,1055,s,51,maneuver_becchu,11,7,4,10,3,1012,s,138,herocharger_replica,7,6,1,4,0,797,s,109,splatroller,7,6,1,13,0,752,s,150
2021-03-23T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,300,bravo,FALSE,hissen,10,8,2,13,2,813,x,129,hokusai_becchu,9,9,0,7,6,1196,a-,62,hotblaster,10,8,2,8,4,1022,x,395,bold,4,2,2,12,1,825,b,32,52gal_becchu,21,17,4,7,5,1271,x,157,96gal,17,11,6,7,5,1198,s+,58,squiclean_g,9,8,1,4,4,1056,x,138,hissen,7,4,3,9,4,698,s+,110
2021-03-23T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,309,alpha,FALSE,96gal,7,5,2,6,5,1404,s+,195,pablo,14,10,4,3,6,1327,s+,111,prime_becchu,9,7,2,6,4,1182,s+,129,hydra_custom,3,2,1,9,2,947,s+,222,bold_7,8,8,0,7,5,1643,s+,198,jetsweeper_custom,8,5,3,4,6,1357,s+,81,liter4k,9,3,6,4,5,1356,s+,175,nautilus79,8,7,1,9,1,827,s+,107
2021-03-23T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,13,9,4,7,5,1287,s,195,sputtery,11,7,4,6,3,1213,s,81,52gal_becchu,11,10,1,7,6,1200,s,85,sharp,9,7,2,7,4,1049,s,224,bold_neo,4,2,2,10,6,1354,s,276,nzap85,16,12,4,9,5,1315,s,164,sharp,11,9,2,9,2,1106,s,124,barrelspinner_remix,13,4,9,6,4,966,s,107
2021-03-23T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,115,alpha,TRUE,nzap83,4,3,1,3,3,834,s+,37,furo,1,0,1,2,2,711,s+,249,dualsweeper_custom,9,9,0,1,2,701,s+,140,herocharger_replica,2,2,0,1,1,158,s+,109,kugelschreiber,2,2,0,3,1,489,s+,130,clashblaster_neo,4,2,2,4,1,478,s+,116,screwslosher_becchu,4,3,1,3,1,463,s+,136,dynamo_tesla,1,0,1,4,1,452,s+,111
2021-03-23T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,dualsweeper,8,3,5,4,8,1402,x,741,nzap85,9,8,1,6,4,1245,x,249,h3reelgun_cherry,6,4,2,8,4,1061,x,193,bucketslosher_soda,4,4,0,12,1,822,x,169,52gal_deco,16,13,3,3,3,1292,x,212,sharp_neo,10,7,3,5,1,1225,x,208,hydra,5,2,3,5,4,1048,x,340,prime_becchu,9,8,1,6,3,976,x,284
2021-03-23T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bold_7,15,15,0,8,3,1525,s,161,squiclean_b,7,7,0,8,2,1190,s,152,maneuver,4,3,1,9,1,970,s,80,screwslosher_neo,10,4,6,6,3,755,s,136,bold_7,10,10,0,7,5,1581,s,62,clashblaster_neo,11,5,6,6,5,1095,s,82,52gal_deco,3,2,1,7,4,1017,s,185,squiclean_b,19,14,5,9,3,956,s,36
2021-03-23T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,98,bravo,TRUE,96gal_deco,2,2,0,5,0,191,x,129,nzap85,5,4,1,3,1,581,s,80,wakaba,4,0,4,3,1,457,a-,62,sputtery,1,1,0,1,0,0,b+,28,prime_becchu,2,2,0,1,0,426,a,60,longblaster,6,6,0,2,1,338,a+,50,sshooter,4,2,2,3,1,304,s+,85,heroblaster_replica,3,2,1,1,1,132,b+,93
2021-03-23T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,96gal,8,7,1,8,3,1176,s+,196,hydra_custom,12,8,4,2,6,1378,s+,69,pablo,6,5,1,7,1,968,s+,112,sputtery_hue,7,5,2,10,1,790,s+,358,ochiba,16,12,4,4,5,1380,s+,35,pablo,6,5,1,10,2,1121,s+,200,dynamo_becchu,6,3,3,5,3,1063,s+,76,hydra_custom,10,7,3,7,3,1054,s+,222
2021-03-23T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap83,8,7,1,4,6,1562,s+,37,nzap89,9,7,2,6,8,1722,s+,103,furo_deco,3,2,1,7,3,1585,s+,110,herocharger_replica,8,5,3,4,3,589,s+,109,variableroller_foil,3,3,0,3,7,1689,s+,96,furo,5,2,3,6,5,1440,s+,249,nzap89,11,7,4,6,3,1257,s+,176,dualsweeper_custom,12,9,3,6,2,1216,s+,140
2021-03-23T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap85,8,4,4,8,4,1215,s,195,wakaba,13,9,4,2,6,1633,s,158,bold_neo,4,3,1,10,3,1355,s,206,splatcharger_becchu,8,7,1,2,4,1097,s,55,hokusai,11,9,2,5,5,1507,s,99,wakaba,6,0,6,7,4,1416,s,93,sshooter_collabo,9,6,3,7,3,1195,s,415,sharp,9,7,2,4,5,1086,s,135
2021-03-23T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,349,bravo,TRUE,dualsweeper,9,6,3,6,6,1686,x,741,sharp_neo,13,13,0,10,4,1505,x,63,nzap85,12,5,7,8,4,1294,x,209,hydra,6,1,5,8,4,1168,x,340,variableroller_foil,11,10,1,4,9,2041,x,239,jetsweeper_custom,9,7,2,5,5,1340,x,36,hissen,16,7,9,11,3,1325,x,433,h3reelgun_cherry,10,8,2,5,5,1298,x,193
2021-03-23T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,113,bravo,TRUE,96gal_deco,2,2,0,5,0,217,x,129,wakaba,5,2,3,2,3,638,s+,312,nzap85,1,1,0,4,1,510,a-,62,longblaster_necro,6,5,1,4,1,374,x,89,furo,5,4,1,3,2,570,x,329,kugelschreiber_hue,7,7,0,1,2,477,x,376,sshooter_collabo,6,4,2,3,1,358,x,132,prime_becchu,2,0,2,3,1,286,x,387
2021-03-23T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,37,alpha,TRUE,bold_7,4,3,1,0,1,368,s,161,sshooter_collabo,4,2,2,0,0,211,s,34,hotblaster_custom,2,2,0,0,0,137,s,40,nautilus47,0,0,0,0,0,105,s,102,nzap85,0,0,0,2,0,216,s,75,spygadget_sorella,0,0,0,2,0,175,s,309,sshooter_collabo,0,0,0,2,0,143,s,72,prime_becchu,0,0,0,1,0,125,s,301
2021-03-23T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,314,alpha,FALSE,furo,5,1,4,9,2,1292,x,545,jetsweeper_custom,15,10,5,2,6,1271,x,171,splatscope,9,7,2,4,2,967,x,712,52gal_becchu,11,8,3,8,4,939,x,424,bold_7,8,7,1,6,5,1447,x,95,bucketslosher_soda,5,5,0,7,1,1059,x,264,herocharger_replica,5,3,2,4,3,998,x,333,longblaster,10,8,2,10,2,798,x,178
2021-03-23T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,235,alpha,TRUE,96gal,6,4,2,7,3,1081,s+,196,prime_becchu,7,5,2,3,4,895,s+,211,hydra_custom,7,4,3,6,3,718,s+,222,nova,9,7,2,7,3,598,s+,79,wakaba,12,9,3,8,2,972,s+,125,herospinner_replica,4,2,2,2,3,919,s+,191,sputtery_clear,10,7,3,8,2,841,s+,90,liter4k,5,5,0,2,2,0,s+,93
2021-03-23T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,309,bravo,FALSE,nzap83,14,13,1,7,4,1184,s+,37,hissen_hue,8,5,3,5,5,1436,s+,176,prime_becchu,12,11,1,9,1,1047,s+,145,barrelspinner_remix,8,4,4,8,1,956,s+,79,sputtery_clear,16,14,2,6,6,1473,s+,93,furo,4,2,2,11,5,1311,s+,133,prime_becchu,8,5,3,9,1,937,s+,97,prime_becchu,8,7,1,7,2,805,s+,285
2021-03-23T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,301,bravo,FALSE,longblaster,10,9,1,13,1,628,x,129,wakaba,10,4,6,14,2,1098,a,99,jetsweeper,11,6,5,8,4,1074,s,99,clashblaster_neo,12,8,4,9,3,953,a-,62,sputtery_clear,14,11,3,7,4,1063,s+,116,hissen,24,17,7,8,3,876,a,55,sputtery_hue,17,10,7,6,4,871,a-,141,nova_becchu,12,6,6,6,3,745,a,210
2021-03-23T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,8,6,2,5,7,1315,s,195,rapid_elite_deco,6,1,5,5,6,939,s,78,nautilus47,11,10,1,7,5,924,s,146,h3reelgun_cherry,8,6,2,10,2,906,s,54,furo_deco,6,2,4,6,4,1325,s,273,kugelschreiber_hue,13,10,3,5,2,976,s,182,sharp_neo,10,5,5,7,2,970,s,171,prime_becchu,10,9,1,5,0,948,s,156
2021-03-23T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,83,alpha,TRUE,dualsweeper,4,4,0,0,2,557,x,741,jetsweeper_custom,2,0,2,0,2,600,x,36,hotblaster,3,3,0,0,2,454,x,361,splatroller_becchu,3,1,2,1,1,333,x,82,52gal_becchu,0,0,0,1,2,535,x,488,furo,0,0,0,3,1,454,x,289,sharp_neo,1,0,1,2,0,412,x,63,dualsweeper_custom,1,1,0,2,1,328,x,108
2021-03-23T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,96gal,7,7,0,11,1,757,s+,196,furo_deco,6,4,2,8,4,1504,s+,428,squiclean_a,16,12,4,7,4,1168,s+,81,sputtery_clear,13,11,2,8,2,1135,s+,90,furo_deco,5,4,1,7,5,1439,s+,309,sharp,20,16,4,9,2,1002,s+,125,hydra_custom,13,6,7,7,4,968,s+,222,splatroller,10,8,2,11,2,827,s+,125
2021-03-23T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,306,bravo,FALSE,furo,8,6,2,10,2,1402,x,545,wakaba,10,5,5,11,4,1341,x,260,herospinner_replica,10,8,2,7,4,1199,x,321,sshooter_collabo,6,3,3,7,4,1158,x,112,bucketslosher_deco,15,14,1,4,5,1578,x,455,bold,10,8,2,7,5,1363,x,94,screwslosher_becchu,9,9,0,5,3,1306,x,195,rapid_becchu,8,4,4,7,1,1226,x,150
2021-03-23T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,dualsweeper,8,4,4,5,7,1599,x,741,hotblaster,11,8,3,6,4,1150,x,361,sharp,9,6,3,9,2,1035,x,387,hydra_custom,7,4,3,4,5,1015,x,61,sshooter_becchu,10,8,2,3,5,1570,x,375,barrelspinner_remix,7,6,1,3,4,1466,x,46,splatroller,9,7,2,7,3,1001,x,149,rapid_becchu,8,3,5,9,3,984,x,72
2021-03-23T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,314,alpha,FALSE,nzap83,18,14,4,5,6,1648,s+,37,ochiba,7,4,3,8,4,1252,s+,227,dualsweeper,7,6,1,6,2,1162,s+,40,prime_becchu,12,10,2,8,2,752,s+,95,bold_7,8,7,1,9,4,1493,s+,69,clashblaster_neo,6,6,0,9,5,1212,s+,294,sshooter_becchu,13,11,2,8,5,1194,s+,277,splatscope,4,3,1,8,3,785,s+,247
2021-03-23T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,81,bravo,TRUE,nova_becchu,0,0,0,4,0,252,x,129,nova_becchu,1,1,0,3,1,346,a-,62,splatroller,2,2,0,3,0,303,b+,94,squiclean_a,1,0,1,4,0,97,b-,38,prime_becchu,5,4,1,0,2,513,b,51,heroroller_replica,7,6,1,2,1,341,a,84,hissen_hue,7,3,4,0,2,310,b+,308,nzap85,3,1,2,1,2,215,b+,33
2021-03-23T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,161,alpha,TRUE,96gal,2,2,0,9,0,539,s+,196,bold,5,4,1,8,0,594,s+,48,splatroller,6,6,0,5,1,529,s+,75,herocharger_replica,3,3,0,6,0,478,s+,236,sharp,14,13,1,4,2,631,s+,125,liter4k,11,10,1,3,2,624,s+,94,sshooter_becchu,3,3,0,7,2,595,s+,164,hydra_custom,2,2,0,1,1,0,s+,236
2021-03-23T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,146,bravo,TRUE,prime_becchu,8,8,0,6,1,434,x,129,nova_becchu,0,0,0,5,1,530,a-,62,pablo_permanent,4,1,3,6,0,235,c-,12,herospinner_replica,0,0,0,4,1,173,c,35,nzap85,11,5,6,2,3,741,s+,135,sharp,16,13,3,4,1,432,b,25,nautilus47,7,0,7,1,3,370,s+,80,rapid_becchu,4,3,1,2,2,285,s,58
2021-03-23T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,166,bravo,TRUE,furo,3,1,2,4,3,1030,x,545,bold,6,6,0,4,2,1062,x,63,dualsweeper_custom,2,1,1,7,0,406,x,269,kelvin525_deco,4,4,0,3,2,0,x,113,kelvin525,9,8,1,2,3,891,x,286,bucketslosher_deco,7,6,1,3,2,830,x,455,bold_neo,2,1,1,6,2,828,x,621,liter4k,5,3,2,1,3,718,x,184
2021-03-23T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,234,alpha,TRUE,nzap83,6,4,2,5,2,1117,s+,37,ochiba,8,4,4,3,3,1069,s+,227,variableroller_foil,13,12,1,5,4,1052,s+,110,heromaneuver_replica,12,10,2,5,4,918,s+,164,ochiba,7,6,1,6,6,1317,s+,41,nzap85,6,3,3,9,2,1029,s+,295,sshooter_collabo,4,1,3,10,0,748,s+,182,herocharger_replica,10,8,2,5,0,635,s+,175
2021-03-23T12:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,alpha,FALSE,hokusai_hue,15,10,5,10,4,934,x,297,sharp_neo,14,10,4,10,3,1256,x,89,dualsweeper_custom,10,9,1,10,3,1162,x,155,sshooter_collabo,15,10,5,9,2,963,x,135,barrelspinner_remix,16,9,7,7,5,1258,x,116,sshooter,13,9,4,11,2,1170,x,118,hissen,9,8,1,10,1,970,x,172,sputtery_clear,17,13,4,11,2,966,x,74
2021-03-23T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,dualsweeper,17,11,6,6,3,1241,x,741,dualsweeper_custom,7,4,3,7,2,1122,s+,324,sputtery_clear,16,11,5,8,3,909,x,249,squiclean_b,7,5,2,8,2,861,s+,231,h3reelgun_d,19,15,4,9,4,1265,x,134,furo,10,3,7,7,4,1234,a-,30,sharp_neo,11,7,4,8,2,1011,s+,168,clashblaster_neo,8,4,4,7,5,859,s+,196
2021-03-23T12:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,320,bravo,FALSE,furo,9,7,2,4,5,1556,x,545,wakaba,11,5,6,6,7,1572,x,715,nzap85,5,4,1,5,4,1407,x,182,hydra_custom,4,2,2,4,3,689,x,206,52gal_becchu,7,7,0,5,6,1582,x,266,wakaba,7,4,3,5,7,1414,x,306,dynamo_becchu,7,5,2,3,6,1396,x,177,hotblaster,6,3,3,5,3,766,x,202
2021-03-23T12:00:00+00:00,5.4.0,gachi,standard,asari,ama,303,bravo,FALSE,96gal,9,5,4,7,5,1245,s+,196,hissen_hue,8,4,4,3,6,1494,s+,135,quadhopper_black,4,4,0,4,2,1033,s+,106,heroroller_replica,8,6,2,4,1,824,s+,166,momiji,7,5,2,6,5,1338,s+,185,variableroller_foil,9,7,2,7,4,1301,s+,163,splatcharger,7,4,3,1,3,942,s+,218,bold_neo,4,2,2,5,3,870,s+,206
2021-03-23T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,48,alpha,TRUE,heroblaster_replica,0,0,0,1,0,181,s+,129,bold,1,1,0,1,0,229,a-,34,wakaba,3,3,0,0,1,207,a-,62,sshooter_becchu,2,2,0,0,0,189,x,181,52gal_becchu,1,1,0,2,0,205,s+,106,splatscope_collabo,1,1,0,1,0,129,x,182,hissen_hue,0,0,0,2,0,112,a+,37,splatcharger,0,0,0,1,0,58,x,114
2021-03-23T12:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,bravo,FALSE,momiji,6,4,2,4,6,1641,s+,396,screwslosher_becchu,9,7,2,5,1,1276,s+,112,nzap85,8,5,3,8,4,1189,s+,410,dualsweeper_custom,5,1,4,7,3,1087,s+,88,nzap89,7,6,1,3,7,1550,s+,164,dualsweeper_custom,9,7,2,5,4,1544,s+,75,hokusai_becchu,9,7,2,4,3,1286,s+,69,prime_becchu,7,4,3,5,1,928,s+,237
2021-03-23T12:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,320,bravo,FALSE,hokusai_hue,7,5,2,10,5,1030,x,297,dualsweeper_custom,7,4,3,9,3,1327,x,144,sharp_neo,3,3,0,11,1,1244,x,185,prime_becchu,12,10,2,8,5,1218,x,109,rapid_elite,17,8,9,3,5,1586,x,127,sharp_neo,9,8,1,5,3,1275,x,89,sshooter_collabo,22,18,4,5,4,1226,x,135,pablo_permanent,5,4,1,9,1,634,x,174
2021-03-23T12:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,306,alpha,FALSE,sharp_neo,10,7,3,4,3,1317,b,37,furo_deco,4,3,1,4,5,1503,b,38,dynamo_becchu,6,6,0,5,3,877,b+,178,barrelspinner_remix,6,4,2,1,4,862,b,72,jetsweeper,4,4,0,7,7,1913,b+,54,heroroller_replica,5,3,2,7,0,956,b+,65,dynamo_tesla,8,7,1,6,2,937,b,33,squiclean_b,0,0,0,0,0,0,b+,70
2021-03-23T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,heroblaster_replica,6,5,1,11,2,669,s+,129,wakaba,8,3,5,8,6,1199,a-,62,heroroller_replica,17,13,4,10,4,1017,s,158,splatcharger,6,6,0,7,1,789,b-,10,nzap85,13,10,3,8,1,1012,a,102,quadhopper_black,22,16,6,10,2,897,s,66,prime_becchu,8,3,5,4,3,865,a+,153,sputtery_clear,12,7,5,6,0,806,s,70
2021-03-23T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,dualsweeper,12,7,5,4,6,1259,x,741,dualsweeper_custom,7,6,1,4,3,874,s+,324,dynamo_becchu,8,5,3,9,3,865,s,102,maneuver_collabo,11,7,4,7,2,824,x,139,screwslosher_neo,4,4,0,7,3,1047,x,198,screwslosher,9,6,3,5,4,1029,s+,239,liter4k,11,11,0,6,3,971,x,266,prime_becchu,4,3,1,8,1,717,s+,106
2021-03-23T12:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,319,bravo,FALSE,96gal,8,5,3,9,5,1419,s+,196,wakaba,9,4,5,8,5,1303,s+,245,carbon_deco,6,6,0,9,3,959,s+,133,liter4k,5,5,0,5,3,878,s+,53,furo,8,5,3,4,5,1547,s+,155,variableroller_foil,14,11,3,2,7,1373,s+,93,momiji,8,6,2,8,3,1187,s+,185,squiclean_b,9,9,0,6,3,911,s+,119
2021-03-23T12:00:00+00:00,5.4.0,gachi,standard,asari,ama,301,alpha,FALSE,momiji,6,3,3,3,5,1256,s+,396,nzap85,12,6,6,5,4,1229,s+,39,bucketslosher_soda,10,9,1,5,3,1101,s+,80,sputtery_clear,11,9,2,7,2,806,s+,144,ochiba,5,4,1,8,3,1205,s+,85,clashblaster_neo,10,6,4,6,4,1119,s+,213,nautilus47,7,6,1,5,5,1097,s+,88,bold_7,6,4,2,8,2,814,s+,94
2021-03-23T12:00:00+00:00,5.4.0,gachi,standard,asari,ama,93,alpha,TRUE,octoshooter_replica,6,4,2,0,1,425,s,161,hydra,5,5,0,0,1,392,s,27,carbon,6,4,2,0,1,374,s,242,heroblaster_replica,3,1,2,1,1,331,s,100,wakaba,1,1,0,2,1,582,s,105,variableroller_foil,0,0,0,4,1,416,s,34,barrelspinner_remix,0,0,0,3,1,331,s,66,spygadget_becchu,0,0,0,5,0,256,s,58
2021-03-23T12:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,300,alpha,FALSE,sharp_neo,19,17,2,4,3,1722,b,37,nzap85,15,8,7,8,3,1226,b,32,dualsweeper_custom,13,6,7,7,1,858,b+,36,herocharger_replica,8,5,3,6,0,695,b-,120,jetsweeper,4,2,2,8,5,1383,b+,54,bold,8,6,2,11,3,1155,b+,67,splatroller,14,13,1,7,2,1114,b+,99,squiclean_a,6,4,2,10,3,828,b+,23
2021-03-23T12:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,329,alpha,FALSE,hokusai_hue,10,8,2,9,3,932,x,297,prime_collabo,6,5,1,8,3,1368,x,46,sputtery_clear,8,6,2,9,2,1027,x,74,hydra_custom,11,9,2,4,3,918,x,250,hokusai_becchu,12,7,5,4,3,1176,x,284,prime_becchu,13,11,2,6,4,1095,x,198,bucketslosher_soda,7,5,2,9,5,1022,x,127,sshooter_collabo,10,7,3,9,3,931,x,327
2021-03-23T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,dualsweeper,11,7,4,9,3,1066,x,741,dualsweeper_custom,6,1,5,7,2,1046,s+,324,nzap85,12,8,4,10,4,906,x,153,52gal_deco,10,9,1,9,2,872,x,189,nzap85,16,10,6,3,5,1513,x,186,splatscope_becchu,11,10,1,7,4,989,x,183,bold,7,7,0,9,2,865,x,156,prime,16,8,8,6,2,800,s+,166
2021-03-23T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,310,alpha,FALSE,sshooter_becchu,10,8,2,6,6,1126,s,73,nzap89,9,7,2,3,6,1353,a-,57,bold,9,5,4,8,4,974,b-,38,nautilus79,18,14,4,6,2,740,a-,149,bold,6,4,2,6,4,1127,c+,47,splatroller,12,12,0,7,2,939,a+,90,prime_becchu,2,2,0,12,0,825,b,69,nautilus47,8,4,4,10,3,723,a+,91
2021-03-23T12:00:00+00:00,5.4.0,gachi,standard,asari,ama,204,alpha,TRUE,96gal,7,5,2,4,4,1028,s+,196,maneuver,3,3,0,3,4,864,s+,185,wakaba,5,2,3,6,3,754,s+,245,heroroller_replica,5,5,0,5,2,724,s+,372,h3reelgun_d,7,5,2,2,3,1000,s+,38,momiji,7,7,0,3,3,949,s+,185,bold_7,6,3,3,6,3,945,s+,463,splatscope_becchu,5,3,2,4,1,643,s+,89
2021-03-23T12:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,300,alpha,FALSE,octoshooter_replica,10,7,3,6,4,1040,s,161,dualsweeper_custom,12,7,5,5,4,1188,s,149,hissen_hue,15,10,5,5,4,1084,s,77,carbon,10,10,0,3,3,721,s,242,wakaba,9,4,5,8,5,1465,s,105,liter4k,5,3,2,5,2,914,s,177,dualsweeper_custom,8,6,2,8,1,875,s,95,heroroller_replica,7,6,1,13,2,745,s,78
2021-03-23T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,202,alpha,TRUE,heroblaster_replica,9,9,0,6,2,695,s+,129,wakaba,14,5,9,4,3,744,a-,62,sshooter_collabo,9,9,0,5,2,717,x,83,herocharger_replica,8,6,2,2,2,554,s+,107,spygadget_becchu,5,4,1,7,1,696,b,25,sputtery_clear,7,6,1,8,2,659,x,114,furo,3,3,0,7,1,559,a+,37,spygadget,5,4,1,7,1,452,b-,51
2021-03-23T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,6,5,1,1,3,1036,,331,kugelschreiber_hue,5,4,1,0,3,1084,,193,furo,4,4,0,1,3,1047,,35,sshooter_collabo,5,5,0,0,3,1023,,87,momiji,0,0,0,1,4,1430,,141,pablo_hue,1,1,0,5,2,1085,,61,promodeler_mg,1,1,0,8,1,797,,147,wakaba,1,0,1,4,3,766,,164
2021-03-23T12:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,281,bravo,TRUE,momiji,8,4,4,5,5,1268,s+,396,dynamo_becchu,14,13,1,8,2,887,s+,156,bold,3,1,2,8,1,868,s+,247,squiclean_g,4,4,0,8,1,672,s+,96,bold_7,10,9,1,7,3,1069,s+,230,splatroller,11,8,3,6,2,886,s+,97,hokusai_becchu,9,6,3,7,2,838,s+,82,hydra_custom,12,6,6,2,3,688,s+,102
2021-03-23T12:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,nzap85,17,10,7,4,5,1644,x,226,sharp_neo,15,12,3,8,2,1203,x,101,52gal_becchu,7,5,2,8,2,1162,x,345,splatroller,8,8,0,8,1,959,x,99,wakaba,14,10,4,7,6,1602,x,99,quadhopper_black,9,6,3,8,3,1298,x,573,nzap89,8,5,3,11,2,1121,x,158,52gal_becchu,9,7,2,9,2,1045,x,81
2021-03-23T12:00:00+00:00,5.4.0,gachi,standard,asari,ama,312,alpha,FALSE,sharp_neo,14,13,1,9,1,1221,b,37,barrelspinner_remix,7,3,4,4,3,1270,b+,66,herocharger_replica,5,5,0,7,0,750,b-,120,splatroller,5,4,1,5,0,592,b,21,jetsweeper,5,3,2,6,6,1504,b+,54,splatroller,9,7,2,7,1,899,b-,24,hydra_custom,12,9,3,9,1,854,b+,97,bamboo14mk1,10,6,4,3,4,685,b,97
2021-03-23T12:00:00+00:00,5.4.0,gachi,standard,asari,ama,315,alpha,FALSE,96gal,8,3,5,8,4,1178,s+,196,wakaba,11,5,6,4,6,1338,s+,232,heroroller_replica,19,19,0,5,3,1040,s+,132,sputtery_clear,11,6,5,4,4,1019,s+,67,momiji,9,5,4,7,8,1632,s+,54,wakaba,10,3,7,8,4,1057,s+,245,sshooter,8,8,0,11,2,990,s+,84,heroroller_replica,6,5,1,8,2,880,s+,372
2021-03-23T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,hakofugu,249,alpha,TRUE,dualsweeper,14,9,5,6,2,925,x,741,heroroller_replica,18,18,0,1,3,935,x,114,dualsweeper_custom,15,8,7,6,2,895,s+,324,sputtery,10,10,0,8,0,638,x,136,bold,3,1,2,13,0,1003,s+,154,hissen_hue,11,8,3,9,3,863,s,156,longblaster,11,9,2,10,2,714,x,148,longblaster_necro,7,3,4,13,0,490,s+,87
