# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-06T10:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,nzap83,7,6,1,8,0,638,,248,promodeler_pg,1,1,0,7,2,990,,65,sshooter,4,2,2,4,1,579,,31,carbon_deco,4,4,0,6,0,504,,53,52gal_becchu,7,5,2,1,2,838,,128,prime_becchu,7,5,2,4,2,643,,68,prime_becchu,12,12,0,3,2,624,,151,squiclean_b,3,3,0,5,2,579,,98
2021-03-06T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,300,bravo,FALSE,carbon_deco,7,4,3,9,0,592,s+,55,prime_becchu,13,12,1,11,2,747,s+,109,dualsweeper_custom,13,9,4,10,2,887,x,363,squiclean_a,11,8,3,7,3,739,s+,190,52gal_becchu,13,13,0,10,1,795,x,430,heroblaster_replica,12,9,3,8,3,766,x,444,clashblaster_neo,11,7,4,10,1,630,x,284,barrelspinner,9,8,1,5,4,1046,x,408
2021-03-06T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,h3reelgun_d,1,1,0,3,2,857,,54,sputtery,5,5,0,5,3,1289,,126,dynamo_tesla,5,3,2,3,3,805,,54,rapid_becchu,3,1,2,3,1,573,,92,promodeler_pg,7,5,2,2,5,1247,,45,sharp,3,2,1,2,4,919,,192,prime_collabo,5,3,2,2,2,821,,240,sputtery_clear,4,4,0,4,2,736,,72
2021-03-06T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,227,alpha,TRUE,hydra_custom,12,7,5,3,3,500,x,192,sshooter_becchu,8,7,1,6,4,899,x,287,52gal_becchu,8,7,1,6,3,786,x,287,sputtery_hue,7,4,3,8,2,659,x,502,nova,11,10,1,7,2,506,x,195,rapid_becchu,7,4,3,7,2,623,b+,99,splatcharger,6,6,0,4,1,599,x,72,sputtery_clear,3,3,0,7,1,814,x,329
2021-03-06T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,heroshooter_replica,3,2,1,1,4,1069,,273,sshooter,5,4,1,3,2,943,,53,rapid_elite_deco,8,6,2,3,2,723,,159,soytuber_custom,1,1,0,2,1,711,,219,promodeler_mg,3,2,1,3,4,1402,,37,squiclean_a,6,3,3,2,3,885,,217,nzap85,2,2,0,4,2,788,,35,splatroller_becchu,2,2,0,4,2,639,,156
2021-03-06T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,57,alpha,TRUE,l3reelgun_d,3,1,2,1,1,283,a,99,hokusai_becchu,5,5,0,0,1,429,a-,57,heroshooter_replica,6,4,2,0,0,324,a+,66,nova,2,0,2,1,0,155,a+,73,clashblaster_neo,1,1,0,3,0,111,a-,66,nzap85,0,0,0,3,0,241,a+,60,prime_becchu,0,0,0,1,0,171,a-,39,bold_neo,1,1,0,3,1,346,a-,43
2021-03-06T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,42,alpha,TRUE,bold,2,1,1,1,0,125,s,143,hotblaster_custom,1,1,0,2,0,107,s,85,sputtery_hue,3,2,1,0,1,386,s,246,nzap89,4,3,1,1,1,245,s,187,wakaba,1,0,1,2,0,153,s,333,splatroller,1,1,0,2,0,120,s,213,prime_becchu,0,0,0,2,0,150,s,251,sputtery,3,3,0,1,0,307,s,198
2021-03-06T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,69,bravo,TRUE,sshooter_collabo,0,0,0,2,1,367,x,255,splatcharger_becchu,1,1,0,2,0,191,x,149,nzap89,1,1,0,2,1,496,x,418,longblaster_necro,1,1,0,3,0,232,x,297,nzap85,5,2,3,0,2,526,x,76,96gal,5,2,3,1,1,382,x,165,bucketslosher_soda,6,5,1,0,1,352,x,387,wakaba,1,0,1,2,0,488,x,198
2021-03-06T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,carbon_deco,12,10,2,10,3,912,x,263,dualsweeper_custom,12,8,4,9,3,1159,x,157,bold_neo,6,6,0,8,8,1402,x,211,variableroller_foil,13,9,4,9,2,1335,x,472,carbon_deco,18,15,3,8,2,1216,x,438,kelvin525_deco,9,8,1,10,1,851,x,150,nautilus79,6,2,4,10,3,1018,x,151,bold_7,12,11,1,5,7,1497,x,207
2021-03-06T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,2,2,0,2,1,637,,248,wakaba,2,0,2,1,5,1134,,20,kelvin525_deco,9,8,1,2,3,788,,151,l3reelgun_becchu,1,1,0,3,2,636,,128,jetsweeper,5,3,2,4,3,795,,65,liter4k_scope,4,4,0,2,2,784,,64,prime_becchu,1,0,1,2,2,700,,31,carbon_deco,1,1,0,3,0,541,,53
2021-03-06T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,39,bravo,TRUE,dualsweeper_custom,0,0,0,2,0,141,s,231,prime_becchu,0,0,0,2,0,136,s,59,barrelspinner_remix,0,0,0,1,1,154,s,87,sshooter_becchu,0,0,0,2,0,219,s,470,jetsweeper,2,0,2,0,1,252,s,209,sputtery_hue,4,3,1,0,1,290,s,62,dynamo_tesla,3,3,0,0,0,285,s,63,prime_becchu,2,1,1,0,0,186,s,221
2021-03-06T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,307,bravo,FALSE,bold,7,6,1,9,1,1209,s+,143,nzap85,6,3,3,10,4,1119,s+,107,nautilus79,11,7,4,5,5,1383,s+,120,variableroller_foil,7,7,0,9,5,1512,s+,203,hissen_hue,12,10,2,6,4,1434,s+,325,bold_7,9,7,2,7,2,890,s+,278,dynamo_becchu,8,6,2,5,6,1822,s+,126,kelvin525_deco,12,10,2,5,5,1270,s+,104
2021-03-06T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,267,bravo,TRUE,l3reelgun_d,6,3,3,5,3,1132,a,99,bold_7,6,4,2,7,3,940,a-,68,sputtery_clear,14,13,1,7,3,868,a+,102,heroroller_replica,7,5,2,6,2,835,a-,65,furo,9,9,0,8,2,994,a,48,sshooter_becchu,7,3,4,7,4,886,a+,93,hokusai_hue,6,5,1,2,8,1290,a,43,sputtery_clear,10,7,3,8,2,1071,a,71
2021-03-06T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,154,alpha,TRUE,nova,8,7,1,3,3,505,x,484,nova,6,5,1,5,3,510,x,194,nova,4,4,0,2,3,505,x,769,nova,1,1,0,4,1,368,x,501,screwslosher_becchu,9,8,1,5,1,534,x,408,nzap89,6,4,2,3,3,633,x,243,jetsweeper_custom,3,1,2,4,2,511,x,179,hydra_custom,1,1,0,5,0,306,x,142
2021-03-06T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,311,bravo,FALSE,splatcharger,6,5,1,1,3,736,a+,121,squiclean_g,7,7,0,9,6,930,a,61,hissen_hue,10,8,2,9,4,1334,a,186,dynamo_becchu,7,6,1,7,5,1131,a,275,kugelschreiber_hue,10,7,3,6,3,897,a-,53,furo,4,2,2,7,2,840,a-,54,liter4k_scope,9,6,3,4,5,1236,a-,75,nzap85,12,11,1,9,3,1110,a-,39
2021-03-06T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,h3reelgun_d,3,2,1,2,3,1011,,54,wakaba,4,3,1,5,3,864,,87,kelvin525_deco,3,3,0,3,1,626,,45,hotblaster_custom,0,0,0,1,1,555,,183,sshooter_becchu,6,5,1,2,5,1214,,171,liter4k,2,2,0,0,3,848,,102,heroroller_replica,5,4,1,4,3,807,,70,liter4k,0,0,0,2,0,279,,23
2021-03-06T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,282,bravo,TRUE,sshooter_collabo,16,9,7,10,2,930,x,255,explosher,5,1,4,6,4,1210,x,289,prime_becchu,4,4,0,8,1,1031,x,156,sharp_neo,15,12,3,7,1,1080,x,307,96gal,14,10,4,6,5,1236,x,165,wakaba,5,4,1,6,3,1471,x,198,splatcharger_becchu,9,8,1,6,2,619,x,149,longblaster_necro,13,9,4,8,3,1235,x,297
2021-03-06T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,94,alpha,TRUE,bold_7,1,1,0,3,1,393,x,261,sputtery_clear,8,6,2,0,1,694,x,92,herocharger_replica,4,2,2,1,1,348,x,214,l3reelgun_d,5,2,3,2,1,524,x,182,variableroller_foil,2,2,0,4,1,460,x,136,sshooter_becchu,3,3,0,3,2,549,x,148,liter4k,2,1,1,2,1,479,x,226,bold_7,1,0,1,2,2,346,x,631
2021-03-06T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,hissen,4,2,2,1,3,712,,273,campingshelter_sorella,4,2,2,3,4,1210,,353,explosher,3,2,1,2,2,792,,291,squiclean_a,5,4,1,5,1,466,,193,soytuber_custom,4,3,1,1,3,1143,,219,squiclean_a,4,3,1,5,3,917,,217,splatroller_becchu,5,5,0,4,0,582,,156,,,,,,,,,
2021-03-06T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,272,alpha,TRUE,96gal,9,3,6,4,4,1127,a+,188,nova,21,15,6,3,4,1083,a+,34,52gal_becchu,12,12,0,5,3,1066,a+,111,hissen,12,8,4,8,1,922,a,22,splatroller,3,3,0,5,0,693,a+,92,sshooter_collabo,11,10,1,11,2,942,a+,64,bold_7,5,4,1,13,2,1053,a+,87,jetsweeper,3,3,0,9,5,1188,a+,33
2021-03-06T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,39,alpha,TRUE,dualsweeper_custom,2,2,0,0,0,188,s,231,hydra_custom,4,3,1,0,1,248,s,173,promodeler_mg,0,0,0,1,0,169,s,263,nzap85,3,2,1,0,1,347,s,146,sshooter,0,0,0,2,0,179,s,103,longblaster_necro,1,1,0,2,0,72,s,41,dualsweeper_custom,1,0,1,1,0,172,s,102,carbon_deco,0,0,0,2,0,88,s,71
2021-03-06T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,291,bravo,TRUE,hydra_custom,6,6,0,7,3,676,x,192,sshooter_becchu,9,5,4,5,6,1108,x,287,sputtery_hue,7,7,0,11,3,1083,x,502,52gal_becchu,7,6,1,10,3,1011,x,287,jetsweeper,15,12,3,3,9,1229,x,341,52gal,13,6,7,8,3,1007,x,198,sputtery_clear,11,10,1,8,1,806,s,155,splatroller,9,5,4,5,2,869,s+,194
2021-03-06T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,111,bravo,TRUE,carbon_deco,1,0,1,5,0,290,s+,55,squiclean_a,2,2,0,5,1,215,s+,190,prime_becchu,2,1,1,6,0,344,s+,109,dualsweeper_custom,1,1,0,5,0,357,x,363,hotblaster,11,9,2,1,2,534,x,255,ochiba,7,6,1,0,2,406,x,145,nzap85,5,2,3,2,3,466,s+,312,liter4k,3,3,0,1,2,300,x,217
2021-03-06T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,81,bravo,TRUE,dualsweeper_custom,2,2,0,4,0,346,s,231,heroshooter_replica,1,0,1,5,0,248,s,389,furo_deco,1,1,0,1,1,446,s,51,splatcharger,0,0,0,1,1,206,s,67,hydra_custom,0,0,0,1,0,208,s,173,splatcharger_collabo,0,0,0,0,1,265,s,220,nzap85,7,7,0,2,1,490,s,106,nova_becchu,5,4,1,0,2,567,s,119
2021-03-06T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,hydra_custom,6,4,2,0,2,651,,248,nzap85,7,5,2,2,4,1125,,65,clashblaster_neo,2,0,2,1,3,715,,32,squiclean_b,0,0,0,3,2,431,,60,nzap89,2,1,1,1,5,1083,,171,sharp_neo,4,4,0,5,2,879,,151,liter4k,1,1,0,1,3,838,,316,sputtery_hue,0,0,0,2,1,442,,89
2021-03-06T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,322,bravo,FALSE,bold_7,8,7,1,8,6,1496,x,261,variableroller_foil,10,9,1,8,4,1254,x,136,l3reelgun_d,15,10,5,8,2,1216,x,182,kelvin525_deco,14,10,4,9,2,795,x,168,bucketslosher_soda,18,15,3,9,4,1160,x,392,bold,3,3,0,12,2,884,x,96,liter4k,9,6,3,5,6,1361,x,226,sputtery_clear,13,9,4,12,2,1114,x,269
2021-03-06T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,85,alpha,TRUE,nova,6,4,2,0,2,370,x,484,nova,4,1,3,2,1,285,x,769,nova,3,2,1,1,1,335,x,502,nova,1,1,0,3,1,322,x,194,nzap85,3,2,1,3,1,386,x,377,96gal,3,2,1,3,1,409,x,111,hissen,3,2,1,2,1,319,x,367,carbon_deco,0,0,0,0,0,0,x,199
2021-03-06T10:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,h3reelgun_d,9,8,1,3,3,1308,,54,liter4k,1,1,0,4,1,548,,85,liter4k,3,3,0,4,0,411,,101,splatscope_becchu,2,2,0,4,0,396,,194,furo,0,0,0,3,2,833,,20,splatscope,7,7,0,2,1,704,,43,squiclean_g,6,6,0,5,1,530,,114,52gal_becchu,2,2,0,4,1,496,,94
2021-03-06T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,132,bravo,TRUE,carbon_deco,7,5,2,5,1,455,x,263,squiclean_g,1,1,0,4,1,515,x,128,nzap85,4,2,2,3,2,581,x,213,hotblaster,5,3,2,5,0,342,x,41,jetsweeper_custom,4,1,3,2,2,495,x,98,sputtery,9,7,2,2,3,904,x,505,parashelter_sorella,10,8,2,2,1,558,x,399,prime_becchu,3,1,2,5,0,299,x,196
2021-03-06T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,l3reelgun_d,11,8,3,9,3,1561,a,99,squiclean_b,4,4,0,11,1,813,a-,54,carbon_deco,9,5,4,10,3,1013,a,54,heroroller_replica,15,15,0,9,3,967,a-,105,longblaster_necro,10,8,2,6,4,1141,a,94,heroroller_replica,15,12,3,10,2,967,a+,128,splatroller,11,10,1,8,1,867,a+,158,variableroller_foil,11,9,2,8,6,1281,a-,77
2021-03-06T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,300,bravo,FALSE,carbon_deco,13,11,2,11,0,708,s+,55,52gal,12,8,4,8,4,761,s+,109,nzap89,8,5,3,11,5,1160,x,363,kugelschreiber,8,6,2,6,3,808,s+,190,carbon_deco,20,17,3,9,1,831,x,222,52gal_becchu,9,9,0,9,3,1106,s+,137,clashblaster_neo,8,5,3,5,3,687,s+,158,bold_neo,6,5,1,7,6,1033,x,198
2021-03-06T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,205,alpha,TRUE,dualsweeper_custom,3,2,1,5,1,781,s,231,furo_deco,4,3,1,5,2,686,s,184,kelvin525_deco,8,8,0,4,3,699,s,96,momiji,9,7,2,3,5,1254,s,189,dualsweeper,9,7,2,3,2,520,s,98,variableroller_foil,5,4,1,6,3,980,s,72,barrelspinner_remix,5,1,4,4,2,777,s,198,52gal_becchu,5,5,0,7,1,778,s,482
2021-03-06T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,175,bravo,TRUE,splatcharger,4,4,0,3,1,536,a,121,splatroller,4,4,0,6,2,674,a-,63,kelvin525_becchu,3,2,1,7,2,669,a-,52,wakaba,8,7,1,6,1,751,a,370,jetsweeper_custom,14,10,4,2,3,837,a-,35,dynamo_tesla,9,6,3,4,3,877,a-,116,carbon,7,5,2,4,2,674,a-,85,clashblaster_neo,4,1,3,7,0,367,a-,418
2021-03-06T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,305,alpha,FALSE,sshooter_collabo,7,5,2,7,3,1242,x,255,nzap85,13,9,4,9,2,1181,x,181,dynamo_tesla,15,10,5,4,5,1316,x,331,prime_becchu,12,10,2,5,3,1024,x,128,sharp,11,7,4,7,3,923,x,72,52gal_becchu,11,9,2,10,4,1139,x,157,sshooter_collabo,8,6,2,11,4,1053,x,317,herocharger_replica,5,3,2,6,2,1193,x,624
2021-03-06T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,309,bravo,FALSE,96gal,16,13,3,8,4,1290,a+,188,nzap89,5,2,3,11,2,902,a-,20,quadhopper_black,19,14,5,8,3,1475,a,39,splatroller,11,7,4,7,2,1166,a+,34,52gal_becchu,10,9,1,11,3,1260,a,38,sputtery_clear,14,13,1,11,4,1128,a-,30,heroroller_replica,7,6,1,9,1,972,a,31,barrelspinner,13,6,7,5,5,1368,a+,26
2021-03-06T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,300,alpha,FALSE,nova,10,9,1,7,4,747,x,484,nova,15,14,1,8,5,988,x,502,nova,9,7,2,12,2,817,x,194,nova,6,3,3,11,2,626,x,769,nova,14,13,1,10,2,758,x,278,heroroller_replica,12,11,1,10,0,675,x,382,bamboo14mk3,9,8,1,4,5,1233,x,339,bucketslosher_soda,7,6,1,9,1,548,s+,283
2021-03-06T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,332,bravo,FALSE,bold,5,4,1,11,0,1199,s+,143,jetsweeper,2,1,1,11,4,1175,s+,44,hydra_custom,13,8,5,7,5,1135,s+,239,prime_becchu,14,12,2,8,5,1407,s+,187,prime_becchu,17,15,2,5,4,1376,s+,364,liter4k_custom,9,8,1,2,6,1345,s+,42,maneuver,15,8,7,10,2,1166,s+,118,prime_becchu,7,6,1,8,3,1082,s+,66
2021-03-06T10:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,bold_7,2,0,2,6,2,782,,248,nova_becchu,7,7,0,2,2,811,,116,nzap89,1,1,0,4,3,778,,171,52gal_becchu,3,3,0,1,2,714,,32,nzap85,4,2,2,2,4,1209,,65,nzap85,7,4,3,4,2,916,,151,heroroller_replica,5,5,0,3,2,599,,60,hotblaster_custom,2,2,0,3,3,568,,83
2021-03-06T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,263,alpha,TRUE,hydra_custom,11,8,3,4,4,614,x,192,sshooter_becchu,13,12,1,1,7,1369,x,287,kelvin525_deco,8,8,0,2,4,968,x,502,52gal_becchu,7,6,1,4,6,953,x,287,carbon_deco,5,4,1,9,2,458,s+,106,96gal,4,2,2,8,4,1219,x,217,sshooter_becchu,3,2,1,7,3,1054,x,240,nzap85,3,3,0,10,2,1087,x,141
2021-03-06T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,243,alpha,TRUE,carbon_deco,11,7,4,7,1,868,x,263,bucketslosher_soda,7,7,0,6,1,928,x,263,jetsweeper_custom,6,2,4,3,3,909,x,302,sshooter_collabo,8,7,1,7,2,825,x,154,bucketslosher_soda,9,6,3,6,1,788,x,173,sshooter_collabo,7,4,3,4,3,1053,x,268,nautilus79,6,4,2,4,3,799,x,179,52gal_becchu,9,9,0,9,1,700,x,68
2021-03-06T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,h3reelgun_d,5,3,2,1,3,1138,,54,hissen,6,5,1,1,2,922,,24,52gal_becchu,6,6,0,2,3,823,,127,splatcharger_collabo,1,1,0,1,2,740,,175,sharp_neo,1,1,0,5,3,1080,,173,dynamo_tesla,3,3,0,3,2,828,,130,nzap89,0,0,0,3,3,807,,24,dualsweeper,3,1,2,4,1,518,,69
2021-03-06T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,330,bravo,FALSE,bold_7,10,7,3,12,5,1558,x,261,dynamo_tesla,9,5,4,10,4,1195,x,139,dualsweeper_custom,10,4,6,9,6,1867,x,313,parashelter_sorella,10,7,3,13,5,1760,x,175,variableroller_foil,10,9,1,5,7,1782,x,278,dualsweeper_custom,18,10,8,5,4,1402,x,153,nzap85,11,8,3,7,4,1793,x,470,carbon_deco,18,17,1,6,4,1555,x,207
2021-03-06T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,28,bravo,TRUE,splatcharger,0,0,0,1,0,78,a,121,splatroller,1,1,0,2,0,39,a-,89,wakaba,1,0,1,1,0,153,a,370,sharp_neo,0,0,0,1,0,191,a-,126,sshooter_becchu,3,3,0,1,0,177,a,67,jetsweeper,1,1,0,0,0,105,a,65,hissen_hue,0,0,0,0,1,209,a,95,clashblaster_neo,1,1,0,0,0,186,a-,418
2021-03-06T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,40,alpha,TRUE,l3reelgun_d,2,0,2,0,0,264,a,99,96gal_deco,4,4,0,0,0,204,a-,50,nzap89,0,0,0,1,0,129,a-,84,hissen,4,4,0,0,1,309,a+,100,sharp,1,1,0,1,0,256,a,46,bucketslosher_soda,0,0,0,3,0,114,a,147,prime_becchu,0,0,0,2,0,222,a,71,sshooter_becchu,0,0,0,2,0,153,a,73
2021-03-06T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,68,bravo,TRUE,dualsweeper_custom,2,2,0,3,0,225,s,231,splatroller,1,0,1,3,0,193,s,291,barrelspinner_remix,0,0,0,3,1,355,s,75,sharp_neo,2,1,1,2,0,315,s,79,bucketslosher,2,1,1,1,1,311,s,109,heroroller_replica,5,5,0,1,0,195,s,74,splatscope_collabo,4,4,0,0,1,435,s,84,prime_becchu,2,1,1,1,0,362,s,230
2021-03-06T10:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,156,bravo,TRUE,splatspinner_becchu,1,0,1,2,2,581,s+,152,52gal_becchu,3,3,0,5,2,617,s+,101,squiclean_b,2,2,0,4,2,533,s+,143,nzap89,3,3,0,3,3,710,s+,73,wakaba,5,3,2,2,4,860,s+,172,nzap89,2,2,0,2,2,607,s+,204,liter4k,4,3,1,2,2,521,s+,96,52gal_deco,5,5,0,2,3,742,s+,186
2021-03-06T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,63,bravo,TRUE,splatcharger,0,0,0,1,0,218,a,121,52gal_becchu,1,1,0,2,1,308,a-,67,liter4k,0,0,0,1,0,0,a,64,heroroller_replica,0,0,0,3,0,274,a+,134,furo_deco,2,2,0,0,1,308,a,55,splatcharger_becchu,4,4,0,0,1,326,a-,92,variableroller_foil,2,1,1,1,1,315,a-,87,splatroller,1,0,1,0,0,247,a,174
2021-03-06T10:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,furo_deco,6,5,1,4,0,725,,248,promodeler_pg,6,4,2,0,5,1176,,116,sputtery_clear,7,6,1,2,2,774,,153,dynamo_becchu,4,3,1,3,2,568,,65,sharp_neo,2,2,0,5,3,1139,,83,liter4k,4,4,0,4,1,645,,151,splatcharger,1,1,0,3,1,476,,9,clashblaster_neo,2,2,0,6,0,349,,60
2021-03-06T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,70,bravo,TRUE,96gal,3,2,1,3,1,413,a+,188,spygadget,0,0,0,1,0,219,a,151,splatroller,1,1,0,1,0,296,a+,34,splatroller,3,2,1,2,1,356,a+,52,52gal_becchu,2,1,1,1,0,237,a+,104,barrelspinner,1,1,0,1,1,378,a,90,heroroller_replica,2,2,0,2,1,253,a+,96,splatroller,3,3,0,1,0,349,a+,39
2021-03-06T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,116,alpha,TRUE,sshooter_collabo,6,3,3,2,1,508,x,255,nzap85,4,4,0,3,1,493,x,323,furo_deco,6,5,1,1,2,908,x,351,sharp,7,5,2,2,2,520,x,72,nzap85,2,2,0,4,1,664,x,181,sshooter_collabo,4,4,0,5,1,520,x,449,hotblaster,2,1,1,4,1,303,x,130,campingshelter,1,1,0,4,2,406,x,43
2021-03-06T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,301,bravo,FALSE,carbon_deco,12,11,1,11,0,1015,s+,55,sshooter_collabo,12,9,3,5,3,1046,s+,190,dualsweeper_custom,8,5,3,8,4,1295,x,363,rapid_deco,6,4,2,11,2,876,s+,109,sputtery_clear,16,14,2,8,5,1221,x,329,sshooter_collabo,16,11,5,7,4,859,x,72,nzap89,7,6,1,5,8,1321,x,195,sharp_neo,7,4,3,9,4,991,b+,99
2021-03-06T10:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,h3reelgun_d,5,4,1,5,1,954,,54,wakaba,6,2,4,6,2,835,,121,variableroller_foil,3,1,2,5,2,737,,84,herocharger_replica,3,3,0,1,1,471,,81,pablo,2,1,1,1,3,1129,,127,nzap85,8,6,2,3,3,891,,9,dualsweeper_custom,8,7,1,5,1,889,,84,splatroller_collabo,2,2,0,2,1,611,,56
2021-03-06T10:00:00+00:00,5.4.0,gachi,squad_4,yagura,devon,83,bravo,TRUE,nova,1,0,1,4,0,224,x,484,nova,4,4,0,3,0,255,x,502,nova,2,2,0,4,0,258,x,769,nova,0,0,0,4,0,259,x,194,heroslosher_replica,9,7,2,0,2,408,x,248,heromaneuver_replica,6,5,1,0,2,412,x,370,wakaba,5,2,3,3,2,500,x,499,bamboo14mk1,1,1,0,3,1,238,x,241
2021-03-06T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,301,bravo,FALSE,bold,6,6,0,9,1,1147,s+,143,splatroller,15,14,1,5,5,1141,s+,119,nzap85,15,7,8,8,4,1382,s+,122,sputtery_hue,9,7,2,10,3,1346,s+,132,sshooter_becchu,8,5,3,10,4,1328,s+,87,bold_7,15,13,2,8,6,1434,s+,130,prime_collabo,6,4,2,7,4,1318,s+,196,sputtery,10,10,0,9,1,978,s+,274
2021-03-06T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,278,alpha,TRUE,l3reelgun_d,11,6,5,7,3,1098,a,99,nzap89,13,12,1,6,4,1165,a,38,longblaster_necro,15,13,2,3,3,937,a+,244,splatroller,9,7,2,5,2,875,a+,92,kelvin525_deco,5,5,0,13,0,607,a+,48,bottlegeyser_foil,7,6,1,9,2,1106,a,82,bold,7,6,1,9,5,1254,a,99,heroroller_replica,4,4,0,7,0,0,a,39
2021-03-06T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap85,12,6,6,9,4,1251,s+,511,hissen,25,22,3,8,3,993,s+,69,hydra_custom,15,8,7,6,3,996,s+,580,momiji,8,4,4,12,3,1278,s+,34,52gal_becchu,11,9,2,10,2,1235,s+,99,hydra_custom,11,10,1,8,2,1147,s+,37,clashblaster_neo,15,8,7,10,4,853,s+,116,bold,9,8,1,12,4,1187,s+,31
2021-03-06T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,306,bravo,FALSE,carbon_deco,9,8,1,8,3,1185,x,263,jetsweeper_custom,9,6,3,5,6,1572,x,302,bucketslosher_soda,4,3,1,11,2,993,x,263,campingshelter_camo,4,3,1,9,2,1273,x,237,dynamo,15,12,3,2,6,1696,x,381,sputtery_clear,8,5,3,7,1,1124,x,313,bamboo14mk1,13,9,4,7,5,1543,x,482,sshooter_collabo,9,7,2,4,4,1107,x,273
