# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,5,yokozuna,FALSE,248,eggsecutive_vp,460,eggsecutive_vp,480,142,5056,0,1,8,559,167,2.75,50,,normal,,27,42,63,,,normal,griller,29,33,35,,,high,mudmouth_eruption,31,67,68,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,48,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,31,0,1237,3,4,5,jimuwiper,liter4k,hotblaster,,,bucketslosher,tripletornado,31,2,1418,0,1,14,bucketslosher,hotblaster,jimuwiper,,,liter4k,jetpack,48,2,1445,4,1,24,liter4k,jimuwiper,bucketslosher,,,hotblaster,nicedama,32,4,956,3,4,13,hotblaster,bucketslosher,liter4k,,,jimuwiper,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":9,""defeated"":8},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,3,,,161,eggsecutive_vp,0,eggsecutive_vp,20,79,2596,,,,259,91,2.30,50,,normal,,22,23,33,"{""hopsonar"":1}",,low,,23,26,42,"{""sameride"":1}",,normal,,25,30,51,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,5,574,4,1,7,bucketslosher,jimuwiper,liter4k,,,,sameride,25,3,772,2,4,20,jimuwiper,hotblaster,bucketslosher,,,,megaphone51,18,3,713,2,3,13,hotblaster,liter4k,jimuwiper,,,,nicedama,19,2,537,3,3,6,liter4k,bucketslosher,hotblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,3,,,284,eggsecutive_vp,600,eggsecutive_vp,590,43,1818,,,,148,52,2.85,0,,high,,28,30,57,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,high,,30,13,33,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,13,0,503,3,4,9,jimuwiper,bucketslosher,,,,,sameride,19,0,530,3,6,5,hotblaster,jimuwiper,,,,,nicedama,5,0,444,4,0,10,bucketslosher,liter4k,,,,,tripletornado,6,0,341,4,4,10,liter4k,hotblaster,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":12,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":2},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,5,,,182,eggsecutive_vp,130,eggsecutive_vp,120,70,2123,,,,192,80,2.40,0,,low,,24,46,51,,,normal,,26,24,48,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,10,0,911,1,0,10,jimuwiper,hotblaster,,,,,hopsonar,19,0,172,0,1,5,liter4k,bucketslosher,,,,,tripletornado,22,0,638,0,0,11,hotblaster,liter4k,,,,,jetpack,19,1,402,0,0,9,bucketslosher,jimuwiper,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":11,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,169,eggsecutive_vp,60,eggsecutive_vp,80,114,2950,,,,350,128,2.35,50,,normal,,22,28,42,,,low,mothership,24,49,67,"{""kanitank"":1}",,normal,,26,37,54,"{""hopsonar"":2,""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,32,2,570,2,1,7,bucketslosher,hotblaster,liter4k,,,,kanitank,35,0,535,0,2,2,jimuwiper,liter4k,bucketslosher,,,,tripletornado,17,15,1204,2,0,10,hotblaster,bucketslosher,jimuwiper,,,,hopsonar,31,0,641,0,1,12,liter4k,jimuwiper,hotblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,4,yokozuna,FALSE,201,eggsecutive_vp,70,eggsecutive_vp,90,118,4146,2,0,6,424,138,2.35,50,,normal,,26,29,48,"{""megaphone51"":1,""tripletornado"":1}",,normal,,28,36,60,"{""megaphone51"":1}",,normal,mudmouth_eruption,30,53,66,"{""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,20,4,1385,2,1,15,liter4k,bucketslosher,hotblaster,,,jimuwiper,tripletornado,44,6,769,1,0,12,hotblaster,liter4k,jimuwiper,,,bucketslosher,nicedama,31,3,961,2,2,15,jimuwiper,hotblaster,bucketslosher,,,liter4k,jetpack,23,5,1031,1,3,16,bucketslosher,jimuwiper,liter4k,,,hotblaster,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,0,,,177,eggsecutive_vp,80,eggsecutive_vp,100,93,3896,,,,318,112,2.40,50,,normal,,23,31,42,,,normal,rush,25,26,42,"{""hopsonar"":2,""tripletornado"":2}",,normal,,27,36,57,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,0,731,1,1,18,liter4k,jimuwiper,hotblaster,,,,hopsonar,26,3,1266,6,1,10,bucketslosher,hotblaster,liter4k,,,,kanitank,20,1,820,1,3,13,jimuwiper,liter4k,bucketslosher,,,,sameride,18,3,1079,3,6,11,hotblaster,bucketslosher,jimuwiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":14,""defeated"":14},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,2,,,213,eggsecutive_vp,280,eggsecutive_vp,280,85,3222,,,,257,101,2.55,0,,normal,,26,32,48,"{""jetpack"":1,""tripletornado"":1}",,normal,,28,29,63,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,,30,24,51,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,2,566,2,1,19,liter4k,hotblaster,bucketslosher,,,,nicedama,27,0,1469,6,1,16,jimuwiper,bucketslosher,hotblaster,,,,tripletornado,21,0,594,3,4,11,hotblaster,jimuwiper,liter4k,,,,sameride,22,0,593,1,6,10,bucketslosher,liter4k,jimuwiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":11,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,5,yokozuna,TRUE,199,eggsecutive_vp,70,eggsecutive_vp,90,106,5996,0,0,10,417,135,2.35,100,,normal,,25,28,54,,,normal,,27,31,60,,,high,,29,47,69,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,48,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",sameride,35,3,1381,0,2,20,jimuwiper,hotblaster,bucketslosher,,,liter4k,jetpack,16,2,1615,2,1,18,bucketslosher,jimuwiper,liter4k,,,hotblaster,hopsonar,32,0,1458,2,1,22,hotblaster,liter4k,jimuwiper,,,bucketslosher,nicedama,23,1,1542,1,1,18,liter4k,bucketslosher,hotblaster,,,jimuwiper,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":12,""defeated"":12},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,0,yokozuna,FALSE,177,eggsecutive_vp,80,eggsecutive_vp,100,105,4164,0,2,5,400,125,2.40,50,,low,,23,30,48,,,low,,25,33,51,"{""megaphone51"":1}",,low,giant_tornado,27,42,72,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,29,11,840,2,2,8,jimuwiper,bucketslosher,hotblaster,,,liter4k,sameride,32,0,1117,2,1,12,liter4k,hotblaster,bucketslosher,,,jimuwiper,nicedama,19,22,1275,1,0,19,bucketslosher,liter4k,jimuwiper,,,hotblaster,megaphone51,25,27,932,1,3,7,hotblaster,jimuwiper,liter4k,,,bucketslosher,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,0,,,187,eggsecutive_vp,140,eggsecutive_vp,130,34,1396,,,,96,40,2.40,0,,normal,,24,28,45,"{""hopsonar"":2}",,high,,26,6,30,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,2,347,2,2,4,hotblaster,bucketslosher,,,,,tripletornado,17,0,404,1,1,11,jimuwiper,liter4k,,,,,hopsonar,9,4,445,1,3,4,bucketslosher,hotblaster,,,,,megaphone51,3,0,200,2,0,7,liter4k,jimuwiper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,1,,,190,eggsecutive_vp,30,eggsecutive_vp,20,52,1979,,,,140,61,2.30,0,,low,,25,35,54,,,normal,,26,17,45,"{""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,1,475,0,1,12,liter4k,bucketslosher,,,,,nicedama,14,1,144,0,1,4,jimuwiper,hotblaster,,,,,tripletornado,17,2,876,2,1,9,bucketslosher,jimuwiper,,,,,jetpack,12,0,484,2,1,9,hotblaster,liter4k,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,5,,,161,eggsecutive_vp,10,eggsecutive_vp,10,73,2355,,,,193,84,2.30,0,,normal,,22,30,45,,,normal,goldie_seeking,23,25,25,,,normal,,25,18,48,"{""hopsonar"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,2,827,3,1,10,hotblaster,bucketslosher,liter4k,,,,tripletornado,17,2,687,1,2,8,bucketslosher,hotblaster,jimuwiper,,,,megaphone51,19,1,435,2,1,4,liter4k,jimuwiper,bucketslosher,,,,sameride,21,0,406,0,2,9,jimuwiper,liter4k,hotblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,0,5,,,208,eggsecutive_vp,250,eggsecutive_vp,230,22,800,,,,65,26,2.50,0,,normal,,26,22,45,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,0,83,1,1,2,liter4k,,,,,,nicedama,3,3,265,1,0,5,jimuwiper,,,,,,tripletornado,3,4,301,0,1,3,hotblaster,,,,,,jetpack,13,0,151,0,0,5,bucketslosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,0,,,180,eggsecutive_vp,100,eggsecutive_vp,100,85,3336,,,,242,101,2.40,0,,low,,24,32,48,,,normal,,25,30,48,,,low,,27,23,57,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,18,4,733,0,3,9,jimuwiper,bucketslosher,hotblaster,,,,nicedama,19,0,663,3,2,17,bucketslosher,liter4k,jimuwiper,,,,kanitank,20,4,870,1,2,11,liter4k,hotblaster,bucketslosher,,,,hopsonar,28,2,1070,3,0,15,hotblaster,jimuwiper,liter4k,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":10,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,2,,,180,eggsecutive_vp,120,eggsecutive_vp,140,88,3275,,,,299,104,2.40,50,,low,,24,27,48,"{""kanitank"":1}",,normal,,25,34,54,,,low,,27,27,57,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,4,943,0,3,14,liter4k,bucketslosher,jimuwiper,,,,kanitank,14,4,727,0,1,16,hotblaster,liter4k,bucketslosher,,,,sameride,17,4,820,5,1,16,jimuwiper,hotblaster,liter4k,,,,nicedama,35,0,785,1,1,12,bucketslosher,jimuwiper,hotblaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,132,profreshional_2,60,profreshional_2,80,79,3614,,,,258,97,2.15,50,,low,,19,22,39,"{""kanitank"":1}",,normal,mudmouth_eruption,20,29,35,,,high,,22,28,51,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,2,1563,3,1,4,hotblaster,jimuwiper,bucketslosher,,,,kanitank,24,2,646,0,3,3,bucketslosher,liter4k,hotblaster,,,,nicedama,26,3,745,3,1,10,liter4k,hotblaster,jimuwiper,,,,tripletornado,17,2,660,0,1,16,jimuwiper,bucketslosher,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,3,,,245,eggsecutive_vp,390,eggsecutive_vp,410,115,2640,,,,395,128,2.70,50,,normal,,27,41,63,"{""nicedama"":1}",,normal,mothership,29,41,58,,,normal,,31,33,72,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,2,652,1,1,15,liter4k,hotblaster,bucketslosher,,,,megaphone51,34,7,504,0,3,9,bucketslosher,liter4k,jimuwiper,,,,jetpack,38,4,551,2,0,7,hotblaster,jimuwiper,liter4k,,,,kanitank,22,0,933,2,1,10,jimuwiper,bucketslosher,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,1,,,217,eggsecutive_vp,470,eggsecutive_vp,470,95,3299,,,,305,111,2.75,0,,normal,,26,35,60,,,low,,28,36,63,"{""hopsonar"":1,""tripletornado"":1}",,high,griller,30,24,30,"{""hopsonar"":1,""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,1,730,1,1,11,hotblaster,bucketslosher,jimuwiper,,,,hopsonar,23,1,636,2,2,13,bucketslosher,hotblaster,liter4k,,,,sameride,22,1,729,2,2,13,jimuwiper,liter4k,bucketslosher,,,,jetpack,26,0,1204,1,1,15,liter4k,jimuwiper,hotblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,0,2,,,205,eggsecutive_vp,240,eggsecutive_vp,220,24,931,,,,70,28,2.50,0,,low,,26,24,39,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,1,201,2,0,6,jimuwiper,,,,,,sameride,6,0,342,1,1,5,hotblaster,,,,,,kanitank,2,0,261,0,2,2,liter4k,,,,,,jetpack,10,1,127,1,1,4,bucketslosher,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,4,,,274,eggsecutive_vp,590,eggsecutive_vp,610,115,3286,,,,429,131,2.90,50,,normal,goldie_seeking,28,41,43,,,normal,,30,33,66,"{""nicedama"":1}",,normal,,32,41,84,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,0,963,4,2,14,liter4k,bucketslosher,hotblaster,,,,megaphone51,49,0,831,1,4,12,hotblaster,liter4k,jimuwiper,,,,tripletornado,21,2,650,2,1,15,bucketslosher,jimuwiper,liter4k,,,,sameride,27,0,842,3,3,12,jimuwiper,hotblaster,bucketslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":5,""defeated"":5}}"
