# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,5,yokozuna,FALSE,173,eggsecutive_vp,40,eggsecutive_vp,60,100,3798,0,1,8,377,118,2.35,50,,normal,,23,25,45,"{""hopsonar"":1,""nicedama"":1}",,normal,,25,40,51,,,normal,,27,35,51,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",tripletornado,21,0,974,1,3,10,explosher,furo,96gal,,,sharp,hopsonar,24,6,836,5,2,16,furo,sharp,explosher,,,96gal,sameride,42,1,1127,3,2,21,sharp,96gal,furo,,,explosher,nicedama,13,5,861,1,3,15,96gal,explosher,sharp,,,furo,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,0,,,165,profreshional_3,50,profreshional_3,40,43,1510,,,,110,50,2.20,0,,normal,,22,25,36,,,normal,,24,18,45,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,2,480,2,1,10,furo,96gal,,,,,sameride,9,1,290,1,3,4,sharp,explosher,,,,,hopsonar,16,0,331,2,1,5,explosher,sharp,,,,,nicedama,9,3,409,3,3,4,96gal,furo,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,4,yokozuna,FALSE,185,eggsecutive_vp,160,eggsecutive_vp,180,97,2811,0,1,4,371,111,2.45,50,,normal,,24,32,39,"{""megaphone51"":1}",,low,mothership,26,36,54,,,normal,fog,28,29,50,"{""hopsonar"":2}",,,,,,,,,,,,,,,,normal,,,,15,"{""nicedama"":1,""tripletornado"":1}",megaphone51,25,5,553,1,1,9,sharp,96gal,furo,,,explosher,tripletornado,23,3,911,0,4,10,explosher,furo,96gal,,,sharp,nicedama,30,0,781,5,1,8,96gal,explosher,sharp,,,furo,hopsonar,21,2,566,1,1,6,furo,sharp,explosher,,,96gal,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,1,,,115,profreshional_1,60,profreshional_1,80,77,2238,,,,230,88,2.05,50,,low,,17,23,33,"{""nicedama"":1}",,low,,18,28,36,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,normal,,20,26,33,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,2,961,7,2,17,explosher,96gal,sharp,,,,hopsonar,19,2,472,0,3,6,sharp,furo,explosher,,,,kanitank,17,5,401,5,4,4,furo,explosher,96gal,,,,megaphone51,23,2,404,2,5,6,96gal,sharp,furo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,3,,,138,profreshional_2,60,profreshional_2,50,40,1128,,,,96,45,2.15,0,,normal,,19,22,36,,,normal,,21,18,30,"{""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,1,325,0,3,5,sharp,96gal,,,,,nicedama,16,0,209,2,1,6,explosher,furo,,,,,megaphone51,9,4,273,4,1,7,furo,sharp,,,,,kanitank,9,2,321,0,1,6,96gal,explosher,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":6,""defeated"":3}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,5,,,209,eggsecutive_vp,260,eggsecutive_vp,260,79,3401,,,,244,96,2.55,0,,low,,26,31,48,"{""tripletornado"":1}",,low,,28,28,54,"{""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,low,,30,20,45,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,11,3,926,3,3,15,explosher,furo,sharp,,,,jetpack,37,1,306,3,4,6,sharp,96gal,explosher,,,,megaphone51,19,2,1175,5,1,19,furo,sharp,96gal,,,,tripletornado,12,0,994,3,6,14,96gal,explosher,furo,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,5,,,333,eggsecutive_vp,920,eggsecutive_vp,900,26,783,,,,92,29,3.20,0,,normal,,30,26,60,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,0,229,0,2,5,96gal,,,,,,tripletornado,8,0,163,3,1,6,explosher,,,,,,jetpack,5,0,132,0,0,6,sharp,,,,,,sameride,4,0,259,1,1,4,furo,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,1,,,146,profreshional_3,70,profreshional_3,65,35,1765,,,,96,43,2.25,0,,normal,,15,23,36,,,normal,rush,16,12,21,"{""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,15,1,417,2,1,3,furo,sharp,,,,,kanitank,5,1,714,2,1,10,sharp,96gal,,,,,sameride,11,0,529,0,2,5,explosher,furo,,,,,nicedama,4,0,105,0,0,0,96gal,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,1,,,149,profreshional_3,40,profreshional_3,40,63,2307,,,,162,74,2.20,0,,high,,20,21,24,"{""hopsonar"":2,""tripletornado"":1}",,normal,,22,29,45,"{""jetpack"":2}",,normal,fog,24,13,37,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,0,501,1,3,9,96gal,furo,explosher,,,,tripletornado,20,0,418,3,3,6,explosher,sharp,furo,,,,nicedama,16,0,524,4,4,17,furo,96gal,sharp,,,,hopsonar,11,1,864,5,3,7,sharp,explosher,96gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,3,yokozuna,TRUE,297,eggsecutive_vp,999,eggsecutive_vp,999,126,5368,1,3,9,594,152,3.25,100,,normal,,28,38,60,"{""jetpack"":1}",,high,goldie_seeking,30,45,52,"{""hopsonar"":2}",,high,,33,43,90,"{""jetpack"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",hopsonar,44,0,1432,1,1,11,sharp,furo,explosher,,,96gal,kanitank,35,1,1594,1,2,22,explosher,96gal,sharp,,,furo,jetpack,29,2,922,4,2,10,furo,explosher,96gal,,,sharp,nicedama,18,1,1420,1,2,0,96gal,sharp,furo,,,explosher,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":8},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":10,""defeated"":8}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,2,,,120,profreshional_3,30,profreshional_3,30,65,2599,,,,219,77,2.20,50,,high,,18,22,36,,,normal,,19,21,39,,,low,,21,22,45,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,8,0,725,3,1,6,explosher,furo,sharp,,,,jetpack,23,2,841,2,2,17,96gal,explosher,furo,,,,nicedama,14,8,747,1,3,11,furo,sharp,96gal,,,,hopsonar,20,4,286,4,4,5,sharp,96gal,explosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,1,,,235,eggsecutive_vp,380,eggsecutive_vp,370,67,2307,,,,206,78,2.65,0,,normal,goldie_seeking,27,40,42,"{""kanitank"":1}",,high,,29,27,66,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,16,0,793,0,1,7,96gal,explosher,,,,,kanitank,7,2,647,0,2,8,explosher,furo,,,,,jetpack,20,5,309,1,1,3,furo,sharp,,,,,nicedama,24,0,558,3,0,5,sharp,96gal,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,5,yokozuna,TRUE,179,eggsecutive_vp,70,eggsecutive_vp,90,86,5088,0,3,8,360,111,2.35,100,,normal,,23,30,54,,,normal,,25,29,54,"{""megaphone51"":1}",,normal,rush,27,27,45,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",kanitank,21,1,1504,1,5,21,96gal,explosher,sharp,,,furo,megaphone51,22,5,1271,4,1,16,sharp,96gal,furo,,,explosher,nicedama,18,2,1058,2,3,13,explosher,furo,96gal,,,sharp,jetpack,25,1,1255,3,1,16,furo,sharp,explosher,,,96gal,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":8,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":17,""defeated"":15},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,4,,,230,eggsecutive_vp,90,eggsecutive_vp,80,67,1863,,,,178,76,2.35,0,,low,,26,40,63,"{""megaphone51"":1,""nicedama"":1}",,normal,,28,27,60,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,1,503,2,1,11,sharp,explosher,,,,,kanitank,14,1,673,2,1,18,96gal,furo,,,,,sameride,22,1,374,1,2,7,furo,96gal,,,,,megaphone51,24,2,313,1,2,5,explosher,sharp,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,5,yokozuna,FALSE,333,eggsecutive_vp,900,eggsecutive_vp,920,104,4834,3,0,6,509,128,3.20,50,,high,,30,30,90,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1}",,normal,,32,35,84,,,normal,,35,39,84,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,25,3,1179,1,2,34,furo,96gal,explosher,,,sharp,jetpack,26,0,1257,3,3,18,sharp,explosher,furo,,,96gal,tripletornado,34,3,1266,2,2,28,explosher,sharp,96gal,,,furo,hopsonar,19,0,1132,3,2,22,96gal,furo,sharp,,,explosher,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":9,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":11,""defeated"":10},""mogura"":{""appearances"":11,""defeated"":9},""nabebuta"":{""appearances"":16,""defeated"":14},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":13,""defeated"":12},""tower"":{""appearances"":12,""defeated"":11}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,1,,,214,eggsecutive_vp,240,eggsecutive_vp,260,111,3665,,,,378,129,2.55,50,,low,,26,43,63,"{""kanitank"":1,""tripletornado"":1}",,normal,mothership,28,30,38,"{""kanitank"":1,""tripletornado"":1}",,high,,30,38,63,"{""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,3,1074,1,0,9,furo,explosher,96gal,,,,sameride,31,0,864,1,1,13,sharp,furo,explosher,,,,megaphone51,24,2,787,0,0,11,96gal,sharp,furo,,,,kanitank,28,2,940,1,2,15,explosher,96gal,sharp,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,5,,,326,eggsecutive_vp,830,eggsecutive_vp,830,81,2883,,,,294,95,3.10,0,,high,,29,31,78,"{""jetpack"":2,""kanitank"":2}",,low,,31,32,69,"{""hopsonar"":2,""tripletornado"":2}",,low,,34,18,39,,,,,,,,,,,,,,,,,,,,,,,tripletornado,15,0,821,5,2,16,explosher,furo,sharp,,,,jetpack,13,1,626,4,0,23,furo,sharp,96gal,,,,kanitank,13,0,622,2,5,15,sharp,96gal,explosher,,,,hopsonar,40,1,814,1,5,15,96gal,explosher,furo,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":15,""defeated"":14},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,1,,,163,profreshional_3,40,profreshional_3,20,21,785,,,,52,24,2.20,0,,normal,,22,21,39,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,2,152,1,0,2,96gal,,,,,,tripletornado,6,2,241,1,0,4,furo,,,,,,megaphone51,4,0,179,0,1,3,sharp,,,,,,sameride,8,1,213,0,1,6,explosher,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,5,yokozuna,TRUE,235,eggsecutive_vp,410,eggsecutive_vp,430,110,4164,0,0,10,451,130,2.70,100,,normal,mothership,27,36,52,,,normal,,29,37,54,,,normal,,31,37,63,"{""jetpack"":1,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,51,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,29,3,1213,1,1,16,furo,sharp,explosher,,,96gal,jetpack,26,1,943,1,1,12,96gal,explosher,sharp,,,furo,kanitank,27,5,1024,1,0,21,explosher,furo,96gal,,,sharp,megaphone51,29,3,984,1,2,10,sharp,96gal,furo,,,explosher,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,2,,,145,profreshional_3,65,profreshional_3,85,71,2965,,,,241,85,2.25,50,,normal,,20,23,39,"{""kanitank"":1}",,low,,21,24,39,"{""megaphone51"":2,""tripletornado"":1}",,low,cohock_charge,23,24,48,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,0,1103,4,1,14,sharp,furo,explosher,,,,kanitank,17,0,564,3,3,12,explosher,96gal,sharp,,,,jetpack,10,1,642,1,3,13,96gal,sharp,furo,,,,megaphone51,19,2,656,2,3,10,furo,explosher,96gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,1,,,169,profreshional_3,80,eggsecutive_vp,40,110,2561,,,,330,122,2.30,50,,low,giant_tornado,22,36,36,,,normal,mudmouth_eruption,24,40,75,,,normal,,26,34,60,"{""hopsonar"":2,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,38,10,396,1,0,2,sharp,furo,explosher,,,,hopsonar,18,24,821,0,1,15,furo,explosher,96gal,,,,sameride,24,31,712,0,0,7,96gal,sharp,furo,,,,kanitank,30,18,632,0,0,6,explosher,96gal,sharp,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,0,,,297,eggsecutive_vp,650,eggsecutive_vp,640,58,1977,,,,194,67,2.90,0,,normal,,28,32,63,"{""kanitank"":1,""megaphone51"":1}",,low,,30,26,63,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,21,0,372,2,2,10,96gal,sharp,,,,,hopsonar,12,2,446,3,2,5,sharp,furo,,,,,megaphone51,12,5,532,0,2,15,explosher,96gal,,,,,nicedama,13,0,627,2,1,13,furo,explosher,,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":9,""defeated"":7}}"
