# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,249,eggsecutive_vp,410,eggsecutive_vp,430,103,4693,0,2,7,440,126,2.70,50,,normal,,27,31,66,"{""jetpack"":1}",,normal,mudmouth_eruption,29,36,50,,,normal,,31,36,72,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,48,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,23,5,927,1,0,15,tristringer,hissen,dynamo,,,sshooter,hopsonar,27,2,919,0,2,17,dynamo,tristringer,sshooter,,,hissen,tripletornado,29,6,1196,1,3,14,hissen,sshooter,tristringer,,,dynamo,jetpack,24,3,1651,3,0,21,sshooter,dynamo,hissen,,,tristringer,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""doro_shake"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":11,""defeated"":10},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,0,,,181,eggsecutive_vp,90,eggsecutive_vp,110,120,3313,,,,376,136,2.40,50,,low,,24,36,45,"{""hopsonar"":1}",,normal,goldie_seeking,25,49,55,,,low,,27,35,57,"{""hopsonar"":1,""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,4,848,3,3,11,tristringer,dynamo,hissen,,,,sameride,40,1,769,3,2,12,hissen,tristringer,sshooter,,,,hopsonar,28,0,1015,3,3,8,sshooter,hissen,dynamo,,,,tripletornado,30,0,681,3,4,5,dynamo,sshooter,tristringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,124,profreshional_2,30,profreshional_2,50,69,3773,0,0,7,287,87,2.15,50,,normal,,18,18,27,,,high,,19,25,36,"{""sameride"":2}",,low,,21,26,48,"{""jetpack"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,24,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,9,0,1078,8,1,19,hissen,sshooter,tristringer,,,dynamo,nicedama,20,0,604,5,4,6,tristringer,hissen,dynamo,,,sshooter,jetpack,11,2,1355,3,8,9,dynamo,tristringer,sshooter,,,hissen,sameride,29,0,736,1,4,11,sshooter,dynamo,hissen,,,tristringer,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,5,,,184,eggsecutive_vp,100,eggsecutive_vp,100,87,3150,,,,244,102,2.40,0,,normal,griller,24,27,30,"{""kanitank"":1,""megaphone51"":1}",,normal,,26,44,54,,,low,,28,16,45,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,1,685,3,4,8,hissen,tristringer,dynamo,,,,tripletornado,14,3,611,2,4,8,sshooter,hissen,tristringer,,,,jetpack,21,1,873,3,1,12,dynamo,sshooter,hissen,,,,kanitank,24,4,981,3,2,11,tristringer,dynamo,sshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,0,,,229,eggsecutive_vp,390,eggsecutive_vp,390,96,2860,,,,291,110,2.65,0,,low,giant_tornado,26,44,84,,,normal,,28,29,54,"{""jetpack"":1}",,high,,31,23,48,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,42,4,387,3,3,10,tristringer,sshooter,hissen,,,,hopsonar,29,7,958,3,1,10,sshooter,tristringer,dynamo,,,,nicedama,12,16,874,0,2,6,hissen,dynamo,sshooter,,,,jetpack,13,20,641,0,0,9,dynamo,hissen,tristringer,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,0,,,108,profreshional_0,90,profreshional_1,40,84,2793,,,,244,97,2.00,50,,low,,16,23,30,,,normal,,17,27,39,,,high,fog,19,34,49,"{""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,1,508,1,1,11,sshooter,tristringer,dynamo,,,,jetpack,36,0,465,0,1,7,tristringer,sshooter,hissen,,,,kanitank,16,3,800,1,1,12,dynamo,hissen,tristringer,,,,sameride,14,5,1020,2,1,6,hissen,dynamo,sshooter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,5,,,150,profreshional_3,60,profreshional_3,60,72,2922,,,,193,86,2.25,0,,low,,21,23,39,,,normal,mudmouth_eruption,22,31,35,"{""jetpack"":1}",,high,griller,24,18,30,"{""jetpack"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,2,804,1,0,9,sshooter,hissen,tristringer,,,,kanitank,16,0,823,1,2,6,tristringer,dynamo,sshooter,,,,nicedama,18,0,850,4,3,5,dynamo,sshooter,hissen,,,,sameride,17,2,445,2,3,3,hissen,tristringer,dynamo,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":4},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,2,,,171,eggsecutive_vp,50,eggsecutive_vp,70,119,3390,,,,367,135,2.35,50,,normal,,23,33,45,"{""kanitank"":1}",,normal,goldie_seeking,24,43,46,,,high,,26,43,63,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,33,3,803,1,0,4,tristringer,dynamo,sshooter,,,,kanitank,27,2,867,1,0,10,dynamo,sshooter,hissen,,,,jetpack,29,0,1069,0,2,10,hissen,tristringer,dynamo,,,,megaphone51,30,0,651,1,1,16,sshooter,hissen,tristringer,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,0,,,190,eggsecutive_vp,180,eggsecutive_vp,200,96,3372,,,,330,112,2.50,50,,low,,25,39,54,,,normal,,26,29,48,,,normal,fog,28,28,68,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,2,1093,4,1,24,hissen,sshooter,tristringer,,,,jetpack,33,8,679,1,2,11,tristringer,hissen,dynamo,,,,kanitank,12,9,1034,0,0,11,dynamo,tristringer,sshooter,,,,hopsonar,22,1,566,0,2,8,sshooter,dynamo,hissen,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,0,,,122,profreshional_3,40,profreshional_3,60,85,3011,,,,275,100,2.25,50,,high,,18,33,33,,,high,,19,31,42,"{""hopsonar"":1,""megaphone51"":1}",,normal,griller,21,21,30,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,3,823,6,1,10,hissen,tristringer,sshooter,,,,nicedama,28,0,708,4,5,7,sshooter,hissen,dynamo,,,,tripletornado,19,0,849,4,5,9,dynamo,sshooter,tristringer,,,,megaphone51,18,0,631,2,5,3,tristringer,dynamo,hissen,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,0,,,197,eggsecutive_vp,180,eggsecutive_vp,200,105,3078,,,,350,120,2.50,50,,high,,25,42,54,"{""megaphone51"":1}",,normal,,27,30,48,"{""nicedama"":1}",,normal,,29,33,51,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,6,930,3,1,10,dynamo,sshooter,hissen,,,,sameride,23,6,814,0,1,14,hissen,tristringer,dynamo,,,,kanitank,40,2,743,5,2,15,tristringer,dynamo,sshooter,,,,megaphone51,20,5,591,0,4,10,sshooter,hissen,tristringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":12,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":10,""defeated"":9}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,5,yokozuna,TRUE,158,eggsecutive_vp,100,eggsecutive_vp,120,107,3577,0,2,9,397,124,2.40,100,,normal,mudmouth_eruption,21,40,46,,,low,,23,34,45,,,normal,goldie_seeking,25,33,37,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",tripletornado,28,1,903,2,0,10,tristringer,hissen,sshooter,,,dynamo,jetpack,24,0,910,0,2,9,sshooter,dynamo,tristringer,,,hissen,kanitank,30,0,980,1,2,7,hissen,sshooter,dynamo,,,tristringer,sameride,25,4,784,2,1,5,dynamo,tristringer,hissen,,,sshooter,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,186,eggsecutive_vp,100,eggsecutive_vp,120,104,4385,0,1,7,400,125,2.40,50,,low,,24,33,45,,,high,mudmouth_eruption,26,39,40,"{""nicedama"":1}",,normal,,28,32,54,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",nicedama,28,1,1270,3,1,19,dynamo,hissen,tristringer,,,sshooter,sameride,22,4,779,1,4,8,sshooter,tristringer,dynamo,,,hissen,hopsonar,36,4,882,3,3,9,tristringer,sshooter,hissen,,,dynamo,jetpack,18,2,1454,3,2,14,hissen,dynamo,sshooter,,,tristringer,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,1,,,246,eggsecutive_vp,390,eggsecutive_vp,390,97,3534,,,,302,114,2.65,0,,low,,27,38,66,"{""jetpack"":1}",,low,,29,35,63,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,normal,,31,24,60,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,4,854,0,1,16,hissen,sshooter,tristringer,,,,hopsonar,24,0,988,2,2,12,sshooter,dynamo,hissen,,,,jetpack,18,1,1063,2,0,21,dynamo,tristringer,sshooter,,,,megaphone51,32,1,629,0,1,19,tristringer,hissen,dynamo,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":10,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,0,,,240,eggsecutive_vp,430,eggsecutive_vp,420,66,2035,,,,205,76,2.70,0,,high,,27,41,69,,,normal,,29,25,57,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,23,1,492,1,0,8,dynamo,hissen,,,,,nicedama,28,0,485,1,0,10,sshooter,tristringer,,,,,tripletornado,13,2,490,0,1,8,hissen,dynamo,,,,,jetpack,2,2,568,0,1,15,tristringer,sshooter,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,3,,,175,eggsecutive_vp,70,eggsecutive_vp,90,112,2828,,,,346,126,2.35,50,,normal,,23,35,48,,,high,,25,34,51,"{""jetpack"":1,""megaphone51"":2}",,high,mothership,27,43,65,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,31,6,664,0,1,6,hissen,tristringer,dynamo,,,,jetpack,17,3,803,1,1,9,tristringer,dynamo,sshooter,,,,hopsonar,44,3,620,1,0,7,dynamo,sshooter,hissen,,,,megaphone51,22,3,741,1,1,11,sshooter,hissen,tristringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,150,profreshional_3,60,profreshional_3,80,84,3709,0,1,5,329,102,2.25,50,,normal,mudmouth_eruption,21,37,51,,,normal,mothership,22,23,32,"{""tripletornado"":1}",,normal,,24,24,57,"{""jetpack"":2,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",jetpack,18,1,1378,3,0,10,dynamo,hissen,sshooter,,,tristringer,tripletornado,26,2,582,0,4,6,sshooter,tristringer,hissen,,,dynamo,nicedama,26,1,837,0,2,6,tristringer,sshooter,dynamo,,,hissen,sameride,17,2,912,4,1,13,hissen,dynamo,tristringer,,,sshooter,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,0,,,169,eggsecutive_vp,40,eggsecutive_vp,20,21,753,,,,55,24,2.30,0,,normal,,22,21,36,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,219,0,2,3,tristringer,,,,,,megaphone51,6,0,178,2,2,3,dynamo,,,,,,tripletornado,9,2,85,4,1,2,hissen,,,,,,sameride,4,4,271,0,1,4,sshooter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,1,,,162,eggsecutive_vp,20,eggsecutive_vp,0,0,374,,,,2,1,2.25,0,,normal,rush,22,0,6,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,0,0,42,0,0,0,sshooter,,,,,,sameride,0,0,58,0,0,1,tristringer,,,,,,kanitank,0,0,108,0,0,1,hissen,,,,,,jetpack,0,0,166,0,0,0,dynamo,,,,,,"{""kin_shake"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,1,,,199,eggsecutive_vp,200,eggsecutive_vp,220,107,3152,,,,355,122,2.50,50,,normal,,25,36,54,,,normal,,27,31,60,"{""kanitank"":1,""megaphone51"":1}",,low,,29,40,66,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,31,2,949,2,1,18,hissen,dynamo,tristringer,,,,jetpack,21,2,686,0,2,13,dynamo,hissen,sshooter,,,,nicedama,21,1,885,2,1,14,tristringer,sshooter,dynamo,,,,megaphone51,34,5,632,1,1,17,sshooter,tristringer,hissen,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,1,,,125,profreshional_3,60,profreshional_3,40,12,614,,,,33,15,2.20,0,,normal,,18,12,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,0,240,1,0,5,tristringer,,,,,,megaphone51,2,1,81,0,2,1,dynamo,,,,,,hopsonar,3,4,170,1,0,3,sshooter,,,,,,kanitank,5,0,123,0,0,1,hissen,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
