# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,yokozuna,FALSE,165,eggsecutive_vp,40,eggsecutive_vp,60,77,4380,1,2,5,330,98,2.35,50,,normal,griller,22,26,35,"{""jetpack"":1}",,normal,goldie_seeking,24,25,25,,,normal,rush,26,26,33,"{""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",jetpack,18,2,1306,1,2,10,soytuber,wideroller,dualsweeper,,,52gal,kanitank,17,0,727,3,4,0,dualsweeper,52gal,wideroller,,,soytuber,nicedama,17,5,1448,2,1,9,wideroller,soytuber,52gal,,,dualsweeper,hopsonar,25,1,899,2,1,9,52gal,dualsweeper,soytuber,,,wideroller,"{""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,4,,,133,profreshional_2,70,profreshional_2,90,97,3802,,,,299,116,2.15,50,,normal,mudmouth_eruption,19,32,36,,,low,,20,30,39,,,low,cohock_charge,22,35,51,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,11,3,1599,1,2,7,52gal,wideroller,soytuber,,,,tripletornado,41,0,433,2,1,7,dualsweeper,soytuber,wideroller,,,,sameride,8,4,1232,3,2,13,soytuber,52gal,dualsweeper,,,,kanitank,37,2,538,0,1,9,wideroller,dualsweeper,52gal,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,4,,,129,eggsecutive_vp,170,profreshional_2,60,83,2335,,,,252,94,2.15,50,,low,,18,24,39,"{""megaphone51"":1}",,normal,,20,27,33,"{""jetpack"":1}",,low,giant_tornado,22,32,64,"{""hopsonar"":2,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,23,664,4,2,6,dualsweeper,wideroller,soytuber,,,,jetpack,11,15,656,2,3,2,52gal,soytuber,wideroller,,,,sameride,28,9,389,0,2,10,soytuber,dualsweeper,52gal,,,,hopsonar,30,11,626,3,2,5,wideroller,52gal,dualsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,0,,,172,eggsecutive_vp,40,eggsecutive_vp,20,21,597,,,,52,23,2.30,0,,normal,,23,21,42,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,9,0,165,0,0,8,52gal,,,,,,kanitank,2,0,97,0,1,1,soytuber,,,,,,jetpack,4,1,182,0,1,4,dualsweeper,,,,,,megaphone51,6,0,153,2,0,3,wideroller,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,93,profreshional_1,40,profreshional_1,40,94,2038,,,,258,104,2.00,50,,high,,15,27,30,,,normal,mothership,16,31,44,"{""tripletornado"":1}",,low,giant_tornado,18,36,56,"{""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,22,516,0,0,4,wideroller,soytuber,52gal,,,,nicedama,36,9,571,0,0,4,52gal,dualsweeper,soytuber,,,,tripletornado,26,12,492,2,0,5,soytuber,wideroller,dualsweeper,,,,megaphone51,17,10,459,0,2,1,dualsweeper,52gal,wideroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,1,,,198,eggsecutive_vp,210,eggsecutive_vp,210,103,2818,,,,292,117,2.50,0,,normal,,25,33,48,"{""kanitank"":1,""sameride"":1}",,normal,,27,46,57,,,normal,griller,29,24,35,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,0,712,2,2,10,wideroller,soytuber,dualsweeper,,,,sameride,7,4,585,0,2,6,soytuber,wideroller,52gal,,,,jetpack,32,4,940,2,2,16,52gal,dualsweeper,wideroller,,,,kanitank,38,3,581,2,0,11,dualsweeper,52gal,soytuber,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,165,eggsecutive_vp,20,eggsecutive_vp,40,110,3242,,,,339,126,2.30,50,,normal,,22,30,48,,,normal,,24,28,42,,,high,,26,52,57,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,1,715,2,2,12,wideroller,soytuber,dualsweeper,,,,kanitank,38,1,535,3,3,13,soytuber,wideroller,52gal,,,,jetpack,23,1,1148,1,3,10,52gal,dualsweeper,wideroller,,,,hopsonar,25,1,844,3,1,13,dualsweeper,52gal,soytuber,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,106,3123,,,,334,121,2.35,50,,normal,goldie_seeking,22,39,47,,,low,,24,32,45,,,low,,26,35,63,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,8,1029,0,1,15,52gal,soytuber,dualsweeper,,,,jetpack,36,1,1042,2,0,12,dualsweeper,wideroller,52gal,,,,megaphone51,20,1,584,2,2,7,soytuber,dualsweeper,wideroller,,,,sameride,31,0,468,0,1,8,wideroller,52gal,soytuber,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,yokozuna,FALSE,179,eggsecutive_vp,120,eggsecutive_vp,140,109,4582,0,1,8,414,131,2.40,50,,normal,mudmouth_eruption,23,37,42,,,high,,25,39,60,"{""megaphone51"":2}",,normal,,27,33,60,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",sameride,21,6,986,4,1,13,52gal,dualsweeper,wideroller,,,soytuber,kanitank,20,7,1291,0,2,15,wideroller,soytuber,dualsweeper,,,52gal,megaphone51,48,0,1286,1,1,17,soytuber,wideroller,52gal,,,dualsweeper,jetpack,20,1,1019,1,2,16,dualsweeper,52gal,soytuber,,,wideroller,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,,,137,profreshional_2,90,profreshional_3,40,86,2490,,,,265,98,2.20,50,,low,,19,30,36,,,low,,21,30,42,,,normal,,23,26,42,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,1,550,1,2,7,soytuber,52gal,wideroller,,,,megaphone51,23,1,667,3,4,9,wideroller,dualsweeper,soytuber,,,,kanitank,28,0,634,1,4,7,dualsweeper,soytuber,52gal,,,,jetpack,17,3,639,5,0,17,52gal,wideroller,dualsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,133,profreshional_2,60,profreshional_2,80,86,3041,1,2,3,317,101,2.15,50,,low,,19,29,36,,,normal,,20,30,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,normal,,22,27,42,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,18,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,30,1,959,4,2,20,52gal,dualsweeper,wideroller,,,soytuber,jetpack,21,5,659,3,4,10,wideroller,soytuber,dualsweeper,,,52gal,tripletornado,24,3,439,4,4,6,dualsweeper,52gal,soytuber,,,wideroller,nicedama,11,0,984,4,5,10,soytuber,wideroller,52gal,,,dualsweeper,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":10,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,95,profreshional_1,40,profreshional_1,40,85,3115,,,,250,100,2.00,50,,low,,15,21,27,,,high,,16,26,36,"{""kanitank"":1}",,high,goldie_seeking,18,38,45,"{""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,2,601,4,1,6,dualsweeper,wideroller,soytuber,,,,kanitank,27,0,854,2,1,12,soytuber,dualsweeper,52gal,,,,nicedama,19,0,926,0,1,5,52gal,soytuber,wideroller,,,,sameride,16,3,734,0,3,0,wideroller,52gal,dualsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,2,,,195,eggsecutive_vp,210,eggsecutive_vp,190,18,608,,,,51,21,2.45,0,,normal,,25,18,45,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,0,0,191,1,0,9,soytuber,,,,,,kanitank,3,0,183,0,1,6,dualsweeper,,,,,,sameride,8,0,172,0,1,0,wideroller,,,,,,nicedama,7,1,62,2,1,2,52gal,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,0,,,169,eggsecutive_vp,60,eggsecutive_vp,60,59,1920,,,,159,68,2.35,0,,normal,,22,28,42,,,high,goldie_seeking,24,28,29,"{""megaphone51"":1,""tripletornado"":1}",,high,,26,3,3,,,,,,,,,,,,,,,,,,,,,,,tripletornado,14,2,330,0,2,4,soytuber,wideroller,dualsweeper,,,,megaphone51,25,2,408,1,2,4,wideroller,soytuber,52gal,,,,sameride,5,3,390,0,2,2,52gal,dualsweeper,soytuber,,,,jetpack,15,0,792,5,0,7,dualsweeper,52gal,wideroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,3,,,193,eggsecutive_vp,190,eggsecutive_vp,170,20,778,,,,56,23,2.45,0,,normal,,25,20,45,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,201,2,2,5,soytuber,,,,,,nicedama,6,1,163,0,2,5,52gal,,,,,,jetpack,2,0,119,3,3,3,dualsweeper,,,,,,sameride,4,0,295,4,2,3,wideroller,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,2,,,169,eggsecutive_vp,40,eggsecutive_vp,20,16,613,,,,43,19,2.30,0,,normal,,22,16,27,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,106,1,1,1,soytuber,,,,,,jetpack,6,2,75,1,2,2,dualsweeper,,,,,,nicedama,4,0,181,4,2,3,wideroller,,,,,,sameride,0,0,251,1,2,3,52gal,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,1,,,170,eggsecutive_vp,60,eggsecutive_vp,60,81,3435,,,,230,98,2.35,0,,low,cohock_charge,23,32,48,,,normal,,24,25,48,"{""megaphone51"":1}",,normal,,26,24,42,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,3,1020,3,2,12,52gal,dualsweeper,soytuber,,,,jetpack,16,10,505,0,2,10,dualsweeper,52gal,wideroller,,,,nicedama,31,1,786,3,2,13,wideroller,soytuber,52gal,,,,sameride,18,0,1124,2,2,9,soytuber,wideroller,dualsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":12,""defeated"":9},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,4,,,199,eggsecutive_vp,170,eggsecutive_vp,190,111,3292,,,,361,127,2.45,50,,normal,,25,34,54,,,normal,,27,35,51,"{""jetpack"":1}",,high,,29,42,66,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,1,1056,3,3,12,dualsweeper,soytuber,wideroller,,,,jetpack,27,0,639,1,0,20,soytuber,52gal,dualsweeper,,,,hopsonar,35,1,749,2,3,9,wideroller,dualsweeper,52gal,,,,kanitank,32,4,848,0,0,17,52gal,wideroller,soytuber,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,,,169,eggsecutive_vp,20,eggsecutive_vp,40,105,2986,,,,323,119,2.30,50,,high,fog,22,38,58,"{""hopsonar"":2}",,normal,,24,39,51,,,normal,griller,26,28,35,"{""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,36,1,826,3,1,16,52gal,dualsweeper,soytuber,,,,nicedama,23,0,626,0,2,6,soytuber,wideroller,dualsweeper,,,,kanitank,16,0,707,1,4,7,dualsweeper,52gal,wideroller,,,,hopsonar,30,0,827,4,1,9,wideroller,soytuber,52gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,179,eggsecutive_vp,140,eggsecutive_vp,160,84,2496,,,,285,96,2.45,50,,low,,23,29,48,"{""tripletornado"":1}",,normal,,25,26,39,"{""jetpack"":1,""tripletornado"":1}",,normal,,27,29,60,"{""jetpack"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,7,679,0,1,12,dualsweeper,soytuber,52gal,,,,jetpack,14,12,531,0,2,14,52gal,wideroller,dualsweeper,,,,kanitank,23,0,477,2,1,12,wideroller,dualsweeper,soytuber,,,,nicedama,32,0,809,3,1,14,soytuber,52gal,wideroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":11,""defeated"":10}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,,,97,profreshional_1,40,profreshional_1,40,73,2048,,,,216,83,2.00,50,,normal,,15,28,30,"{""sameride"":1,""tripletornado"":1}",,normal,,16,23,36,,,normal,,18,22,33,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,19,11,415,1,1,10,wideroller,soytuber,52gal,,,,tripletornado,19,13,615,4,0,12,dualsweeper,52gal,wideroller,,,,jetpack,30,2,403,0,0,6,soytuber,wideroller,dualsweeper,,,,megaphone51,5,7,615,0,4,5,52gal,dualsweeper,soytuber,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-16T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,142,profreshional_3,40,profreshional_3,60,99,3238,1,0,5,358,115,2.25,50,,normal,,20,28,36,,,low,giant_tornado,21,40,68,,,high,,23,31,45,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,high,,,,15,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",kanitank,21,19,832,2,2,7,52gal,soytuber,wideroller,,,dualsweeper,jetpack,21,18,744,2,1,11,wideroller,52gal,dualsweeper,,,soytuber,megaphone51,48,7,442,4,3,9,soytuber,dualsweeper,52gal,,,wideroller,hopsonar,9,21,1220,2,4,4,dualsweeper,wideroller,soytuber,,,52gal,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
