# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,5,yokozuna,FALSE,85,overachiever,80,profreshional_0,40,65,2770,0,0,4,248,78,1.90,50,,high,,13,22,27,"{""nicedama"":1,""sameride"":1}",,normal,,14,20,24,,,normal,,16,23,36,,,,,,,,,,,,,,,,,normal,,,,18,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",sameride,23,0,1000,5,2,19,drivewiper,pablo,jetsweeper,,,nzap85,jetpack,23,2,750,8,5,6,nzap85,jetsweeper,drivewiper,,,pablo,nicedama,5,2,514,2,8,2,jetsweeper,nzap85,pablo,,,drivewiper,hopsonar,14,2,506,3,3,6,pablo,drivewiper,nzap85,,,jetsweeper,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,FALSE,2,4,,,249,eggsecutive_vp,520,eggsecutive_vp,520,92,2767,,,,294,105,2.80,0,,low,,27,32,54,"{""jetpack"":1,""tripletornado"":1}",,normal,,29,33,57,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,normal,,31,27,69,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,0,871,2,1,14,pablo,nzap85,jetsweeper,,,,nicedama,28,0,643,1,0,23,drivewiper,jetsweeper,nzap85,,,,jetpack,17,4,653,3,3,13,nzap85,drivewiper,pablo,,,,tripletornado,30,5,600,2,4,11,jetsweeper,pablo,drivewiper,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":11,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,4,yokozuna,FALSE,176,eggsecutive_vp,40,eggsecutive_vp,60,89,3956,1,0,8,353,108,2.35,50,,normal,,23,24,42,"{""tripletornado"":1}",,low,,25,33,51,"{""nicedama"":1,""tripletornado"":1}",,low,,27,32,54,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,42,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,23,0,1079,3,3,22,pablo,nzap85,drivewiper,,,jetsweeper,tripletornado,24,0,996,5,4,11,drivewiper,jetsweeper,pablo,,,nzap85,jetpack,17,1,938,4,4,16,jetsweeper,pablo,nzap85,,,drivewiper,megaphone51,25,0,943,3,4,18,nzap85,drivewiper,jetsweeper,,,pablo,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,FALSE,2,5,,,159,eggsecutive_vp,30,eggsecutive_vp,30,69,2290,,,,184,80,2.30,0,,normal,,21,28,39,,,normal,,23,25,42,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""nicedama"":2}",,high,,25,16,36,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,2,488,8,3,13,drivewiper,jetsweeper,pablo,,,,kanitank,21,2,571,3,4,12,pablo,nzap85,drivewiper,,,,jetpack,11,0,629,2,6,9,jetsweeper,pablo,nzap85,,,,hopsonar,18,0,602,3,3,8,nzap85,drivewiper,jetsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,FALSE,0,3,,,141,profreshional_3,30,profreshional_3,10,16,837,,,,44,20,2.20,0,,high,,20,16,27,"{""jetpack"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,0,285,3,1,1,drivewiper,,,,,,nicedama,7,0,173,2,3,2,pablo,,,,,,jetpack,2,2,164,3,1,2,jetsweeper,,,,,,kanitank,5,0,215,1,4,2,nzap85,,,,,,"{""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,FALSE,0,3,,,173,eggsecutive_vp,40,eggsecutive_vp,20,18,571,,,,46,20,2.30,0,,normal,,23,18,30,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,0,198,2,0,3,pablo,,,,,,nicedama,2,0,178,0,3,2,jetsweeper,,,,,,kanitank,3,0,67,0,1,2,nzap85,,,,,,hopsonar,5,1,128,2,0,2,drivewiper,,,,,,"{""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,2,,,112,profreshional_1,60,profreshional_1,80,65,1993,,,,201,74,2.05,50,,normal,,17,17,33,"{""megaphone51"":1}",,normal,,18,22,36,"{""kanitank"":1}",,normal,,20,26,39,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,0,650,3,1,19,jetsweeper,pablo,nzap85,,,,kanitank,10,5,399,0,3,6,drivewiper,jetsweeper,pablo,,,,nicedama,17,2,492,0,3,4,nzap85,drivewiper,jetsweeper,,,,sameride,22,5,452,4,0,7,pablo,nzap85,drivewiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,4,yokozuna,FALSE,139,profreshional_3,10,profreshional_3,30,94,3800,0,0,7,348,113,2.20,50,,normal,mothership,19,25,33,"{""hopsonar"":1}",,normal,griller,21,38,40,,,normal,,23,31,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",megaphone51,16,0,818,1,2,10,pablo,drivewiper,jetsweeper,,,nzap85,hopsonar,29,0,966,1,3,7,jetsweeper,nzap85,drivewiper,,,pablo,sameride,21,1,1102,3,2,7,drivewiper,pablo,nzap85,,,jetsweeper,jetpack,29,0,914,3,1,7,nzap85,jetsweeper,pablo,,,drivewiper,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,4,,,169,eggsecutive_vp,20,eggsecutive_vp,40,112,2882,,,,339,126,2.30,50,,normal,,22,39,48,,,low,,24,35,48,"{""megaphone51"":2}",,normal,,26,38,42,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,26,0,745,1,1,10,nzap85,pablo,drivewiper,,,,tripletornado,22,5,738,1,1,12,drivewiper,nzap85,jetsweeper,,,,hopsonar,35,2,711,2,4,15,jetsweeper,drivewiper,pablo,,,,megaphone51,29,1,688,3,1,12,pablo,jetsweeper,nzap85,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,FALSE,0,0,,,203,eggsecutive_vp,250,eggsecutive_vp,230,20,904,,,,60,24,2.50,0,,high,,26,20,48,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,246,3,1,2,pablo,,,,,,hopsonar,5,0,262,1,3,4,drivewiper,,,,,,megaphone51,5,0,134,1,1,4,nzap85,,,,,,sameride,3,0,262,0,0,6,jetsweeper,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,FALSE,0,5,,,161,eggsecutive_vp,30,eggsecutive_vp,10,16,989,,,,46,20,2.30,0,,high,,22,16,33,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,173,2,3,3,pablo,,,,,,hopsonar,5,2,371,3,3,3,nzap85,,,,,,tripletornado,3,0,237,0,3,3,drivewiper,,,,,,megaphone51,4,0,208,5,1,2,jetsweeper,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,5,yokozuna,FALSE,248,eggsecutive_vp,520,eggsecutive_vp,540,108,4588,0,2,7,464,130,2.80,50,,normal,,27,33,63,,,normal,mudmouth_eruption,29,34,41,,,normal,,31,41,63,"{""hopsonar"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,54,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,19,6,1532,9,2,23,drivewiper,pablo,nzap85,,,jetsweeper,hopsonar,22,4,1159,2,9,9,pablo,drivewiper,jetsweeper,,,nzap85,nicedama,39,0,1133,5,2,23,nzap85,jetsweeper,pablo,,,drivewiper,tripletornado,28,3,764,2,5,15,jetsweeper,nzap85,drivewiper,,,pablo,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,5,yokozuna,FALSE,76,profreshional_0,10,profreshional_0,30,54,3342,1,1,6,233,70,1.90,50,,high,,12,18,24,,,high,goldie_seeking,13,15,15,"{""hopsonar"":1}",,low,mothership,15,21,24,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,18,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",megaphone51,20,0,978,3,2,7,nzap85,pablo,drivewiper,,,jetsweeper,kanitank,13,1,678,2,1,3,pablo,jetsweeper,nzap85,,,drivewiper,hopsonar,8,3,977,2,0,2,jetsweeper,drivewiper,pablo,,,nzap85,sameride,14,0,709,0,4,1,drivewiper,nzap85,jetsweeper,,,pablo,"{""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,1,,,208,eggsecutive_vp,230,eggsecutive_vp,250,101,4064,,,,352,121,2.50,50,,low,cohock_charge,26,34,57,,,normal,,28,36,57,"{""hopsonar"":2,""tripletornado"":1}",,low,,30,31,60,"{""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,1,940,1,2,17,pablo,jetsweeper,nzap85,,,,tripletornado,8,0,1653,0,3,21,drivewiper,nzap85,jetsweeper,,,,nicedama,38,2,892,4,1,8,nzap85,pablo,drivewiper,,,,megaphone51,40,0,579,3,2,16,jetsweeper,drivewiper,pablo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,FALSE,2,0,,,94,profreshional_0,40,profreshional_0,40,68,2059,,,,148,78,1.90,0,,normal,goldie_seeking,15,24,24,,,low,,16,27,30,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,normal,fog,18,17,33,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,0,700,3,0,9,jetsweeper,drivewiper,pablo,,,,kanitank,22,0,489,0,3,6,pablo,jetsweeper,nzap85,,,,megaphone51,17,4,540,1,0,5,nzap85,pablo,drivewiper,,,,jetpack,16,0,330,0,1,3,drivewiper,nzap85,jetsweeper,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,FALSE,0,0,,,179,eggsecutive_vp,60,eggsecutive_vp,40,18,738,,,,48,21,2.30,0,,normal,,23,18,39,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,240,2,0,4,nzap85,,,,,,jetpack,8,0,127,0,0,1,drivewiper,,,,,,nicedama,3,0,152,0,1,3,pablo,,,,,,kanitank,3,1,219,0,1,3,jetsweeper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,FALSE,2,3,,,113,profreshional_1,80,profreshional_1,80,53,1762,,,,125,61,2.05,0,,normal,,17,17,27,,,normal,,18,18,24,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,normal,,20,18,33,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,1,620,3,2,9,nzap85,pablo,drivewiper,,,,jetpack,12,3,277,2,2,3,jetsweeper,drivewiper,pablo,,,,kanitank,12,6,595,2,1,14,pablo,jetsweeper,nzap85,,,,nicedama,15,3,270,3,5,6,drivewiper,nzap85,jetsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,FALSE,0,5,,,153,eggsecutive_vp,10,profreshional_3,40,16,975,,,,44,20,2.20,0,,high,,21,16,30,"{""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,0,286,2,2,5,drivewiper,,,,,,jetpack,3,1,166,3,2,0,nzap85,,,,,,sameride,2,0,359,3,2,4,jetsweeper,,,,,,kanitank,4,0,164,1,3,0,pablo,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,113,2807,,,,348,127,2.35,50,,normal,fog,22,42,63,"{""kanitank"":1}",,normal,,24,35,54,"{""hopsonar"":1}",,low,,26,36,54,"{""hopsonar"":1,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,0,774,3,1,15,pablo,jetsweeper,nzap85,,,,sameride,26,2,575,0,3,10,jetsweeper,drivewiper,pablo,,,,kanitank,35,1,805,1,1,12,nzap85,pablo,drivewiper,,,,tripletornado,24,0,653,1,0,17,drivewiper,nzap85,jetsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,5,yokozuna,FALSE,167,eggsecutive_vp,40,eggsecutive_vp,60,96,3194,0,1,6,360,111,2.35,50,,low,giant_tornado,22,36,72,,,low,mothership,24,33,42,,,normal,,26,27,45,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",nicedama,15,20,836,5,6,10,jetsweeper,pablo,nzap85,,,drivewiper,hopsonar,20,19,910,3,2,7,pablo,nzap85,drivewiper,,,jetsweeper,tripletornado,41,0,774,3,4,6,nzap85,drivewiper,jetsweeper,,,pablo,jetpack,24,14,674,3,2,1,drivewiper,jetsweeper,pablo,,,nzap85,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,0,,,160,eggsecutive_vp,40,eggsecutive_vp,60,86,2583,,,,280,98,2.35,50,,high,,22,23,33,"{""sameride"":1}",,low,,23,26,39,,,normal,,25,37,54,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,6,761,3,3,9,nzap85,pablo,drivewiper,,,,kanitank,23,1,559,3,1,12,drivewiper,nzap85,jetsweeper,,,,sameride,28,1,655,2,2,17,pablo,jetsweeper,nzap85,,,,nicedama,15,2,608,1,3,6,jetsweeper,drivewiper,pablo,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,1,,,177,eggsecutive_vp,40,eggsecutive_vp,60,97,2742,,,,308,110,2.35,50,,normal,mudmouth_eruption,23,29,40,,,normal,,25,28,45,"{""hopsonar"":1}",,low,,27,40,60,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,31,2,853,0,0,12,drivewiper,pablo,jetsweeper,,,,hopsonar,33,2,662,2,0,5,jetsweeper,nzap85,pablo,,,,kanitank,16,6,665,1,1,12,nzap85,jetsweeper,drivewiper,,,,jetpack,17,4,562,0,2,6,pablo,drivewiper,nzap85,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
