# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,4,,,174,eggsecutive_vp,70,eggsecutive_vp,70,88,2261,,,,232,99,2.35,0,,low,giant_tornado,23,40,72,,,high,,25,42,51,,,normal,,27,6,21,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,18,17,664,3,2,6,parashelter,pablo,explosher,,,,jetpack,34,0,692,1,1,4,tristringer,explosher,pablo,,,,tripletornado,16,15,427,2,1,10,pablo,tristringer,parashelter,,,,nicedama,20,14,478,1,3,2,explosher,parashelter,tristringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,202,eggsecutive_vp,200,eggsecutive_vp,220,104,3965,0,1,6,407,123,2.50,50,,low,,26,34,51,,,normal,goldie_seeking,28,30,34,"{""hopsonar"":1,""megaphone51"":1}",,low,giant_tornado,30,40,40,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",kanitank,11,11,1151,2,4,8,explosher,tristringer,pablo,,,parashelter,nicedama,37,14,754,3,3,4,pablo,parashelter,explosher,,,tristringer,hopsonar,32,18,1182,5,1,7,parashelter,explosher,tristringer,,,pablo,megaphone51,24,20,878,0,2,10,tristringer,pablo,parashelter,,,explosher,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,164,eggsecutive_vp,30,eggsecutive_vp,50,105,4428,1,0,8,398,127,2.35,50,,normal,,22,32,45,,,normal,mudmouth_eruption,24,47,69,,,low,,26,26,42,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",kanitank,37,0,853,1,0,11,tristringer,parashelter,pablo,,,explosher,megaphone51,26,4,1239,3,1,18,parashelter,tristringer,explosher,,,pablo,nicedama,21,6,889,0,6,13,explosher,pablo,tristringer,,,parashelter,hopsonar,21,2,1447,4,1,9,pablo,explosher,parashelter,,,tristringer,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,yokozuna,TRUE,182,eggsecutive_vp,110,eggsecutive_vp,130,91,4958,0,2,8,376,115,2.40,100,,low,,24,25,42,"{""hopsonar"":1}",,high,,26,33,60,"{""sameride"":1,""tripletornado"":1}",,normal,,28,33,60,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",tripletornado,27,1,1298,1,3,17,tristringer,explosher,pablo,,,parashelter,jetpack,7,5,1048,5,1,17,pablo,tristringer,parashelter,,,explosher,sameride,30,0,1318,4,1,18,parashelter,pablo,explosher,,,tristringer,hopsonar,27,1,1294,0,5,16,explosher,parashelter,tristringer,,,pablo,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":11,""defeated"":10},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,0,,,133,eggsecutive_vp,40,eggsecutive_vp,40,50,1966,,,,135,59,2.30,0,,normal,,19,21,30,"{""hopsonar"":1}",,normal,mothership,20,24,31,,,normal,,22,5,9,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,2,663,7,1,5,tristringer,pablo,parashelter,,,,nicedama,10,0,394,3,1,1,pablo,parashelter,explosher,,,,kanitank,8,5,447,0,7,2,explosher,tristringer,pablo,,,,jetpack,17,2,462,1,2,6,parashelter,explosher,tristringer,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":3}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,1,,,170,eggsecutive_vp,60,eggsecutive_vp,60,96,2879,,,,258,110,2.35,0,,normal,,23,28,45,"{""jetpack"":1,""tripletornado"":1}",,high,,24,43,51,"{""tripletornado"":1}",,normal,,26,25,45,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,7,679,3,0,17,tristringer,pablo,explosher,,,,tripletornado,18,4,544,0,4,9,explosher,tristringer,parashelter,,,,megaphone51,34,2,1026,3,0,16,pablo,parashelter,tristringer,,,,sameride,28,1,630,0,2,7,parashelter,explosher,pablo,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":9,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,4,,,167,eggsecutive_vp,60,eggsecutive_vp,60,65,2595,,,,180,77,2.35,0,,high,griller,22,23,25,"{""megaphone51"":1,""sameride"":1}",,low,,24,27,45,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,normal,,26,15,36,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,0,828,5,0,14,pablo,parashelter,tristringer,,,,sameride,20,0,669,1,4,6,parashelter,explosher,pablo,,,,jetpack,14,0,655,0,3,11,tristringer,pablo,explosher,,,,megaphone51,19,0,443,5,4,4,explosher,tristringer,parashelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,4,yokozuna,FALSE,177,eggsecutive_vp,100,eggsecutive_vp,120,84,4645,0,2,6,356,107,2.40,50,,normal,,23,29,45,,,normal,,25,28,48,,,high,,27,27,48,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,36,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",kanitank,8,7,1258,7,5,19,parashelter,pablo,explosher,,,tristringer,nicedama,26,1,1158,5,2,20,explosher,parashelter,tristringer,,,pablo,sameride,20,2,1402,3,2,14,tristringer,explosher,pablo,,,parashelter,megaphone51,30,2,827,2,8,6,pablo,tristringer,parashelter,,,explosher,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,4,yokozuna,FALSE,177,eggsecutive_vp,100,eggsecutive_vp,120,84,4645,0,2,6,356,107,2.40,50,,normal,,23,29,45,,,normal,,25,28,48,,,high,,27,27,48,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,36,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,26,1,1158,5,2,20,explosher,parashelter,tristringer,,,pablo,kanitank,8,7,1258,7,5,19,parashelter,pablo,explosher,,,tristringer,sameride,20,2,1402,3,2,14,tristringer,explosher,pablo,,,parashelter,megaphone51,30,2,827,2,8,6,pablo,tristringer,parashelter,,,explosher,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,5,,,131,eggsecutive_vp,140,eggsecutive_vp,140,74,2065,,,,201,84,2.40,0,,normal,,19,26,33,"{""hopsonar"":1}",,low,giant_tornado,20,32,32,"{""hopsonar"":1,""sameride"":2}",,normal,,22,16,36,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,27,584,2,1,9,pablo,explosher,parashelter,,,,jetpack,18,4,475,0,5,3,tristringer,parashelter,pablo,,,,sameride,15,20,584,3,0,9,explosher,pablo,tristringer,,,,hopsonar,26,0,422,2,1,0,parashelter,tristringer,explosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,0,,,165,eggsecutive_vp,40,eggsecutive_vp,30,43,1609,,,,117,51,2.30,0,,low,,22,22,30,"{""sameride"":1,""tripletornado"":1}",,low,mothership,24,21,37,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,0,434,6,1,3,explosher,pablo,,,,,tripletornado,7,0,478,0,2,1,tristringer,parashelter,,,,,jetpack,17,3,240,0,2,4,pablo,explosher,,,,,sameride,10,0,457,1,2,2,parashelter,tristringer,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,3,,,170,eggsecutive_vp,60,eggsecutive_vp,60,102,4294,,,,289,123,2.35,0,,normal,,23,36,48,,,high,,24,41,54,"{""kanitank"":1,""tripletornado"":1}",,high,rush,26,25,33,"{""kanitank"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,39,1,1168,7,1,16,pablo,tristringer,parashelter,,,,tripletornado,21,1,954,2,5,6,parashelter,pablo,explosher,,,,kanitank,23,3,1173,0,5,11,tristringer,explosher,pablo,,,,sameride,19,0,999,4,2,17,explosher,parashelter,tristringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":15,""defeated"":11},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,5,,,100,profreshional_2,0,profreshional_1,40,26,1136,,,,62,31,2.00,0,,normal,,16,16,21,,,normal,,17,10,24,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,2,249,5,0,2,pablo,parashelter,,,,,tripletornado,9,0,396,0,2,9,tristringer,pablo,,,,,hopsonar,3,0,273,2,3,3,explosher,tristringer,,,,,kanitank,6,0,218,0,2,1,parashelter,explosher,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,2,,,179,eggsecutive_vp,80,eggsecutive_vp,70,48,1623,,,,131,56,2.35,0,,normal,,23,25,42,,,normal,,25,23,54,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,366,0,1,6,pablo,tristringer,,,,,nicedama,5,3,375,2,1,11,tristringer,explosher,,,,,megaphone51,14,2,445,3,2,9,explosher,parashelter,,,,,hopsonar,18,5,437,2,3,6,parashelter,pablo,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,4,yokozuna,FALSE,174,eggsecutive_vp,120,eggsecutive_vp,140,102,4325,0,1,7,395,123,2.40,50,,normal,,23,30,42,"{""tripletornado"":1}",,high,,25,35,57,"{""tripletornado"":1}",,normal,,27,37,63,"{""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,28,3,1016,4,1,19,pablo,parashelter,explosher,,,tristringer,kanitank,35,0,868,2,3,15,tristringer,pablo,parashelter,,,explosher,sameride,24,5,1574,4,2,24,parashelter,explosher,tristringer,,,pablo,tripletornado,15,4,867,1,5,3,explosher,tristringer,pablo,,,parashelter,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":11,""defeated"":11}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,165,eggsecutive_vp,30,eggsecutive_vp,50,120,3134,,,,367,135,2.35,50,,low,,22,30,42,,,high,,24,33,51,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,high,mudmouth_eruption,26,57,60,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,32,0,663,0,1,14,explosher,tristringer,parashelter,,,,tripletornado,42,0,642,3,1,10,parashelter,explosher,pablo,,,,hopsonar,32,0,1065,4,3,5,pablo,parashelter,tristringer,,,,jetpack,14,1,764,0,2,8,tristringer,pablo,explosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,5,,,182,eggsecutive_vp,80,eggsecutive_vp,80,95,3007,,,,258,110,2.35,0,,normal,,24,33,48,"{""sameride"":1}",,normal,,26,38,48,"{""hopsonar"":1,""tripletornado"":1}",,normal,,28,24,57,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,4,685,3,0,18,explosher,parashelter,tristringer,,,,hopsonar,32,0,890,2,1,6,tristringer,explosher,pablo,,,,jetpack,20,1,691,3,4,17,pablo,tristringer,parashelter,,,,sameride,25,0,741,0,3,11,parashelter,pablo,explosher,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":10,""defeated"":9},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,2,,,182,eggsecutive_vp,120,eggsecutive_vp,120,81,2674,,,,225,94,2.40,0,,high,,24,30,48,"{""nicedama"":1,""tripletornado"":2}",,normal,,26,27,48,"{""nicedama"":1}",,normal,,28,24,42,"{""hopsonar"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,5,954,2,3,13,explosher,parashelter,pablo,,,,sameride,15,3,394,3,5,6,parashelter,pablo,tristringer,,,,tripletornado,30,0,612,1,4,12,pablo,tristringer,explosher,,,,nicedama,23,1,714,7,1,16,tristringer,explosher,parashelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,1,,,171,eggsecutive_vp,60,eggsecutive_vp,50,55,1911,,,,150,64,2.35,0,,low,,23,32,48,,,normal,,24,23,42,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,17,2,523,4,0,7,explosher,parashelter,,,,,kanitank,15,2,537,0,2,5,pablo,tristringer,,,,,jetpack,7,4,515,0,0,13,tristringer,explosher,,,,,sameride,16,0,336,0,2,9,parashelter,pablo,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,5,,,177,eggsecutive_vp,70,eggsecutive_vp,60,46,1670,,,,126,54,2.35,0,,normal,,23,23,42,,,normal,,25,23,54,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,0,476,0,2,9,parashelter,explosher,,,,,kanitank,10,2,212,2,1,5,pablo,parashelter,,,,,jetpack,17,0,419,0,1,9,tristringer,pablo,,,,,nicedama,10,0,563,2,0,10,explosher,tristringer,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,5,,,174,eggsecutive_vp,50,eggsecutive_vp,40,53,1466,,,,138,60,2.30,0,,normal,fog,23,41,58,,,normal,,25,12,21,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,16,0,415,0,0,5,parashelter,pablo,,,,,sameride,15,0,338,0,2,8,pablo,tristringer,,,,,tripletornado,9,2,403,1,1,5,tristringer,explosher,,,,,kanitank,13,2,310,3,1,7,explosher,parashelter,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2}}"
