# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,191,eggsecutive_vp,100,eggsecutive_vp,120,89,4890,0,0,9,371,113,2.40,50,,normal,,25,25,48,"{""hopsonar"":1}",,normal,,27,28,57,"{""hopsonar"":1,""megaphone51"":1}",,low,,29,36,63,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,42,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,22,1,1045,0,7,16,tristringer,parashelter,explosher,,,pablo,hopsonar,18,8,1283,3,2,13,parashelter,tristringer,pablo,,,explosher,tripletornado,25,1,1584,7,1,28,pablo,explosher,tristringer,,,parashelter,sameride,24,0,978,0,0,18,explosher,pablo,parashelter,,,tristringer,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":9,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":16,""defeated"":16},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,5,,,236,eggsecutive_vp,310,eggsecutive_vp,310,82,3109,,,,252,97,2.60,0,,normal,,27,28,57,,,low,,29,32,57,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,31,22,63,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,2,842,6,4,16,pablo,explosher,parashelter,,,,kanitank,8,1,804,2,5,12,tristringer,parashelter,pablo,,,,megaphone51,33,1,746,6,2,20,explosher,pablo,tristringer,,,,nicedama,22,0,717,1,4,10,parashelter,tristringer,explosher,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":12,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,152,profreshional_3,60,profreshional_3,80,99,4265,,,,320,120,2.25,50,,low,cohock_charge,21,30,45,,,low,,22,25,33,"{""megaphone51"":2,""sameride"":1}",,low,giant_tornado,24,44,68,"{""hopsonar"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,47,5,2568,1,1,14,explosher,parashelter,pablo,,,,nicedama,33,26,260,2,2,3,parashelter,pablo,tristringer,,,,hopsonar,17,29,602,4,0,5,pablo,tristringer,explosher,,,,megaphone51,2,26,835,0,4,6,tristringer,explosher,parashelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,3,,,187,eggsecutive_vp,140,eggsecutive_vp,140,83,2255,,,,225,94,2.40,0,,normal,,24,34,48,,,low,giant_tornado,26,38,38,,,high,,28,11,30,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,16,921,0,0,4,pablo,explosher,tristringer,,,,kanitank,39,1,467,1,0,5,parashelter,tristringer,pablo,,,,nicedama,17,14,422,0,1,6,tristringer,parashelter,explosher,,,,sameride,15,20,445,0,0,11,explosher,pablo,parashelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,215,eggsecutive_vp,370,eggsecutive_vp,390,110,3243,,,,383,126,2.65,50,,normal,griller,26,34,50,,,normal,,28,30,54,"{""hopsonar"":2,""sameride"":1}",,normal,mudmouth_eruption,30,46,73,"{""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,1,943,2,1,11,parashelter,explosher,tristringer,,,,hopsonar,23,1,914,3,0,12,explosher,tristringer,pablo,,,,nicedama,29,0,697,0,3,3,tristringer,pablo,parashelter,,,,megaphone51,35,1,689,1,2,7,pablo,parashelter,explosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":9,""defeated"":8},""grill"":{""appearances"":12,""defeated"":10},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,196,eggsecutive_vp,180,eggsecutive_vp,200,90,3136,,,,312,105,2.50,50,,low,,25,29,54,"{""hopsonar"":1}",,low,,27,30,57,"{""jetpack"":1}",,normal,,29,31,57,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,4,887,2,0,17,pablo,tristringer,parashelter,,,,jetpack,23,1,967,1,2,11,explosher,parashelter,tristringer,,,,nicedama,19,3,589,1,2,13,tristringer,explosher,pablo,,,,sameride,21,0,693,1,1,14,parashelter,pablo,explosher,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,319,eggsecutive_vp,770,eggsecutive_vp,790,114,3080,,,,443,129,3.05,50,,normal,,29,36,69,,,normal,,31,32,66,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,,34,46,87,"{""jetpack"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,2,927,3,2,16,pablo,explosher,parashelter,,,,tripletornado,35,0,718,3,1,20,parashelter,tristringer,explosher,,,,sameride,24,3,702,0,3,18,tristringer,parashelter,pablo,,,,nicedama,24,1,733,2,2,20,explosher,pablo,tristringer,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":11,""defeated"":6},""mogura"":{""appearances"":11,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":12,""defeated"":11},""tower"":{""appearances"":6,""defeated"":3}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,2,,,179,eggsecutive_vp,130,eggsecutive_vp,130,71,2998,,,,204,85,2.40,0,,normal,,23,32,54,"{""nicedama"":2}",,high,,25,28,54,"{""hopsonar"":2,""jetpack"":2,""sameride"":1}",,high,,27,11,48,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,779,3,3,14,explosher,parashelter,tristringer,,,,hopsonar,19,0,922,4,3,15,parashelter,pablo,explosher,,,,sameride,33,0,665,7,4,10,pablo,tristringer,parashelter,,,,nicedama,14,3,632,1,5,13,tristringer,explosher,pablo,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":13,""defeated"":13},""katapad"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,yokozuna,FALSE,196,eggsecutive_vp,150,eggsecutive_vp,170,100,4311,0,1,7,396,121,2.45,50,,normal,,25,30,51,"{""jetpack"":1}",,low,,27,30,48,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,normal,mudmouth_eruption,29,40,64,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",sameride,24,2,1234,1,5,18,tristringer,pablo,explosher,,,parashelter,tripletornado,24,1,965,3,3,13,pablo,parashelter,tristringer,,,explosher,jetpack,26,5,991,6,2,14,explosher,tristringer,parashelter,,,pablo,kanitank,26,5,1121,3,3,11,parashelter,explosher,pablo,,,tristringer,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,5,,,236,eggsecutive_vp,310,eggsecutive_vp,290,25,946,,,,73,29,2.55,0,,normal,,27,25,54,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,1,329,0,0,10,explosher,,,,,,nicedama,6,0,235,0,0,1,pablo,,,,,,jetpack,9,0,166,0,0,3,tristringer,,,,,,hopsonar,5,0,216,0,0,5,parashelter,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,2,,,196,eggsecutive_vp,180,eggsecutive_vp,180,85,4429,,,,262,107,2.45,0,,normal,,25,25,51,,,low,cohock_charge,27,41,63,,,normal,,29,19,48,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,4,627,0,2,12,pablo,explosher,parashelter,,,,kanitank,27,5,821,4,0,16,tristringer,parashelter,pablo,,,,nicedama,17,0,1275,1,2,12,explosher,pablo,tristringer,,,,tripletornado,12,0,1706,1,2,13,parashelter,tristringer,explosher,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,156,profreshional_3,80,eggsecutive_vp,40,110,2623,,,,332,123,2.30,50,,low,giant_tornado,21,34,68,"{""hopsonar"":1}",,high,,23,36,48,,,low,giant_tornado,25,40,68,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,55,2,459,0,2,5,pablo,explosher,parashelter,,,,jetpack,29,20,591,1,0,3,parashelter,tristringer,explosher,,,,kanitank,16,36,790,0,0,5,explosher,pablo,tristringer,,,,hopsonar,10,32,783,1,0,2,tristringer,parashelter,pablo,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,239,eggsecutive_vp,380,eggsecutive_vp,400,133,4456,,,,468,155,2.70,50,,normal,,27,42,60,,,normal,,29,34,72,,,high,,31,57,81,"{""jetpack"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,34,2,1434,0,0,20,explosher,pablo,parashelter,,,,tripletornado,35,0,1172,1,0,16,tristringer,parashelter,explosher,,,,nicedama,31,1,1055,0,0,23,pablo,explosher,tristringer,,,,jetpack,33,3,795,0,1,10,parashelter,tristringer,pablo,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":10,""defeated"":10},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,193,eggsecutive_vp,120,eggsecutive_vp,140,115,3851,,,,371,134,2.40,50,,normal,,25,32,51,,,normal,,27,39,57,"{""hopsonar"":1}",,high,,29,44,69,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,1,1140,1,1,18,explosher,parashelter,tristringer,,,,hopsonar,40,2,722,0,2,11,tristringer,explosher,pablo,,,,nicedama,36,1,1031,0,0,22,pablo,tristringer,parashelter,,,,kanitank,23,2,958,2,0,10,parashelter,pablo,explosher,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,5,,,232,eggsecutive_vp,290,eggsecutive_vp,280,51,3051,,,,168,66,2.55,0,,normal,,26,30,54,"{""nicedama"":2}",,normal,rush,28,21,39,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,0,941,2,3,10,explosher,pablo,,,,,megaphone51,17,0,548,4,2,5,parashelter,tristringer,,,,,hopsonar,17,1,876,1,2,10,tristringer,parashelter,,,,,tripletornado,9,2,686,1,1,5,pablo,explosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,,,174,eggsecutive_vp,40,eggsecutive_vp,60,97,3286,,,,315,113,2.35,50,,normal,fog,23,28,34,,,normal,,25,27,48,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":2}",,high,,27,42,63,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,1,681,2,1,14,explosher,tristringer,parashelter,,,,nicedama,22,0,880,1,2,13,parashelter,explosher,pablo,,,,sameride,25,1,703,3,0,13,tristringer,pablo,explosher,,,,hopsonar,31,0,1022,0,3,9,pablo,parashelter,tristringer,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,3,,,219,eggsecutive_vp,390,eggsecutive_vp,380,55,1858,,,,169,64,2.65,0,,low,,26,30,54,"{""hopsonar"":1}",,normal,,28,25,48,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,9,2,483,5,1,11,tristringer,pablo,,,,,kanitank,7,8,482,1,4,12,explosher,tristringer,,,,,megaphone51,12,0,525,0,6,6,pablo,parashelter,,,,,hopsonar,27,1,368,6,1,6,parashelter,explosher,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,4,,,191,eggsecutive_vp,140,eggsecutive_vp,140,83,3065,,,,235,98,2.40,0,,normal,,25,31,51,,,low,,27,29,57,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,29,23,51,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,7,845,1,1,18,explosher,pablo,parashelter,,,,kanitank,19,0,847,1,5,12,pablo,explosher,tristringer,,,,hopsonar,20,0,549,5,3,16,parashelter,tristringer,pablo,,,,megaphone51,23,2,824,6,4,14,tristringer,parashelter,explosher,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,323,eggsecutive_vp,790,eggsecutive_vp,810,133,4872,,,,536,157,3.10,50,,high,,29,42,84,"{""nicedama"":1}",,low,cohock_charge,31,48,90,,,normal,,34,43,69,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,42,0,940,0,1,18,tristringer,pablo,explosher,,,,hopsonar,33,1,1536,2,2,23,parashelter,explosher,pablo,,,,kanitank,38,4,799,1,0,21,pablo,parashelter,tristringer,,,,tripletornado,20,1,1597,2,2,25,explosher,tristringer,parashelter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":12,""defeated"":12},""tekkyu"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,1,,,196,eggsecutive_vp,200,eggsecutive_vp,200,100,3445,,,,292,117,2.50,0,,low,mothership,25,36,44,"{""hopsonar"":1}",,high,,27,38,57,,,normal,,29,26,48,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,3,663,2,0,12,parashelter,explosher,pablo,,,,hopsonar,35,4,923,1,1,11,explosher,tristringer,parashelter,,,,nicedama,16,2,1266,1,1,10,pablo,parashelter,tristringer,,,,megaphone51,32,0,593,0,2,5,tristringer,pablo,explosher,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,3,,,181,eggsecutive_vp,130,eggsecutive_vp,120,56,1573,,,,151,63,2.40,0,,normal,,24,32,42,,,normal,,25,24,42,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,13,0,431,2,0,7,parashelter,tristringer,,,,,tripletornado,15,3,504,0,1,7,tristringer,parashelter,,,,,megaphone51,15,0,311,0,3,6,explosher,pablo,,,,,nicedama,13,0,327,2,0,11,pablo,explosher,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
