# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,,,149,profreshional_2,70,profreshional_2,90,94,2125,,,,273,104,2.15,50,,low,,20,30,39,"{""sameride"":1}",,normal,,22,27,36,"{""nicedama"":1,""sameride"":1}",,normal,,24,37,57,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,7,622,2,1,18,maneuver,l3reelgun,splatcharger,,,,kanitank,29,0,442,2,1,7,bottlegeyser,splatcharger,l3reelgun,,,,sameride,22,2,708,1,2,18,l3reelgun,bottlegeyser,maneuver,,,,nicedama,27,2,353,1,2,3,splatcharger,maneuver,bottlegeyser,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,170,eggsecutive_vp,55,eggsecutive_vp,75,95,2558,,,,301,107,2.35,50,,low,,23,32,48,"{""hopsonar"":1}",,normal,,24,25,45,"{""tripletornado"":1}",,normal,goldie_seeking,26,38,48,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,34,0,388,1,3,6,l3reelgun,maneuver,bottlegeyser,,,,nicedama,18,4,469,2,0,5,bottlegeyser,l3reelgun,splatcharger,,,,tripletornado,19,0,712,0,2,7,splatcharger,bottlegeyser,maneuver,,,,hopsonar,24,8,989,2,0,15,maneuver,splatcharger,l3reelgun,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,185,profreshional_3,80,eggsecutive_vp,40,100,2554,,,,307,112,2.30,50,,high,,24,34,48,"{""sameride"":1}",,normal,,26,34,51,"{""megaphone51"":1,""nicedama"":1}",,normal,,28,32,57,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,31,3,638,7,1,13,maneuver,bottlegeyser,splatcharger,,,,sameride,27,4,692,0,3,12,splatcharger,l3reelgun,bottlegeyser,,,,hopsonar,32,0,548,1,1,15,bottlegeyser,maneuver,l3reelgun,,,,nicedama,10,2,676,0,3,15,l3reelgun,splatcharger,maneuver,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,0,,,170,eggsecutive_vp,40,eggsecutive_vp,40,92,2125,,,,234,102,2.30,0,,normal,,23,41,48,,,normal,,24,29,51,"{""megaphone51"":1,""tripletornado"":1}",,normal,,26,22,54,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,13,1,480,0,2,13,splatcharger,l3reelgun,bottlegeyser,,,,tripletornado,35,2,602,2,0,13,bottlegeyser,maneuver,l3reelgun,,,,nicedama,23,2,493,2,0,13,maneuver,bottlegeyser,splatcharger,,,,kanitank,21,0,550,1,3,11,l3reelgun,splatcharger,maneuver,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,4,,,166,eggsecutive_vp,30,eggsecutive_vp,50,87,2263,,,,280,98,2.35,50,,normal,,22,24,36,"{""hopsonar"":1}",,low,,24,26,45,"{""nicedama"":1,""tripletornado"":1}",,normal,goldie_seeking,26,37,47,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,5,528,0,1,9,l3reelgun,splatcharger,maneuver,,,,nicedama,21,1,438,4,2,4,splatcharger,l3reelgun,bottlegeyser,,,,hopsonar,16,3,604,2,3,5,bottlegeyser,maneuver,l3reelgun,,,,kanitank,23,3,693,2,2,13,maneuver,bottlegeyser,splatcharger,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,169,eggsecutive_vp,20,eggsecutive_vp,40,79,3226,,,,268,95,2.30,50,,normal,rush,22,28,39,"{""kanitank"":1,""megaphone51"":1}",,normal,,24,24,39,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,normal,,26,27,45,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,0,914,6,4,12,l3reelgun,bottlegeyser,maneuver,,,,tripletornado,18,5,620,3,4,8,maneuver,l3reelgun,splatcharger,,,,kanitank,21,0,1305,5,3,8,bottlegeyser,splatcharger,l3reelgun,,,,megaphone51,15,0,387,4,7,9,splatcharger,maneuver,bottlegeyser,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":9,""defeated"":4},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,1,5,,,293,eggsecutive_vp,680,eggsecutive_vp,670,58,1679,,,,194,66,2.95,0,,high,fog,28,41,73,,,normal,,30,17,57,"{""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,526,3,4,9,bottlegeyser,splatcharger,,,,,kanitank,20,0,339,1,3,7,splatcharger,maneuver,,,,,megaphone51,14,1,363,3,2,11,l3reelgun,bottlegeyser,,,,,sameride,17,0,451,2,0,15,maneuver,l3reelgun,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":5},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,0,2,,,141,profreshional_3,50,profreshional_3,30,12,457,,,,30,14,2.20,0,,normal,,20,12,21,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,47,3,0,1,l3reelgun,,,,,,tripletornado,2,0,116,0,1,0,maneuver,,,,,,kanitank,2,0,201,0,1,2,bottlegeyser,,,,,,megaphone51,5,0,93,0,1,4,splatcharger,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,193,eggsecutive_vp,140,eggsecutive_vp,160,116,4419,,,,388,138,2.45,50,,low,cohock_charge,25,36,57,,,low,mothership,27,45,64,,,normal,,29,35,63,"{""hopsonar"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,37,1,669,1,0,9,bottlegeyser,splatcharger,maneuver,,,,megaphone51,21,0,1815,1,1,17,l3reelgun,bottlegeyser,splatcharger,,,,hopsonar,42,0,488,0,2,6,maneuver,l3reelgun,bottlegeyser,,,,sameride,18,3,1447,1,0,10,splatcharger,maneuver,l3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,5,,,113,profreshional_1,90,profreshional_1,90,62,2232,,,,149,73,2.05,0,,low,,17,24,36,"{""megaphone51"":1}",,normal,,18,23,36,"{""kanitank"":1,""megaphone51"":1}",,low,,20,15,36,"{""jetpack"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,708,3,2,14,maneuver,splatcharger,bottlegeyser,,,,jetpack,19,1,537,5,2,10,l3reelgun,maneuver,splatcharger,,,,sameride,8,4,365,0,5,5,bottlegeyser,l3reelgun,maneuver,,,,megaphone51,24,2,622,2,1,11,splatcharger,bottlegeyser,l3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,138,eggsecutive_vp,40,eggsecutive_vp,60,79,1910,,,,256,88,2.35,50,,normal,,19,23,27,,,normal,mudmouth_eruption,21,28,30,"{""nicedama"":2}",,normal,goldie_seeking,23,28,29,"{""hopsonar"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,18,5,688,2,2,2,splatcharger,l3reelgun,maneuver,,,,nicedama,27,8,392,0,1,7,bottlegeyser,maneuver,splatcharger,,,,hopsonar,10,12,478,3,0,3,maneuver,bottlegeyser,l3reelgun,,,,jetpack,24,2,352,1,3,2,l3reelgun,splatcharger,bottlegeyser,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,5,,,219,eggsecutive_vp,320,eggsecutive_vp,320,93,2501,,,,273,105,2.60,0,,normal,,26,34,51,,,normal,,28,30,60,"{""megaphone51"":2,""sameride"":1}",,normal,,30,29,54,"{""hopsonar"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,41,0,516,0,1,14,maneuver,l3reelgun,splatcharger,,,,sameride,12,6,524,1,0,13,l3reelgun,bottlegeyser,maneuver,,,,hopsonar,31,1,566,0,0,15,splatcharger,maneuver,bottlegeyser,,,,megaphone51,9,13,895,1,1,18,bottlegeyser,splatcharger,l3reelgun,,,,"{""bakudan"":{""appearances"":12,""defeated"":10},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":12,""defeated"":10},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,0,5,,,178,eggsecutive_vp,110,eggsecutive_vp,90,20,720,,,,54,23,2.35,0,,normal,,23,20,42,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,0,135,0,1,3,splatcharger,,,,,,sameride,2,2,294,0,0,4,maneuver,,,,,,hopsonar,8,1,177,1,0,4,bottlegeyser,,,,,,tripletornado,4,1,114,0,0,3,l3reelgun,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,,,222,eggsecutive_vp,310,eggsecutive_vp,330,120,2758,,,,395,133,2.60,50,,normal,,26,31,57,,,normal,,28,46,63,"{""hopsonar"":1}",,normal,,30,43,69,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,16,681,1,3,11,bottlegeyser,maneuver,l3reelgun,,,,megaphone51,40,2,785,2,0,25,l3reelgun,splatcharger,maneuver,,,,sameride,30,9,535,2,2,12,maneuver,bottlegeyser,splatcharger,,,,jetpack,23,1,757,0,0,20,splatcharger,l3reelgun,bottlegeyser,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,1,5,,,145,profreshional_2,40,profreshional_2,30,36,1234,,,,88,42,2.10,0,,normal,,20,23,42,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,low,,21,13,30,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,1,398,8,1,8,bottlegeyser,splatcharger,,,,,nicedama,10,0,355,3,2,4,l3reelgun,bottlegeyser,,,,,sameride,9,2,253,0,4,3,splatcharger,maneuver,,,,,megaphone51,11,1,228,2,6,6,maneuver,l3reelgun,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,209,eggsecutive_vp,260,eggsecutive_vp,280,108,4148,0,1,7,426,128,2.55,50,,normal,,26,41,51,,,normal,,28,31,57,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,low,,30,36,66,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",kanitank,24,6,1163,2,4,22,bottlegeyser,splatcharger,l3reelgun,,,maneuver,megaphone51,29,2,695,3,4,16,splatcharger,maneuver,bottlegeyser,,,l3reelgun,hopsonar,33,3,1051,2,3,15,maneuver,l3reelgun,splatcharger,,,bottlegeyser,jetpack,22,1,1239,4,0,25,l3reelgun,bottlegeyser,maneuver,,,splatcharger,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":10,""defeated"":10},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":11,""defeated"":9},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":11,""defeated"":9},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,0,0,,,163,eggsecutive_vp,40,eggsecutive_vp,20,19,938,,,,52,23,2.30,0,,high,,22,19,27,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,199,2,1,1,bottlegeyser,,,,,,nicedama,6,2,334,2,3,1,maneuver,,,,,,jetpack,5,1,256,2,1,3,l3reelgun,,,,,,tripletornado,5,0,149,0,1,4,splatcharger,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,3,,,150,profreshional_3,30,profreshional_3,30,60,2398,,,,156,71,2.20,0,,normal,mudmouth_eruption,21,28,42,"{""kanitank"":1}",,low,,22,25,42,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1}",,normal,,24,7,30,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,0,690,4,0,11,bottlegeyser,maneuver,l3reelgun,,,,kanitank,21,4,333,4,1,7,splatcharger,l3reelgun,bottlegeyser,,,,megaphone51,13,1,858,1,5,3,l3reelgun,splatcharger,maneuver,,,,nicedama,12,11,517,1,4,5,maneuver,bottlegeyser,splatcharger,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""doro_shake"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":0}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,0,5,,,175,eggsecutive_vp,90,eggsecutive_vp,70,21,779,,,,56,24,2.35,0,,high,,23,21,39,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,0,175,2,2,2,bottlegeyser,,,,,,sameride,9,0,220,0,3,5,maneuver,,,,,,hopsonar,4,0,164,1,2,1,l3reelgun,,,,,,jetpack,3,0,220,5,1,4,splatcharger,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,1,5,,,285,eggsecutive_vp,670,eggsecutive_vp,665,40,2080,,,,147,50,2.95,0,,normal,,21,21,63,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,low,cohock_charge,22,19,66,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,0,1023,1,2,21,l3reelgun,bottlegeyser,,,,,megaphone51,9,0,680,2,2,10,splatcharger,maneuver,,,,,kanitank,0,0,12,0,0,0,bottlegeyser,,,,,,jetpack,25,1,365,2,1,12,maneuver,l3reelgun,,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,95,2546,,,,301,107,2.35,50,,normal,,22,29,48,,,normal,,24,30,45,,,low,,26,36,54,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,4,604,1,3,10,maneuver,bottlegeyser,l3reelgun,,,,hopsonar,17,1,633,5,4,11,l3reelgun,splatcharger,bottlegeyser,,,,jetpack,30,3,635,2,2,13,splatcharger,l3reelgun,maneuver,,,,nicedama,28,3,674,2,1,12,bottlegeyser,maneuver,splatcharger,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":4}}"
