# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,4,,,198,eggsecutive_vp,210,eggsecutive_vp,210,95,2337,,,,265,106,2.50,0,,normal,mothership,25,38,43,,,normal,,27,30,45,"{""sameride"":1,""tripletornado"":2}",,normal,,29,27,48,"{""jetpack"":2,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,3,676,2,3,8,h3reelgun,prime,jetsweeper,,,,kanitank,37,0,439,1,2,8,sshooter,kuma_charger,soytuber,,,,tripletornado,21,2,670,3,3,9,96gal,dynamo,screwslosher,,,,sameride,23,2,552,2,0,4,nzap85,kuma_charger,kuma_charger,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,2,,,267,eggsecutive_vp,540,eggsecutive_vp,540,92,3438,,,,305,109,2.80,0,,normal,,28,29,66,,,high,,30,34,72,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,low,,32,29,60,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,3,587,4,3,14,hotblaster,nautilus47,nzap85,,,,tripletornado,16,0,884,4,5,17,sshooter,dynamo,squiclean_a,,,,hopsonar,26,3,950,1,1,21,kuma_charger,kuma_charger,promodeler_mg,,,,megaphone51,25,2,1017,1,1,17,kuma_charger,kuma_charger,52gal,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":11,""defeated"":10}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,,,234,eggsecutive_vp,560,eggsecutive_vp,580,101,2849,,,,377,115,2.85,50,,low,,27,33,54,,,normal,,29,29,60,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":1}",,normal,mothership,31,39,70,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,0,574,2,2,11,splatcharger,dualsweeper,kuma_charger,,,,megaphone51,23,1,796,1,1,14,kuma_charger,kuma_charger,kuma_charger,,,,hopsonar,28,0,650,2,2,7,wakaba,l3reelgun,dynamo,,,,tripletornado,27,3,829,2,2,4,clashblaster,splatroller,l3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,,,229,eggsecutive_vp,360,eggsecutive_vp,380,99,3258,,,,354,115,2.65,50,,normal,,26,28,45,,,normal,,28,35,54,,,high,,31,36,78,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,0,766,2,1,19,carbon,rapid,barrelspinner,,,,megaphone51,35,0,730,3,5,15,rapid,squiclean_a,clashblaster,,,,kanitank,22,2,844,3,3,13,kugelschreiber,52gal,rapid_elite,,,,jetpack,17,0,918,2,1,11,quadhopper_black,kuma_charger,nzap85,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,5,,,152,eggsecutive_vp,50,eggsecutive_vp,50,70,2712,,,,195,83,2.35,0,,high,,21,27,39,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,normal,,22,23,36,,,normal,,24,20,36,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,0,718,0,3,8,kuma_charger,l3reelgun,kuma_charger,,,,tripletornado,15,7,562,0,2,9,tristringer,kuma_charger,longblaster,,,,megaphone51,17,2,827,3,2,7,kuma_charger,kuma_charger,wakaba,,,,hopsonar,21,2,605,6,2,14,kuma_charger,kuma_charger,hokusai,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":10,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,170,eggsecutive_vp,60,eggsecutive_vp,80,99,2644,,,,313,112,2.35,50,,normal,,23,39,45,,,normal,,24,30,48,"{""jetpack"":1}",,normal,,26,30,57,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,13,0,718,2,1,14,kuma_charger,hissen,squiclean_a,,,,nicedama,23,13,736,0,2,18,screwslosher,sshooter,kuma_charger,,,,jetpack,39,0,555,1,2,5,52gal,hokusai,rapid,,,,megaphone51,24,1,635,3,1,12,soytuber,barrelspinner,kuma_charger,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":11,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,0,yokozuna,TRUE,133,profreshional_3,30,profreshional_3,50,90,3816,0,2,11,345,109,2.25,100,,normal,,19,20,27,"{""megaphone51"":1}",,low,,20,37,42,,,normal,,22,33,42,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,21,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",sameride,24,4,1187,4,0,16,lact450,52gal,kuma_charger,,,bold,jetpack,33,1,996,1,2,7,kuma_charger,bottlegeyser,drivewiper,,,kuma_charger,megaphone51,18,8,796,1,0,9,maneuver,96gal,hotblaster,,,splatroller,kanitank,15,1,837,0,4,11,kuma_charger,kugelschreiber,jimuwiper,,,hydra,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,192,eggsecutive_vp,160,eggsecutive_vp,180,95,3698,,,,326,113,2.45,50,,normal,,25,27,45,"{""jetpack"":1}",,normal,,27,34,60,"{""sameride"":1}",,low,cohock_charge,29,34,63,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,2,919,0,2,15,kuma_charger,h3reelgun,l3reelgun,,,,jetpack,15,2,1160,5,3,17,hydra,nzap85,kuma_charger,,,,sameride,18,2,1008,3,2,12,h3reelgun,dualsweeper,hokusai,,,,hopsonar,38,1,611,2,3,12,sharp,wakaba,longblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,230,eggsecutive_vp,330,eggsecutive_vp,350,119,3464,,,,410,136,2.65,50,,high,,26,38,66,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""tripletornado"":1}",,high,mothership,28,44,57,,,high,,31,37,69,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,0,909,7,1,12,carbon,variableroller,squiclean_a,,,,hopsonar,20,4,1175,2,4,18,sputtery,splatroller,jetsweeper,,,,tripletornado,36,4,628,3,4,10,sharp,promodeler_mg,sputtery,,,,jetpack,38,0,752,1,4,10,promodeler_mg,clashblaster,nzap85,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,4,yokozuna,TRUE,167,eggsecutive_vp,30,eggsecutive_vp,50,100,4584,0,2,8,386,122,2.35,100,,normal,,22,29,48,,,low,,24,37,51,,,low,,26,34,57,"{""jetpack"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,42,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",hopsonar,20,2,1121,3,2,13,screwslosher,quadhopper_black,rpen_5h,,,wideroller,jetpack,25,3,829,2,2,12,splatcharger,furo,kuma_charger,,,pablo,nicedama,20,2,1373,1,1,24,bold,kuma_charger,kuma_charger,,,screwslosher,kanitank,35,4,1261,1,2,18,kuma_charger,campingshelter,parashelter,,,52gal,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,4,,,191,eggsecutive_vp,100,eggsecutive_vp,120,93,3920,,,,318,112,2.40,50,,low,cohock_charge,25,32,51,,,normal,,27,30,45,"{""hopsonar"":1}",,normal,,29,31,63,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,20,0,1496,1,0,21,spaceshooter,kuma_charger,nzap85,,,,hopsonar,19,2,681,2,3,10,kugelschreiber,bucketslosher,longblaster,,,,jetpack,29,0,714,1,1,14,splatroller,lact450,kuma_charger,,,,megaphone51,25,4,1029,2,2,11,kuma_charger,rapid_elite,screwslosher,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,1,2,,,207,eggsecutive_vp,245,eggsecutive_vp,235,52,1694,,,,150,60,2.50,0,,normal,,26,26,45,,,normal,mothership,28,26,40,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,15,1,438,1,0,5,kuma_charger,explosher,,,,,tripletornado,17,0,461,1,1,5,rapid,clashblaster,,,,,jetpack,16,1,313,0,1,2,quadhopper_black,sharp,,,,,sameride,6,0,482,0,0,4,sharp,kuma_charger,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,3,,,166,eggsecutive_vp,10,eggsecutive_vp,10,79,3265,,,,218,95,2.30,0,,low,cohock_charge,22,41,48,,,normal,,24,25,39,"{""jetpack"":2,""sameride"":2,""tripletornado"":1}",,normal,,26,13,36,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,951,1,5,10,96gal,campingshelter,dynamo,,,,tripletornado,17,1,1201,4,3,8,soytuber,bold,liter4k,,,,sameride,24,3,533,5,3,10,bucketslosher,nova,parashelter,,,,megaphone51,27,2,580,4,3,13,sputtery,sharp,furo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,199,eggsecutive_vp,210,eggsecutive_vp,230,92,3223,,,,320,108,2.50,50,,normal,griller,25,27,40,"{""hopsonar"":1}",,normal,,27,34,51,"{""nicedama"":1}",,normal,fog,29,31,52,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,4,890,2,4,10,nautilus47,furo,kuma_charger,,,,nicedama,27,6,645,3,4,15,nzap85,sharp,maneuver,,,,megaphone51,24,2,690,5,4,9,sputtery,h3reelgun,nova,,,,hopsonar,16,1,998,4,2,13,campingshelter,kuma_charger,sputtery,,,,"{""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,1,0,,,195,eggsecutive_vp,190,eggsecutive_vp,180,55,2012,,,,159,65,2.45,0,,high,,25,33,48,"{""jetpack"":1,""megaphone51"":2}",,low,,27,22,42,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,0,701,4,3,9,squiclean_a,prime,,,,,sameride,24,0,185,1,4,2,bamboo14mk1,rpen_5h,,,,,tripletornado,8,1,450,0,3,9,h3reelgun,squiclean_a,,,,,jetpack,15,1,676,5,0,9,sharp,furo,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,1,0,,,169,eggsecutive_vp,40,eggsecutive_vp,30,61,1930,,,,161,70,2.30,0,,low,,22,43,51,,,normal,,24,18,36,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,15,0,568,3,2,4,longblaster,campingshelter,,,,,sameride,19,2,653,2,3,11,kuma_charger,furo,,,,,jetpack,8,0,446,1,0,11,squiclean_a,kuma_charger,,,,,kanitank,19,0,263,1,2,5,explosher,squiclean_a,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,0,2,,,115,profreshional_2,20,profreshional_2,0,7,359,,,,16,8,2.10,0,,normal,,17,7,21,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,1,0,118,0,3,0,quadhopper_black,,,,,,kanitank,1,0,50,0,1,0,clashblaster,,,,,,megaphone51,3,0,101,3,1,5,carbon,,,,,,jetpack,2,1,90,2,0,2,kuma_charger,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,0,,,119,profreshional_0,40,profreshional_0,40,69,2443,,,,153,81,1.90,0,,normal,,17,20,27,,,high,,19,29,39,"{""megaphone51"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,low,,21,20,33,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,0,687,5,4,14,quadhopper_black,kuma_charger,l3reelgun,,,,megaphone51,17,0,624,4,7,5,carbon,kuma_charger,splatcharger,,,,tripletornado,12,1,549,2,3,10,splatcharger,hydra,kuma_charger,,,,nicedama,23,1,583,7,4,8,jimuwiper,bucketslosher,squiclean_a,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,0,,,315,eggsecutive_vp,760,eggsecutive_vp,780,112,6645,,,,492,145,3.05,50,,high,rush,29,38,66,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,normal,,31,37,75,,,low,cohock_charge,34,37,87,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,30,0,1137,2,1,17,kugelschreiber,kuma_charger,kuma_charger,,,,sameride,40,2,1314,2,2,18,hissen,parashelter,wakaba,,,,hopsonar,24,0,2595,2,3,23,variableroller,nova,carbon,,,,tripletornado,18,0,1599,2,2,21,kuma_charger,96gal,splatroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":23,""defeated"":23},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,1,5,,,201,eggsecutive_vp,200,eggsecutive_vp,190,40,1935,,,,120,49,2.45,0,,normal,,26,28,54,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,high,,28,12,42,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,0,486,6,1,8,hotblaster,screwslosher,,,,,megaphone51,13,0,400,0,2,6,soytuber,maneuver,,,,,hopsonar,7,1,485,1,2,6,spaceshooter,tristringer,,,,,tripletornado,12,0,564,0,2,12,kuma_charger,soytuber,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,3,,,111,profreshional_2,0,profreshional_2,0,60,1742,,,,142,68,2.10,0,,normal,,17,27,30,,,normal,,18,25,33,"{""megaphone51"":1}",,normal,,20,8,15,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,1,517,2,1,7,barrelspinner,nzap85,kuma_charger,,,,sameride,8,0,325,0,2,2,nova,squiclean_a,splatroller,,,,jetpack,18,6,438,3,0,10,maneuver,jimuwiper,furo,,,,megaphone51,20,1,462,0,2,9,52gal,hokusai,l3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":3}}"
