# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,1,,,129,overachiever,40,overachiever,60,75,1804,,,,205,84,1.85,50,,low,giant_tornado,18,30,64,"{""hopsonar"":1}",,normal,,20,20,33,"{""tripletornado"":1}",,normal,,22,25,48,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,21,550,2,1,10,screwslosher,sshooter,barrelspinner,,,,kanitank,19,8,524,1,1,9,hokusai,barrelspinner,screwslosher,,,,nicedama,19,22,421,0,2,7,barrelspinner,hokusai,sshooter,,,,hopsonar,24,2,309,1,0,2,sshooter,screwslosher,hokusai,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,2,,,264,eggsecutive_vp,520,eggsecutive_vp,520,103,2971,,,,327,117,2.80,0,,normal,,27,47,66,,,normal,griller,29,29,35,,,normal,,32,27,60,"{""jetpack"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,33,3,537,0,1,12,hokusai,sshooter,barrelspinner,,,,kanitank,22,10,777,1,1,16,sshooter,barrelspinner,screwslosher,,,,nicedama,21,5,863,0,1,11,screwslosher,hokusai,sshooter,,,,sameride,27,3,794,3,1,13,barrelspinner,screwslosher,hokusai,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,1,,,175,eggsecutive_vp,60,eggsecutive_vp,60,100,3248,,,,272,116,2.35,0,,low,mothership,23,37,43,,,low,,25,41,57,"{""jetpack"":1,""sameride"":1}",,normal,,27,22,45,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,30,4,904,1,1,11,hokusai,sshooter,screwslosher,,,,kanitank,30,1,850,1,2,10,sshooter,barrelspinner,hokusai,,,,jetpack,21,7,833,2,0,8,barrelspinner,screwslosher,sshooter,,,,hopsonar,21,5,661,0,1,4,screwslosher,hokusai,barrelspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,0,,,57,go_getter,60,go_getter,80,66,1523,,,,177,73,1.75,50,,normal,,10,18,18,"{""megaphone51"":1}",,low,mothership,11,31,37,,,normal,,13,17,24,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,3,670,1,1,5,hokusai,screwslosher,sshooter,,,,megaphone51,11,4,287,1,2,3,screwslosher,barrelspinner,hokusai,,,,hopsonar,20,1,297,1,1,3,barrelspinner,sshooter,screwslosher,,,,tripletornado,27,2,269,1,0,4,sshooter,hokusai,barrelspinner,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,2,,,108,profreshional_1,50,profreshional_1,70,95,3271,,,,277,111,2.05,50,,normal,,16,25,30,,,low,cohock_charge,17,31,39,,,normal,goldie_seeking,19,39,45,"{""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,1,1443,0,0,11,sshooter,screwslosher,barrelspinner,,,,megaphone51,28,1,576,1,1,4,barrelspinner,hokusai,screwslosher,,,,nicedama,22,9,617,1,1,7,hokusai,barrelspinner,sshooter,,,,sameride,26,0,635,0,0,5,screwslosher,sshooter,hokusai,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,0,,,188,eggsecutive_vp,140,eggsecutive_vp,160,83,3559,,,,295,100,2.45,50,,normal,mudmouth_eruption,24,28,52,,,normal,,26,27,48,"{""megaphone51"":1}",,low,cohock_charge,28,28,54,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,1,1293,1,1,10,screwslosher,hokusai,barrelspinner,,,,kanitank,18,2,770,2,2,13,sshooter,barrelspinner,hokusai,,,,jetpack,29,2,890,2,2,11,hokusai,sshooter,screwslosher,,,,megaphone51,15,1,606,2,2,7,barrelspinner,screwslosher,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,2,,,129,overachiever,60,overachiever,80,81,2860,,,,225,95,1.85,50,,high,,18,20,36,,,high,fog,20,28,58,"{""hopsonar"":1}",,normal,,22,33,51,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,2,742,2,1,18,sshooter,barrelspinner,hokusai,,,,kanitank,16,2,704,0,5,9,barrelspinner,screwslosher,sshooter,,,,sameride,28,0,920,5,1,15,screwslosher,hokusai,barrelspinner,,,,nicedama,19,2,494,2,2,5,hokusai,sshooter,screwslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,2,,,174,eggsecutive_vp,60,eggsecutive_vp,80,96,2241,,,,301,107,2.35,50,,normal,,23,26,42,"{""megaphone51"":1}",,normal,,25,31,42,"{""sameride"":2}",,normal,,27,39,45,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,10,691,3,4,16,hokusai,sshooter,screwslosher,,,,nicedama,27,1,439,2,0,8,screwslosher,hokusai,barrelspinner,,,,jetpack,29,6,490,4,2,9,sshooter,barrelspinner,hokusai,,,,sameride,22,4,621,1,4,14,barrelspinner,screwslosher,sshooter,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,3,,,249,eggsecutive_vp,520,eggsecutive_vp,540,107,3747,,,,400,125,2.80,50,,high,,27,39,63,"{""sameride"":1}",,normal,,29,32,42,"{""sameride"":1,""tripletornado"":1}",,high,,31,36,75,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,6,904,1,3,18,screwslosher,hokusai,sshooter,,,,nicedama,27,0,1211,1,1,22,barrelspinner,screwslosher,hokusai,,,,sameride,30,6,779,0,2,17,hokusai,sshooter,barrelspinner,,,,hopsonar,22,1,853,5,1,10,sshooter,barrelspinner,screwslosher,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":14,""defeated"":10},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":12,""defeated"":10},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,1,,,63,go_getter,80,overachiever,40,62,2776,,,,185,75,1.80,50,,low,,11,13,18,,,normal,rush,12,25,30,,,low,,14,24,27,"{""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,1,967,2,3,8,hokusai,screwslosher,sshooter,,,,tripletornado,20,0,584,1,1,3,barrelspinner,sshooter,screwslosher,,,,sameride,9,0,643,3,2,6,screwslosher,barrelspinner,hokusai,,,,nicedama,22,0,582,2,2,10,sshooter,hokusai,barrelspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":11,""defeated"":10},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,3,,,112,profreshional_1,70,profreshional_1,90,65,1674,,,,199,73,2.05,50,,normal,,17,21,30,,,normal,,18,23,33,,,normal,,20,21,36,"{""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,2,657,6,1,14,hokusai,barrelspinner,sshooter,,,,kanitank,14,5,353,1,2,6,sshooter,screwslosher,barrelspinner,,,,megaphone51,16,2,296,1,3,8,barrelspinner,hokusai,screwslosher,,,,jetpack,16,3,368,2,4,3,screwslosher,sshooter,hokusai,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,3,,,174,eggsecutive_vp,100,eggsecutive_vp,90,51,1769,,,,138,59,2.35,0,,normal,,23,30,42,"{""kanitank"":1}",,normal,griller,25,21,30,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,448,1,4,4,hokusai,screwslosher,,,,,nicedama,3,1,368,4,3,2,barrelspinner,sshooter,,,,,hopsonar,14,2,433,2,2,5,sshooter,hokusai,,,,,tripletornado,23,0,520,3,1,8,screwslosher,barrelspinner,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,1,,,192,eggsecutive_vp,160,eggsecutive_vp,140,4,625,,,,16,7,2.40,0,,normal,rush,25,4,12,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,0,0,190,0,0,1,screwslosher,,,,,,nicedama,3,0,159,0,0,2,sshooter,,,,,,jetpack,0,0,177,0,0,0,barrelspinner,,,,,,kanitank,1,0,99,0,0,2,hokusai,,,,,,"{""kin_shake"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,3,,,131,overachiever,80,profreshional_0,40,79,2260,,,,221,90,1.90,50,,low,giant_tornado,19,32,64,,,normal,,20,24,42,"{""megaphone51"":1}",,high,,22,23,45,"{""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,18,19,580,3,2,9,barrelspinner,hokusai,sshooter,,,,nicedama,44,5,587,2,2,5,sshooter,screwslosher,hokusai,,,,megaphone51,9,25,630,0,2,10,screwslosher,sshooter,barrelspinner,,,,kanitank,8,22,463,1,0,3,hokusai,barrelspinner,screwslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,4,yokozuna,TRUE,253,eggsecutive_vp,540,eggsecutive_vp,560,98,4770,0,3,9,444,121,2.85,100,,high,,27,29,60,"{""megaphone51"":2,""nicedama"":1}",,normal,,29,34,54,"{""nicedama"":1}",,high,,31,35,69,"{""hopsonar"":2,""kanitank"":2}",,,,,,,,,,,,,,,,high,,,,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,18,3,1244,3,4,26,barrelspinner,sshooter,screwslosher,,,hokusai,nicedama,30,1,901,1,5,15,screwslosher,barrelspinner,hokusai,,,sshooter,kanitank,21,0,943,2,2,12,sshooter,hokusai,barrelspinner,,,screwslosher,hopsonar,29,2,1682,5,0,25,hokusai,screwslosher,sshooter,,,barrelspinner,"{""bakudan"":{""appearances"":9,""defeated"":6},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":10,""defeated"":10},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":10,""defeated"":8},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":11,""defeated"":9}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,3,,,178,eggsecutive_vp,80,eggsecutive_vp,100,98,2743,,,,316,111,2.40,50,,normal,,23,25,45,"{""hopsonar"":1,""jetpack"":1}",,low,,25,34,48,"{""hopsonar"":1,""tripletornado"":2}",,high,mothership,27,39,63,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,0,780,5,1,11,screwslosher,sshooter,barrelspinner,,,,hopsonar,32,2,716,2,1,4,hokusai,barrelspinner,screwslosher,,,,nicedama,24,6,610,0,4,8,sshooter,screwslosher,hokusai,,,,tripletornado,30,11,637,1,2,8,barrelspinner,hokusai,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,2,,,188,eggsecutive_vp,140,eggsecutive_vp,160,104,2572,,,,334,116,2.45,50,,low,giant_tornado,24,42,76,,,high,,26,30,48,"{""nicedama"":1}",,normal,,28,32,48,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,15,408,1,3,5,screwslosher,barrelspinner,hokusai,,,,nicedama,56,2,593,2,3,6,hokusai,screwslosher,sshooter,,,,kanitank,13,24,997,4,1,12,barrelspinner,sshooter,screwslosher,,,,hopsonar,15,18,574,2,2,9,sshooter,hokusai,barrelspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,1,,,210,eggsecutive_vp,220,eggsecutive_vp,200,24,748,,,,67,27,2.50,0,,normal,,26,24,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,0,186,0,2,4,screwslosher,,,,,,jetpack,3,0,139,0,2,2,sshooter,,,,,,hopsonar,2,0,251,1,0,3,barrelspinner,,,,,,nicedama,11,1,172,3,0,4,hokusai,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,2,yokozuna,FALSE,62,overachiever,40,go_getter,60,61,2531,0,0,9,227,73,1.75,50,,normal,,11,14,18,,,low,giant_tornado,12,30,48,,,normal,,14,17,24,"{""hopsonar"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,normal,,,,15,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",sameride,12,15,569,3,2,4,screwslosher,barrelspinner,sshooter,,,hokusai,jetpack,9,22,746,0,3,6,barrelspinner,sshooter,hokusai,,,screwslosher,hopsonar,6,10,815,5,2,4,hokusai,screwslosher,barrelspinner,,,sshooter,megaphone51,34,0,401,1,2,2,sshooter,hokusai,screwslosher,,,barrelspinner,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,4,,,118,profreshional_1,90,profreshional_1,80,33,1154,,,,77,38,2.05,0,,normal,,17,19,24,,,normal,,19,14,27,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,3,275,3,1,4,barrelspinner,sshooter,,,,,tripletornado,9,0,300,1,2,5,sshooter,hokusai,,,,,kanitank,7,1,356,0,2,5,hokusai,screwslosher,,,,,nicedama,9,0,223,2,1,5,screwslosher,barrelspinner,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,4,yokozuna,TRUE,183,eggsecutive_vp,90,eggsecutive_vp,110,89,4769,0,0,10,368,112,2.40,100,,low,,24,31,48,"{""kanitank"":1}",,low,,26,28,48,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,normal,,28,30,48,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",kanitank,21,0,1410,4,3,11,barrelspinner,sshooter,screwslosher,,,hokusai,hopsonar,18,0,1224,2,3,18,sshooter,hokusai,barrelspinner,,,screwslosher,nicedama,26,1,868,4,5,22,screwslosher,barrelspinner,hokusai,,,sshooter,jetpack,24,0,1267,3,2,16,hokusai,screwslosher,sshooter,,,barrelspinner,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":13,""defeated"":13},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,2,,,196,eggsecutive_vp,200,eggsecutive_vp,180,23,855,,,,66,27,2.45,0,,normal,mudmouth_eruption,25,23,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,1,200,0,1,1,barrelspinner,,,,,,sameride,11,0,171,1,0,2,screwslosher,,,,,,megaphone51,4,3,211,0,0,2,sshooter,,,,,,nicedama,4,4,273,0,0,0,hokusai,,,,,,"{""doro_shake"":{""appearances"":7,""defeated"":5}}"
