# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,102,2223,,,,315,113,2.35,50,,low,,23,41,45,"{""megaphone51"":1}",,normal,,24,32,51,,,normal,,26,29,57,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,4,484,0,3,14,splatcharger,l3reelgun,bottlegeyser,,,,sameride,25,2,587,1,5,18,l3reelgun,splatcharger,maneuver,,,,megaphone51,34,1,602,5,0,12,maneuver,bottlegeyser,splatcharger,,,,hopsonar,29,2,550,3,1,10,bottlegeyser,maneuver,l3reelgun,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,230,eggsecutive_vp,280,eggsecutive_vp,300,104,2746,,,,354,117,2.60,50,,low,,26,30,54,,,normal,,28,43,63,"{""megaphone51"":1}",,normal,,31,31,54,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,5,785,2,0,20,bottlegeyser,l3reelgun,maneuver,,,,sameride,53,0,653,2,1,16,l3reelgun,maneuver,splatcharger,,,,nicedama,24,2,649,1,1,12,maneuver,splatcharger,bottlegeyser,,,,hopsonar,8,4,659,1,4,10,splatcharger,bottlegeyser,l3reelgun,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,4,,,199,eggsecutive_vp,240,eggsecutive_vp,260,86,2942,,,,304,100,2.55,50,,normal,griller,25,27,35,"{""hopsonar"":1,""tripletornado"":2}",,normal,,27,29,48,"{""sameride"":1}",,normal,,29,30,54,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,2,669,4,0,13,bottlegeyser,maneuver,l3reelgun,,,,tripletornado,21,3,836,0,1,11,l3reelgun,splatcharger,maneuver,,,,hopsonar,20,0,818,1,2,10,maneuver,bottlegeyser,splatcharger,,,,kanitank,24,1,619,2,4,7,splatcharger,l3reelgun,bottlegeyser,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,129,profreshional_2,40,profreshional_2,60,78,2574,0,1,5,293,90,2.15,50,,normal,,18,20,24,"{""tripletornado"":1}",,normal,,20,29,36,"{""tripletornado"":1}",,normal,,22,29,39,"{""jetpack"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",kanitank,31,0,718,4,2,14,maneuver,bottlegeyser,splatcharger,,,l3reelgun,tripletornado,19,8,622,1,2,10,splatcharger,l3reelgun,bottlegeyser,,,maneuver,nicedama,8,9,694,1,1,11,bottlegeyser,maneuver,l3reelgun,,,splatcharger,jetpack,20,3,540,2,3,7,l3reelgun,splatcharger,maneuver,,,bottlegeyser,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":11,""defeated"":9},""tower"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,yokozuna,FALSE,258,eggsecutive_vp,610,eggsecutive_vp,630,108,3644,1,1,6,465,126,2.90,50,,normal,,27,32,51,,,normal,,29,33,54,"{""nicedama"":1,""sameride"":1}",,normal,,32,43,75,"{""jetpack"":2,""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",jetpack,37,0,1091,3,2,23,l3reelgun,splatcharger,bottlegeyser,,,maneuver,kanitank,21,0,987,6,3,18,splatcharger,l3reelgun,maneuver,,,bottlegeyser,nicedama,29,1,800,0,3,20,maneuver,bottlegeyser,l3reelgun,,,splatcharger,sameride,21,1,766,3,4,21,bottlegeyser,maneuver,splatcharger,,,l3reelgun,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":8},""katapad"":{""appearances"":12,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":3},""mogura"":{""appearances"":14,""defeated"":14},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":10,""defeated"":8}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,105,2266,,,,328,116,2.40,50,,normal,goldie_seeking,23,41,41,,,low,,25,33,42,"{""hopsonar"":2,""sameride"":1}",,normal,,27,31,42,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,7,644,3,4,6,maneuver,l3reelgun,splatcharger,,,,sameride,22,7,402,2,1,9,bottlegeyser,splatcharger,l3reelgun,,,,megaphone51,18,2,558,1,2,10,splatcharger,maneuver,bottlegeyser,,,,hopsonar,46,0,662,3,2,9,l3reelgun,bottlegeyser,maneuver,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,105,2266,,,,328,116,2.40,50,,normal,goldie_seeking,23,41,41,,,low,,25,33,42,"{""hopsonar"":2,""sameride"":1}",,normal,,27,31,42,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,2,558,1,2,10,splatcharger,maneuver,bottlegeyser,,,,kanitank,19,7,644,3,4,6,maneuver,l3reelgun,splatcharger,,,,sameride,22,7,402,2,1,9,bottlegeyser,splatcharger,l3reelgun,,,,hopsonar,46,0,662,3,2,9,l3reelgun,bottlegeyser,maneuver,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,92,2445,,,,294,104,2.35,50,,normal,,22,37,45,,,normal,mudmouth_eruption,24,27,33,"{""kanitank"":1,""sameride"":1}",,normal,,26,28,51,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,5,418,0,1,6,maneuver,l3reelgun,bottlegeyser,,,,megaphone51,18,6,818,1,1,13,bottlegeyser,splatcharger,maneuver,,,,kanitank,24,9,552,1,0,9,l3reelgun,bottlegeyser,splatcharger,,,,sameride,27,1,657,0,0,9,splatcharger,maneuver,l3reelgun,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,,,218,eggsecutive_vp,300,eggsecutive_vp,320,104,2952,,,,356,118,2.60,50,,normal,,26,36,51,,,normal,griller,28,31,40,"{""hopsonar"":1,""jetpack"":1}",,normal,,30,37,72,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,0,818,3,0,11,l3reelgun,splatcharger,maneuver,,,,jetpack,25,2,736,1,2,14,maneuver,bottlegeyser,splatcharger,,,,sameride,23,0,715,1,2,8,bottlegeyser,maneuver,l3reelgun,,,,kanitank,30,0,683,1,2,16,splatcharger,l3reelgun,bottlegeyser,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,yokozuna,TRUE,180,eggsecutive_vp,100,eggsecutive_vp,120,106,4340,0,0,10,404,127,2.40,100,,normal,fog,24,43,54,,,low,,25,27,42,"{""jetpack"":1,""sameride"":1}",,high,goldie_seeking,27,36,36,"{""hopsonar"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,33,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",hopsonar,20,0,1341,6,5,11,maneuver,bottlegeyser,splatcharger,,,l3reelgun,tripletornado,24,1,953,4,5,9,l3reelgun,splatcharger,maneuver,,,bottlegeyser,jetpack,31,0,1012,8,3,13,bottlegeyser,maneuver,l3reelgun,,,splatcharger,sameride,31,0,1034,1,6,9,splatcharger,l3reelgun,bottlegeyser,,,maneuver,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,yokozuna,TRUE,180,eggsecutive_vp,100,eggsecutive_vp,120,106,4340,0,0,10,404,127,2.40,100,,normal,fog,24,43,54,,,low,,25,27,42,"{""jetpack"":1,""sameride"":1}",,high,goldie_seeking,27,36,36,"{""hopsonar"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,33,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",tripletornado,24,1,953,4,5,9,l3reelgun,splatcharger,maneuver,,,bottlegeyser,hopsonar,20,0,1341,6,5,11,maneuver,bottlegeyser,splatcharger,,,l3reelgun,jetpack,31,0,1012,8,3,13,bottlegeyser,maneuver,l3reelgun,,,splatcharger,sameride,31,0,1034,1,6,9,splatcharger,l3reelgun,bottlegeyser,,,maneuver,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,0,,,262,eggsecutive_vp,630,eggsecutive_vp,630,100,3018,,,,333,115,2.90,0,,normal,,27,37,54,"{""hopsonar"":1}",,normal,griller,29,39,45,"{""nicedama"":1,""tripletornado"":1}",,low,,32,24,60,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,39,0,976,2,2,12,maneuver,l3reelgun,splatcharger,,,,nicedama,18,1,901,1,4,11,splatcharger,maneuver,bottlegeyser,,,,jetpack,19,8,520,1,2,13,bottlegeyser,splatcharger,l3reelgun,,,,hopsonar,24,0,621,4,0,9,l3reelgun,bottlegeyser,maneuver,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":3},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,1,1,,,158,eggsecutive_vp,60,eggsecutive_vp,50,57,1204,,,,148,63,2.35,0,,normal,mudmouth_eruption,21,35,36,,,normal,,23,22,30,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,20,0,354,0,1,2,maneuver,l3reelgun,,,,,nicedama,10,5,407,2,0,6,l3reelgun,bottlegeyser,,,,,sameride,17,2,204,3,1,5,bottlegeyser,splatcharger,,,,,megaphone51,10,2,239,0,3,2,splatcharger,maneuver,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":0},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,166,eggsecutive_vp,40,eggsecutive_vp,60,83,2660,,,,275,96,2.35,50,,low,,22,32,42,"{""sameride"":1}",,normal,,24,24,45,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,normal,,26,27,54,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,0,705,3,1,14,l3reelgun,splatcharger,maneuver,,,,hopsonar,14,5,781,1,3,9,splatcharger,l3reelgun,bottlegeyser,,,,sameride,26,0,663,0,3,14,maneuver,bottlegeyser,splatcharger,,,,megaphone51,27,8,511,3,0,14,bottlegeyser,maneuver,l3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,4,,,204,eggsecutive_vp,320,eggsecutive_vp,320,90,3606,,,,280,108,2.60,0,,high,,26,36,57,"{""hopsonar"":1,""tripletornado"":1}",,normal,griller,28,28,45,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,low,fog,30,26,63,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,2,1029,3,2,12,bottlegeyser,l3reelgun,splatcharger,,,,tripletornado,23,1,875,1,0,15,maneuver,splatcharger,l3reelgun,,,,hopsonar,21,0,877,2,5,6,l3reelgun,maneuver,bottlegeyser,,,,sameride,27,1,825,3,2,14,splatcharger,bottlegeyser,maneuver,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,157,eggsecutive_vp,50,eggsecutive_vp,70,78,3140,,,,268,93,2.35,50,,high,,21,24,39,"{""megaphone51"":1}",,normal,rush,23,28,39,"{""kanitank"":1,""sameride"":2}",,normal,,25,26,36,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,1,872,3,5,14,l3reelgun,maneuver,bottlegeyser,,,,megaphone51,20,2,796,2,9,10,splatcharger,bottlegeyser,maneuver,,,,sameride,24,0,871,9,6,10,maneuver,splatcharger,l3reelgun,,,,tripletornado,14,0,601,12,6,5,bottlegeyser,l3reelgun,splatcharger,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,270,eggsecutive_vp,630,eggsecutive_vp,650,119,2297,,,,433,130,2.95,50,,normal,,28,38,60,"{""sameride"":1}",,normal,,30,32,54,"{""hopsonar"":1,""sameride"":1}",,normal,,32,49,78,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,36,0,746,0,2,21,bottlegeyser,splatcharger,l3reelgun,,,,hopsonar,25,0,664,3,2,14,maneuver,l3reelgun,splatcharger,,,,jetpack,27,0,446,1,1,20,splatcharger,maneuver,bottlegeyser,,,,sameride,31,1,441,4,3,13,l3reelgun,bottlegeyser,maneuver,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":9,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,168,eggsecutive_vp,60,eggsecutive_vp,80,106,3723,,,,341,124,2.35,50,,low,,22,40,48,,,low,cohock_charge,24,35,57,,,normal,,26,31,51,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,36,1,985,0,1,10,l3reelgun,bottlegeyser,splatcharger,,,,sameride,30,5,604,1,2,13,splatcharger,maneuver,l3reelgun,,,,nicedama,18,9,1387,2,0,21,maneuver,l3reelgun,bottlegeyser,,,,kanitank,22,11,747,0,0,11,bottlegeyser,splatcharger,maneuver,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,1,5,,,229,eggsecutive_vp,320,eggsecutive_vp,310,62,2033,,,,187,72,2.60,0,,high,,26,35,57,"{""hopsonar"":1,""sameride"":1}",,normal,,28,27,63,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,1,819,2,2,10,bottlegeyser,maneuver,,,,,sameride,16,0,318,1,2,10,maneuver,bottlegeyser,,,,,tripletornado,19,1,495,3,1,7,splatcharger,l3reelgun,,,,,megaphone51,16,2,401,1,2,14,l3reelgun,splatcharger,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,1,2,,,274,eggsecutive_vp,650,eggsecutive_vp,640,34,1235,,,,116,40,2.90,0,,normal,,28,28,54,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,high,griller,30,6,15,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,503,1,1,9,l3reelgun,maneuver,,,,,kanitank,5,0,260,1,2,6,splatcharger,bottlegeyser,,,,,sameride,12,0,270,2,2,4,bottlegeyser,l3reelgun,,,,,jetpack,8,1,202,3,2,5,maneuver,splatcharger,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
