# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,4,,,230,eggsecutive_vp,420,eggsecutive_vp,420,102,3043,,,,315,117,2.70,0,,normal,,26,44,63,,,normal,,28,35,69,"{""sameride"":1,""tripletornado"":1}",,high,,31,23,75,"{""megaphone51"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,30,1,601,3,0,16,96gal,promodeler_mg,splatroller,,,,megaphone51,30,7,729,4,4,17,promodeler_mg,splatroller,h3reelgun,,,,tripletornado,22,0,991,0,2,14,splatroller,h3reelgun,96gal,,,,nicedama,20,1,722,2,3,21,h3reelgun,96gal,promodeler_mg,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,220,eggsecutive_vp,385,eggsecutive_vp,405,95,2923,,,,344,109,2.70,50,,normal,,26,31,60,,,normal,goldie_seeking,28,34,39,,,normal,,30,30,69,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,2,568,1,1,10,96gal,h3reelgun,promodeler_mg,,,,jetpack,29,7,700,1,1,7,splatroller,promodeler_mg,h3reelgun,,,,megaphone51,30,5,646,0,1,8,promodeler_mg,96gal,splatroller,,,,kanitank,12,2,1009,1,0,19,h3reelgun,splatroller,96gal,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,172,eggsecutive_vp,40,eggsecutive_vp,60,117,2894,,,,357,131,2.35,50,,normal,,23,42,51,,,normal,,24,36,54,,,low,,26,39,63,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,35,7,619,1,0,13,96gal,promodeler_mg,splatroller,,,,kanitank,23,2,863,0,1,20,h3reelgun,96gal,promodeler_mg,,,,sameride,12,4,814,1,1,10,promodeler_mg,splatroller,h3reelgun,,,,jetpack,47,0,598,0,0,14,splatroller,h3reelgun,96gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,204,eggsecutive_vp,180,eggsecutive_vp,200,119,2848,,,,382,133,2.50,50,,normal,,26,38,54,,,normal,,28,46,66,,,normal,,30,35,60,"{""hopsonar"":1,""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,28,1,505,0,0,16,splatroller,96gal,h3reelgun,,,,hopsonar,40,0,709,3,1,7,96gal,splatroller,promodeler_mg,,,,sameride,29,3,789,0,3,16,h3reelgun,promodeler_mg,96gal,,,,jetpack,22,4,845,1,0,21,promodeler_mg,h3reelgun,splatroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,,,249,eggsecutive_vp,460,eggsecutive_vp,480,121,3414,,,,429,138,2.75,50,,normal,,27,43,66,,,low,,29,33,63,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,low,,31,45,81,"{""kanitank"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,33,0,670,0,1,18,splatroller,h3reelgun,promodeler_mg,,,,megaphone51,37,1,1093,1,0,22,promodeler_mg,splatroller,96gal,,,,tripletornado,20,1,738,0,0,11,h3reelgun,96gal,splatroller,,,,sameride,31,3,913,0,0,19,96gal,promodeler_mg,h3reelgun,,,,"{""bakudan"":{""appearances"":12,""defeated"":10},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,0,,,90,eggsecutive_vp,40,eggsecutive_vp,40,51,2238,,,,142,62,2.30,0,,high,,14,20,24,"{""hopsonar"":2}",,low,,15,24,30,,,normal,,17,7,21,"{""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,0,733,5,6,5,promodeler_mg,96gal,splatroller,,,,megaphone51,10,0,391,8,4,7,96gal,h3reelgun,promodeler_mg,,,,hopsonar,6,0,354,2,7,0,h3reelgun,splatroller,96gal,,,,sameride,15,0,760,7,5,10,splatroller,promodeler_mg,h3reelgun,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,4,,,205,eggsecutive_vp,230,eggsecutive_vp,220,60,1741,,,,170,68,2.50,0,,low,,26,33,57,"{""hopsonar"":1,""nicedama"":1}",,normal,,28,27,51,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,13,0,407,2,1,6,h3reelgun,splatroller,,,,,hopsonar,11,1,456,1,3,9,96gal,h3reelgun,,,,,sameride,14,2,535,1,2,14,promodeler_mg,96gal,,,,,nicedama,22,1,343,3,1,9,splatroller,promodeler_mg,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,2,,,140,profreshional_2,90,profreshional_2,70,18,1817,,,,58,27,2.15,0,,low,cohock_charge,20,18,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,2,262,1,2,2,h3reelgun,,,,,,kanitank,0,0,1113,0,0,4,promodeler_mg,,,,,,jetpack,12,3,69,2,0,0,96gal,,,,,,nicedama,2,0,373,0,1,6,splatroller,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,135,profreshional_2,70,profreshional_2,90,86,2209,,,,258,97,2.15,50,,normal,goldie_seeking,19,41,48,,,low,,20,22,30,,,normal,,22,23,39,"{""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,8,534,2,5,3,splatroller,h3reelgun,promodeler_mg,,,,tripletornado,28,2,473,5,4,8,h3reelgun,96gal,splatroller,,,,nicedama,18,6,571,6,2,11,96gal,promodeler_mg,h3reelgun,,,,jetpack,22,2,631,1,3,3,promodeler_mg,splatroller,96gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,5,,,116,profreshional_3,40,profreshional_3,40,74,3197,,,,195,89,2.20,0,,high,,17,35,36,,,normal,,18,21,30,,,high,rush,20,18,36,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,0,1102,6,3,15,h3reelgun,splatroller,promodeler_mg,,,,kanitank,17,2,694,3,2,10,promodeler_mg,96gal,h3reelgun,,,,hopsonar,18,0,966,1,5,4,splatroller,promodeler_mg,96gal,,,,megaphone51,22,1,435,3,3,5,96gal,h3reelgun,splatroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,3,,,134,profreshional_2,70,profreshional_2,50,20,548,,,,47,22,2.15,0,,low,,19,20,30,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,180,0,0,2,h3reelgun,,,,,,kanitank,6,0,69,0,1,4,96gal,,,,,,sameride,4,1,146,0,0,4,promodeler_mg,,,,,,nicedama,7,0,153,1,0,1,splatroller,,,,,,"{""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,,,130,eggsecutive_vp,50,eggsecutive_vp,50,86,2617,,,,282,99,2.35,50,,normal,,19,25,30,,,low,,20,36,45,,,normal,,22,25,39,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,3,589,1,1,10,promodeler_mg,h3reelgun,96gal,,,,kanitank,21,8,663,1,2,14,96gal,splatroller,h3reelgun,,,,jetpack,22,3,732,0,0,12,splatroller,96gal,promodeler_mg,,,,hopsonar,25,3,633,2,1,8,h3reelgun,promodeler_mg,splatroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":10,""defeated"":9}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,239,eggsecutive_vp,390,eggsecutive_vp,410,110,2868,,,,384,124,2.70,50,,normal,,27,38,48,"{""jetpack"":1}",,low,,29,31,57,,,high,mudmouth_eruption,31,41,53,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,0,840,0,2,12,splatroller,h3reelgun,promodeler_mg,,,,sameride,21,5,454,3,3,8,96gal,promodeler_mg,h3reelgun,,,,hopsonar,31,4,558,5,1,6,promodeler_mg,splatroller,96gal,,,,nicedama,31,1,1016,1,3,13,h3reelgun,96gal,splatroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,5,,,196,eggsecutive_vp,220,eggsecutive_vp,220,82,2533,,,,235,94,2.50,0,,normal,,25,30,51,"{""kanitank"":1}",,normal,,27,35,63,"{""kanitank"":1}",,normal,,29,17,39,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,0,702,1,0,22,promodeler_mg,96gal,h3reelgun,,,,tripletornado,18,5,631,1,1,9,splatroller,promodeler_mg,96gal,,,,sameride,22,10,773,1,3,13,96gal,h3reelgun,splatroller,,,,hopsonar,28,4,427,2,1,6,h3reelgun,splatroller,promodeler_mg,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,1,,,225,eggsecutive_vp,310,eggsecutive_vp,300,63,2124,,,,189,73,2.60,0,,low,,26,37,63,"{""tripletornado"":1}",,normal,,28,26,51,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,3,665,0,1,14,96gal,splatroller,,,,,jetpack,17,1,683,1,0,10,splatroller,96gal,,,,,kanitank,20,0,372,0,1,8,promodeler_mg,h3reelgun,,,,,tripletornado,14,0,404,1,0,11,h3reelgun,promodeler_mg,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,4,yokozuna,TRUE,236,eggsecutive_vp,400,eggsecutive_vp,420,103,4246,0,2,8,434,124,2.70,100,,low,,27,31,60,,,low,giant_tornado,29,36,42,,,normal,,31,36,72,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",hopsonar,8,28,1126,0,1,13,h3reelgun,splatroller,96gal,,,promodeler_mg,tripletornado,30,17,1068,2,2,13,splatroller,promodeler_mg,h3reelgun,,,96gal,kanitank,26,10,989,0,0,12,96gal,h3reelgun,promodeler_mg,,,splatroller,jetpack,39,0,1063,2,1,18,promodeler_mg,96gal,splatroller,,,h3reelgun,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,4,,,130,profreshional_2,50,profreshional_2,50,59,2286,,,,150,70,2.15,0,,normal,,19,24,39,,,normal,,20,21,39,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,normal,,22,14,30,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,8,4,677,3,4,9,96gal,promodeler_mg,h3reelgun,,,,megaphone51,11,10,515,5,4,11,promodeler_mg,splatroller,96gal,,,,kanitank,16,3,515,2,5,4,h3reelgun,96gal,splatroller,,,,hopsonar,24,2,579,5,2,12,splatroller,h3reelgun,promodeler_mg,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,195,eggsecutive_vp,170,eggsecutive_vp,190,101,3114,,,,334,116,2.45,50,,normal,griller,25,34,40,,,low,,27,30,51,"{""sameride"":2}",,normal,,29,37,57,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,0,505,2,1,10,h3reelgun,96gal,promodeler_mg,,,,sameride,15,0,1159,1,1,21,promodeler_mg,splatroller,h3reelgun,,,,hopsonar,25,1,804,3,3,7,96gal,promodeler_mg,splatroller,,,,kanitank,36,0,646,2,3,11,splatroller,h3reelgun,96gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,129,3844,,,,397,148,2.35,50,,low,cohock_charge,23,39,51,,,normal,,24,37,54,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,low,mothership,26,53,57,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,41,2,383,0,1,4,h3reelgun,96gal,splatroller,,,,megaphone51,29,2,827,1,1,7,96gal,promodeler_mg,h3reelgun,,,,jetpack,23,0,2115,1,0,17,promodeler_mg,splatroller,96gal,,,,hopsonar,36,1,519,1,1,6,splatroller,h3reelgun,promodeler_mg,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,4,,,259,eggsecutive_vp,480,eggsecutive_vp,470,70,2025,,,,220,80,2.75,0,,normal,mudmouth_eruption,27,45,59,"{""kanitank"":1}",,low,,29,25,60,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,16,0,668,1,1,6,splatroller,promodeler_mg,,,,,kanitank,12,4,545,0,2,9,promodeler_mg,96gal,,,,,jetpack,22,1,434,1,0,6,h3reelgun,splatroller,,,,,sameride,20,4,378,1,0,7,96gal,h3reelgun,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,,,185,eggsecutive_vp,200,eggsecutive_vp,60,128,3155,,,,386,143,2.35,50,,high,,24,44,54,,,normal,,26,37,60,"{""hopsonar"":1}",,normal,,28,47,60,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,38,0,748,2,0,21,splatroller,h3reelgun,promodeler_mg,,,,jetpack,34,6,692,0,0,15,96gal,promodeler_mg,h3reelgun,,,,hopsonar,15,5,1006,0,0,20,h3reelgun,96gal,splatroller,,,,nicedama,41,3,709,0,2,4,promodeler_mg,splatroller,96gal,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
