# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,3,,,102,profreshional_1,10,profreshional_1,10,54,1577,,,,122,61,2.00,0,,normal,,16,17,24,"{""sameride"":1}",,normal,,17,20,24,,,normal,mothership,19,17,35,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,12,1,403,4,2,2,splatspinner,hissen,spaceshooter,,,,nicedama,13,3,433,2,1,4,rapid_elite,spaceshooter,splatspinner,,,,hopsonar,19,1,304,0,2,2,spaceshooter,rapid_elite,hissen,,,,tripletornado,13,2,437,0,1,8,hissen,splatspinner,rapid_elite,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,4,,,223,eggsecutive_vp,360,eggsecutive_vp,380,101,2826,,,,354,115,2.65,50,,normal,,26,28,48,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,low,,28,41,66,,,normal,,30,32,54,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,27,1,572,1,1,9,splatspinner,hissen,spaceshooter,,,,jetpack,30,1,755,0,0,16,rapid_elite,spaceshooter,splatspinner,,,,megaphone51,20,1,676,2,1,20,spaceshooter,rapid_elite,hissen,,,,hopsonar,24,0,823,1,2,13,hissen,splatspinner,rapid_elite,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":12,""defeated"":8},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,115,profreshional_0,80,profreshional_1,40,79,1717,,,,224,87,2.00,50,,normal,,17,22,33,"{""jetpack"":1}",,normal,,18,32,42,"{""jetpack"":1}",,normal,,20,25,42,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,4,431,0,1,13,splatspinner,spaceshooter,rapid_elite,,,,kanitank,17,1,231,1,1,9,spaceshooter,hissen,splatspinner,,,,nicedama,19,3,428,2,0,11,hissen,rapid_elite,spaceshooter,,,,megaphone51,25,5,627,0,1,9,rapid_elite,splatspinner,hissen,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,115,profreshional_2,80,profreshional_3,40,79,1717,,,,241,87,2.20,50,,normal,,17,22,33,"{""jetpack"":1}",,normal,,18,32,42,"{""jetpack"":1}",,normal,,20,25,42,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,1,231,1,1,9,spaceshooter,hissen,splatspinner,,,,nicedama,19,3,428,2,0,11,hissen,rapid_elite,spaceshooter,,,,jetpack,18,4,431,0,1,13,splatspinner,spaceshooter,rapid_elite,,,,megaphone51,25,5,627,0,1,9,rapid_elite,splatspinner,hissen,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,yokozuna,TRUE,223,eggsecutive_vp,290,eggsecutive_vp,310,103,5050,0,0,10,432,128,2.60,100,,normal,,26,31,57,"{""hopsonar"":1,""megaphone51"":1}",,normal,,28,35,57,,,high,,30,37,66,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,54,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,22,0,1387,5,2,19,spaceshooter,hissen,rapid_elite,,,splatspinner,megaphone51,26,1,1353,6,3,26,rapid_elite,splatspinner,spaceshooter,,,hissen,hopsonar,35,2,1256,3,5,22,splatspinner,spaceshooter,hissen,,,rapid_elite,nicedama,20,3,1054,2,6,11,hissen,rapid_elite,splatspinner,,,spaceshooter,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":10,""defeated"":9},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":15,""defeated"":14},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,yokozuna,FALSE,333,eggsecutive_vp,999,eggsecutive_vp,999,108,4670,0,1,7,525,131,3.25,50,,high,,30,31,72,"{""kanitank"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,normal,,32,32,45,,,low,,35,45,75,"{""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,54,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",kanitank,12,3,1673,5,6,27,rapid_elite,hissen,splatspinner,,,spaceshooter,nicedama,51,0,1142,8,5,17,spaceshooter,splatspinner,hissen,,,rapid_elite,sameride,25,2,932,5,4,19,hissen,spaceshooter,rapid_elite,,,splatspinner,tripletornado,20,4,923,1,4,16,splatspinner,rapid_elite,spaceshooter,,,hissen,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":14,""defeated"":10},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":14,""defeated"":13},""katapad"":{""appearances"":13,""defeated"":6},""koumori"":{""appearances"":11,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":12,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":19,""defeated"":15}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,5,,,208,eggsecutive_vp,240,eggsecutive_vp,240,85,2441,,,,242,97,2.50,0,,normal,,26,31,42,"{""hopsonar"":1,""jetpack"":1}",,low,,28,30,45,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":2}",,normal,,30,24,48,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,4,563,2,5,11,rapid_elite,hissen,spaceshooter,,,,hopsonar,16,0,759,5,4,14,splatspinner,rapid_elite,hissen,,,,jetpack,26,0,569,2,1,8,hissen,spaceshooter,splatspinner,,,,nicedama,29,2,550,4,3,11,spaceshooter,splatspinner,rapid_elite,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":5},""tekkyu"":{""appearances"":8,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,,,172,eggsecutive_vp,40,eggsecutive_vp,60,114,4874,,,,374,138,2.35,50,,low,,23,41,45,,,normal,rush,24,37,45,"{""hopsonar"":2}",,high,goldie_seeking,26,36,37,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,11,1332,2,3,10,spaceshooter,splatspinner,hissen,,,,hopsonar,33,1,1079,2,2,5,splatspinner,rapid_elite,spaceshooter,,,,sameride,27,7,1040,2,1,9,rapid_elite,hissen,splatspinner,,,,tripletornado,40,2,1423,2,2,10,hissen,spaceshooter,rapid_elite,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,172,eggsecutive_vp,80,eggsecutive_vp,100,93,2196,,,,297,103,2.40,50,,normal,,23,39,45,,,normal,mothership,24,26,35,"{""kanitank"":1}",,normal,,26,28,51,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,0,594,0,1,15,spaceshooter,rapid_elite,hissen,,,,kanitank,21,1,680,2,1,8,splatspinner,hissen,spaceshooter,,,,hopsonar,22,1,557,4,1,4,hissen,splatspinner,rapid_elite,,,,nicedama,24,5,365,0,3,7,rapid_elite,spaceshooter,splatspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,0,,,188,eggsecutive_vp,180,eggsecutive_vp,180,89,2349,,,,245,100,2.45,0,,normal,,24,25,48,"{""kanitank"":1}",,normal,,26,37,54,"{""kanitank"":1}",,normal,,28,27,54,"{""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,3,765,2,3,10,hissen,splatspinner,rapid_elite,,,,jetpack,13,0,383,0,3,8,rapid_elite,spaceshooter,splatspinner,,,,tripletornado,24,2,476,2,1,14,spaceshooter,rapid_elite,hissen,,,,nicedama,37,0,725,4,1,17,splatspinner,hissen,spaceshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,0,2,,,157,profreshional_3,70,profreshional_3,50,8,1025,,,,29,13,2.25,0,,high,rush,21,8,21,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,0,159,0,0,1,spaceshooter,,,,,,hopsonar,2,0,413,1,0,2,splatspinner,,,,,,tripletornado,1,0,272,0,0,2,hissen,,,,,,sameride,1,0,181,0,1,1,rapid_elite,,,,,,"{""kin_shake"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,1,4,,,197,eggsecutive_vp,180,eggsecutive_vp,170,45,1436,,,,127,52,2.45,0,,normal,,25,34,48,"{""jetpack"":1}",,normal,,27,11,39,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,1,318,0,3,7,spaceshooter,splatspinner,,,,,jetpack,13,1,276,3,0,6,hissen,spaceshooter,,,,,tripletornado,14,3,444,2,0,6,rapid_elite,hissen,,,,,hopsonar,7,3,398,0,2,6,splatspinner,rapid_elite,,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,0,2,,,151,profreshional_3,40,profreshional_3,20,18,878,,,,48,22,2.20,0,,high,,21,18,27,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,1,315,2,1,4,splatspinner,,,,,,megaphone51,4,2,182,0,2,3,hissen,,,,,,kanitank,8,0,174,2,0,2,rapid_elite,,,,,,sameride,2,0,207,0,1,2,spaceshooter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,1,5,,,227,eggsecutive_vp,380,eggsecutive_vp,370,49,2799,,,,164,62,2.65,0,,normal,fog,26,27,47,"{""jetpack"":1}",,normal,rush,28,22,36,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,17,0,404,3,2,6,hissen,splatspinner,,,,,jetpack,3,4,701,0,3,11,rapid_elite,spaceshooter,,,,,kanitank,10,2,1024,1,1,6,splatspinner,hissen,,,,,hopsonar,19,2,670,4,2,8,spaceshooter,rapid_elite,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":19,""defeated"":15},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,125,profreshional_1,40,profreshional_1,60,97,2475,,,,273,109,2.05,50,,low,,18,24,39,"{""tripletornado"":1}",,normal,goldie_seeking,19,33,36,,,low,,21,40,51,"{""jetpack"":1,""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,2,729,3,0,15,rapid_elite,spaceshooter,splatspinner,,,,tripletornado,33,1,720,1,2,3,hissen,splatspinner,rapid_elite,,,,kanitank,23,3,475,2,2,6,splatspinner,hissen,spaceshooter,,,,sameride,21,1,551,0,2,7,spaceshooter,rapid_elite,hissen,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,125,profreshional_3,40,profreshional_3,60,97,2475,,,,295,109,2.25,50,,low,,18,24,39,"{""tripletornado"":1}",,normal,goldie_seeking,19,33,36,,,low,,21,40,51,"{""jetpack"":1,""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,1,551,0,2,7,spaceshooter,rapid_elite,hissen,,,,tripletornado,33,1,720,1,2,3,hissen,splatspinner,rapid_elite,,,,kanitank,23,3,475,2,2,6,splatspinner,hissen,spaceshooter,,,,jetpack,20,2,729,3,0,15,rapid_elite,spaceshooter,splatspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,1,3,,,153,profreshional_3,50,profreshional_3,40,35,1185,,,,88,40,2.20,0,,normal,,21,21,39,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,normal,,22,14,30,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,15,0,328,7,3,5,rapid_elite,splatspinner,,,,,megaphone51,10,3,293,4,2,8,hissen,rapid_elite,,,,,tripletornado,5,4,307,1,4,7,splatspinner,spaceshooter,,,,,kanitank,5,4,257,1,4,7,spaceshooter,hissen,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,0,0,,,182,eggsecutive_vp,170,eggsecutive_vp,150,20,548,,,,53,22,2.45,0,,normal,,24,20,39,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,176,0,0,3,rapid_elite,,,,,,nicedama,5,0,108,0,1,2,hissen,,,,,,megaphone51,6,1,134,2,0,3,splatspinner,,,,,,sameride,5,1,130,0,1,4,spaceshooter,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,4,yokozuna,FALSE,101,profreshional_1,10,profreshional_1,30,62,4279,0,0,9,266,83,2.00,50,,normal,,16,21,27,"{""megaphone51"":1}",,high,,17,21,33,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,normal,rush,19,20,33,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,normal,,,,21,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",kanitank,15,0,1159,3,5,10,rapid_elite,splatspinner,hissen,,,spaceshooter,megaphone51,11,0,857,3,5,11,splatspinner,spaceshooter,rapid_elite,,,hissen,jetpack,26,0,1320,7,3,15,spaceshooter,hissen,splatspinner,,,rapid_elite,hopsonar,10,0,943,4,4,5,hissen,rapid_elite,spaceshooter,,,splatspinner,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":11,""defeated"":11},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,,,145,profreshional_3,20,profreshional_3,40,73,1661,,,,228,81,2.20,50,,normal,,20,27,30,"{""hopsonar"":1,""jetpack"":1}",,normal,,21,23,33,"{""hopsonar"":1,""jetpack"":1}",,normal,,23,23,36,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,2,476,0,5,6,rapid_elite,splatspinner,hissen,,,,jetpack,27,0,323,4,1,8,splatspinner,spaceshooter,rapid_elite,,,,megaphone51,17,3,297,0,3,10,spaceshooter,hissen,splatspinner,,,,tripletornado,9,1,565,6,1,11,hissen,rapid_elite,spaceshooter,,,,"{""bakudan"":{""appearances"":7,""defeated"":3},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,1,5,,,188,eggsecutive_vp,170,eggsecutive_vp,160,48,2156,,,,142,58,2.45,0,,high,,24,26,48,"{""hopsonar"":1,""kanitank"":1}",,low,,26,22,51,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,1,530,4,2,8,hissen,rapid_elite,,,,,kanitank,13,0,494,1,2,7,splatspinner,spaceshooter,,,,,hopsonar,17,0,597,3,3,8,spaceshooter,hissen,,,,,jetpack,12,0,535,2,3,14,rapid_elite,splatspinner,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
