# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,2,,,181,eggsecutive_vp,80,eggsecutive_vp,80,83,3287,,,,232,99,2.35,0,,high,,24,33,51,"{""jetpack"":1,""nicedama"":1}",,high,,25,29,51,,,normal,,27,21,45,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,2,759,2,3,14,sputtery,quadhopper_black,liter4k,,,,megaphone51,28,0,1011,2,1,19,quadhopper_black,rapid,sputtery,,,,jetpack,18,1,733,4,5,7,rapid,liter4k,quadhopper_black,,,,nicedama,22,0,784,3,2,8,liter4k,sputtery,rapid,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,4,,,180,eggsecutive_vp,340,eggsecutive_vp,330,43,1788,,,,132,51,2.60,0,,low,,24,27,39,"{""megaphone51"":1}",,high,,25,16,39,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,675,6,3,5,sputtery,rapid,,,,,megaphone51,11,1,295,7,4,10,liter4k,quadhopper_black,,,,,sameride,12,0,423,1,7,4,rapid,sputtery,,,,,tripletornado,7,0,395,3,3,6,quadhopper_black,liter4k,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,5,,,114,profreshional_1,45,profreshional_1,35,30,2623,,,,86,43,2.00,0,,low,cohock_charge,17,24,36,,,normal,griller,18,6,10,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,12,1,189,1,2,1,sputtery,liter4k,,,,,hopsonar,0,0,1566,2,1,4,quadhopper_black,sputtery,,,,,megaphone51,16,1,411,1,1,3,rapid,quadhopper_black,,,,,kanitank,2,0,457,2,2,6,liter4k,rapid,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,306,eggsecutive_vp,999,eggsecutive_vp,999,134,3550,,,,540,151,3.25,50,,normal,,29,50,81,,,normal,,31,36,72,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,low,,34,48,87,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,44,4,825,1,0,21,rapid,liter4k,sputtery,,,,tripletornado,37,3,861,1,2,18,liter4k,sputtery,quadhopper_black,,,,hopsonar,31,1,1207,2,1,28,sputtery,quadhopper_black,rapid,,,,nicedama,22,4,657,2,3,15,quadhopper_black,rapid,liter4k,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":11,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":13,""defeated"":12},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,306,eggsecutive_vp,800,eggsecutive_vp,820,134,3550,,,,518,151,3.10,50,,normal,,29,50,81,,,normal,,31,36,72,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,low,,34,48,87,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,31,1,1207,2,1,28,sputtery,quadhopper_black,rapid,,,,jetpack,44,4,825,1,0,21,rapid,liter4k,sputtery,,,,tripletornado,37,3,861,1,2,18,liter4k,sputtery,quadhopper_black,,,,nicedama,22,4,657,2,3,15,quadhopper_black,rapid,liter4k,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":11,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":13,""defeated"":12},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,306,eggsecutive_vp,540,eggsecutive_vp,560,134,3550,,,,480,151,2.85,50,,normal,,29,50,81,,,normal,,31,36,72,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,low,,34,48,87,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,37,3,861,1,2,18,liter4k,sputtery,quadhopper_black,,,,jetpack,44,4,825,1,0,21,rapid,liter4k,sputtery,,,,hopsonar,31,1,1207,2,1,28,sputtery,quadhopper_black,rapid,,,,nicedama,22,4,657,2,3,15,quadhopper_black,rapid,liter4k,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":11,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":13,""defeated"":12},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,5,,,178,eggsecutive_vp,330,eggsecutive_vp,330,69,2622,,,,213,82,2.60,0,,high,,23,24,36,"{""tripletornado"":1}",,normal,,25,29,39,"{""tripletornado"":1}",,normal,,27,16,42,"{""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,1,966,8,4,12,quadhopper_black,rapid,liter4k,,,,sameride,14,0,708,4,2,13,sputtery,quadhopper_black,rapid,,,,megaphone51,15,2,515,2,7,7,rapid,liter4k,sputtery,,,,tripletornado,23,2,433,4,5,6,liter4k,sputtery,quadhopper_black,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,yokozuna,TRUE,236,eggsecutive_vp,370,eggsecutive_vp,390,139,4858,0,2,10,531,163,2.65,100,,high,mothership,27,57,84,,,normal,goldie_seeking,29,38,44,,,high,,31,44,78,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,45,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,29,0,1517,3,1,11,liter4k,sputtery,rapid,,,quadhopper_black,nicedama,44,1,1115,0,2,10,quadhopper_black,rapid,sputtery,,,liter4k,kanitank,28,3,1169,1,0,13,rapid,liter4k,quadhopper_black,,,sputtery,megaphone51,39,1,1057,2,3,11,sputtery,quadhopper_black,liter4k,,,rapid,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,,,177,eggsecutive_vp,80,eggsecutive_vp,100,123,3624,,,,388,141,2.40,50,,normal,fog,23,46,56,,,normal,,25,43,54,,,high,,27,34,57,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,44,1,1139,2,2,14,sputtery,quadhopper_black,rapid,,,,sameride,19,6,843,1,0,14,rapid,liter4k,sputtery,,,,megaphone51,31,9,650,0,3,11,quadhopper_black,rapid,liter4k,,,,jetpack,29,1,992,2,0,14,liter4k,sputtery,quadhopper_black,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,,,173,eggsecutive_vp,80,eggsecutive_vp,100,109,3532,,,,352,126,2.40,50,,low,,23,36,51,,,high,,25,41,51,"{""hopsonar"":1,""tripletornado"":1}",,normal,goldie_seeking,27,32,32,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,3,833,2,0,15,sputtery,rapid,liter4k,,,,hopsonar,40,3,917,1,1,12,liter4k,quadhopper_black,rapid,,,,nicedama,25,3,1237,0,2,4,rapid,sputtery,quadhopper_black,,,,tripletornado,20,4,545,1,1,4,quadhopper_black,liter4k,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,177,eggsecutive_vp,80,eggsecutive_vp,100,86,3167,,,,292,101,2.40,50,,low,,23,28,51,,,low,fog,25,27,52,"{""tripletornado"":1}",,normal,,27,31,54,"{""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,0,988,0,2,12,rapid,quadhopper_black,liter4k,,,,sameride,23,2,727,0,3,11,sputtery,liter4k,quadhopper_black,,,,tripletornado,20,2,674,3,2,10,quadhopper_black,sputtery,rapid,,,,nicedama,24,1,778,6,2,23,liter4k,rapid,sputtery,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,248,eggsecutive_vp,435,eggsecutive_vp,455,104,2900,,,,374,118,2.75,50,,normal,,27,28,54,"{""megaphone51"":1}",,low,,29,34,57,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1}",,low,giant_tornado,31,42,84,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,10,426,0,5,12,rapid,liter4k,sputtery,,,,hopsonar,38,13,777,4,0,11,liter4k,sputtery,quadhopper_black,,,,megaphone51,24,14,621,0,0,9,quadhopper_black,rapid,liter4k,,,,jetpack,19,14,1076,3,2,6,sputtery,quadhopper_black,rapid,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,5,,,107,profreshional_1,35,profreshional_1,35,64,2310,,,,150,75,2.00,0,,high,fog,16,24,26,,,high,,17,24,30,,,normal,,19,16,39,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,0,609,4,2,7,rapid,sputtery,liter4k,,,,tripletornado,12,0,541,2,5,8,liter4k,quadhopper_black,sputtery,,,,hopsonar,22,0,571,6,3,5,quadhopper_black,liter4k,rapid,,,,megaphone51,13,3,589,1,3,7,sputtery,rapid,quadhopper_black,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,5,,,178,eggsecutive_vp,330,eggsecutive_vp,325,71,2170,,,,210,81,2.60,0,,high,,23,48,54,,,low,,18,23,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,0,910,0,1,12,sputtery,liter4k,,,,,kanitank,10,1,563,1,0,16,liter4k,rapid,,,,,nicedama,31,0,254,3,1,0,rapid,quadhopper_black,,,,,jetpack,21,1,443,1,3,4,quadhopper_black,sputtery,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,3,,,317,eggsecutive_vp,820,eggsecutive_vp,820,123,2965,,,,424,137,3.10,0,,low,giant_tornado,29,52,96,"{""hopsonar"":2}",,low,,31,41,81,"{""nicedama"":1,""tripletornado"":1}",,normal,,34,30,75,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,27,1049,1,2,17,rapid,sputtery,liter4k,,,,megaphone51,33,22,778,3,1,10,sputtery,rapid,quadhopper_black,,,,tripletornado,22,24,516,1,3,8,liter4k,quadhopper_black,sputtery,,,,nicedama,41,4,622,2,1,18,quadhopper_black,liter4k,rapid,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,3,,,317,eggsecutive_vp,999,eggsecutive_vp,999,123,2965,,,,445,137,3.25,0,,low,giant_tornado,29,52,96,"{""hopsonar"":2}",,low,,31,41,81,"{""nicedama"":1,""tripletornado"":1}",,normal,,34,30,75,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,33,22,778,3,1,10,sputtery,rapid,quadhopper_black,,,,hopsonar,27,27,1049,1,2,17,rapid,sputtery,liter4k,,,,tripletornado,22,24,516,1,3,8,liter4k,quadhopper_black,sputtery,,,,nicedama,41,4,622,2,1,18,quadhopper_black,liter4k,rapid,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,4,,,180,eggsecutive_vp,100,eggsecutive_vp,120,103,3630,,,,340,121,2.40,50,,normal,,24,35,48,,,low,,25,34,54,"{""kanitank"":1}",,high,,27,34,54,"{""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,0,953,1,2,15,sputtery,rapid,liter4k,,,,sameride,25,5,1009,2,1,14,rapid,sputtery,quadhopper_black,,,,tripletornado,35,0,950,4,2,15,liter4k,quadhopper_black,rapid,,,,kanitank,16,1,718,2,4,12,quadhopper_black,liter4k,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,,,179,eggsecutive_vp,100,eggsecutive_vp,120,100,3310,,,,328,116,2.40,50,,normal,,23,28,51,,,normal,,25,37,51,"{""jetpack"":1}",,low,,27,35,60,"{""hopsonar"":2,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,0,810,1,1,15,quadhopper_black,liter4k,rapid,,,,jetpack,18,2,773,2,2,14,sputtery,rapid,quadhopper_black,,,,sameride,24,0,929,2,1,18,liter4k,quadhopper_black,sputtery,,,,kanitank,30,0,798,0,1,13,rapid,sputtery,liter4k,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,4,,,181,eggsecutive_vp,100,eggsecutive_vp,120,99,3417,,,,328,116,2.40,50,,normal,,24,32,54,"{""jetpack"":1,""tripletornado"":1}",,high,,25,38,60,"{""hopsonar"":1,""jetpack"":1}",,high,,27,29,51,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,30,0,1017,5,0,19,rapid,quadhopper_black,sputtery,,,,tripletornado,19,0,1254,0,0,21,liter4k,rapid,quadhopper_black,,,,kanitank,26,3,439,0,4,8,quadhopper_black,sputtery,liter4k,,,,hopsonar,24,0,707,0,1,9,sputtery,liter4k,rapid,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,5,,,117,profreshional_1,35,profreshional_1,55,79,2117,,,,232,89,2.05,50,,normal,,17,32,33,"{""megaphone51"":1}",,normal,,18,25,30,"{""sameride"":2}",,normal,,20,22,33,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,1,465,3,4,11,sputtery,quadhopper_black,liter4k,,,,sameride,11,1,604,3,4,6,quadhopper_black,rapid,sputtery,,,,nicedama,13,1,413,2,4,5,rapid,liter4k,quadhopper_black,,,,megaphone51,37,0,635,6,2,9,liter4k,sputtery,rapid,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,5,,,176,eggsecutive_vp,325,eggsecutive_vp,315,56,1835,,,,169,65,2.60,0,,normal,,23,34,48,,,high,,25,22,36,"{""hopsonar"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,10,1,591,3,4,10,rapid,liter4k,,,,,tripletornado,13,0,405,2,5,2,quadhopper_black,rapid,,,,,hopsonar,16,1,272,5,2,7,liter4k,sputtery,,,,,nicedama,17,0,567,2,1,10,sputtery,quadhopper_black,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
