# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,0,4,,,264,eggsecutive_vp,520,eggsecutive_vp,500,19,1888,,,,78,28,2.80,0,,normal,rush,27,19,36,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,0,241,0,1,3,liter4k,,,,,,tripletornado,6,0,391,0,0,0,hotblaster,,,,,,nicedama,5,0,466,1,1,4,jimuwiper,,,,,,kanitank,3,0,790,1,0,4,bucketslosher,,,,,,"{""kin_shake"":{""appearances"":13,""defeated"":12}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,152,profreshional_3,60,profreshional_3,80,86,2400,,,,270,98,2.25,50,,low,giant_tornado,21,34,34,"{""kanitank"":1}",,normal,,22,28,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,normal,,24,24,36,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,12,754,3,0,5,liter4k,jimuwiper,hotblaster,,,,kanitank,17,14,456,2,1,8,hotblaster,bucketslosher,jimuwiper,,,,jetpack,22,18,422,1,1,5,jimuwiper,liter4k,bucketslosher,,,,megaphone51,22,11,768,0,4,7,bucketslosher,hotblaster,liter4k,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,2,,,171,eggsecutive_vp,50,eggsecutive_vp,70,117,4336,,,,374,138,2.35,50,,low,,23,34,48,,,low,giant_tornado,24,44,72,,,low,cohock_charge,26,39,63,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,38,25,530,4,1,9,jimuwiper,hotblaster,bucketslosher,,,,sameride,10,24,1595,0,1,11,hotblaster,liter4k,jimuwiper,,,,hopsonar,13,23,1632,1,1,10,bucketslosher,jimuwiper,liter4k,,,,kanitank,56,7,579,1,3,7,liter4k,bucketslosher,hotblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,5,yokozuna,TRUE,207,eggsecutive_vp,220,eggsecutive_vp,240,104,5620,0,1,9,430,132,2.50,100,,low,cohock_charge,26,33,60,,,high,,28,33,54,"{""jetpack"":2,""megaphone51"":2}",,normal,,30,38,66,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,48,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",sameride,25,0,1820,4,4,20,hotblaster,jimuwiper,liter4k,,,bucketslosher,kanitank,25,5,1065,3,5,15,jimuwiper,bucketslosher,hotblaster,,,liter4k,megaphone51,30,3,1426,2,1,26,bucketslosher,liter4k,jimuwiper,,,hotblaster,jetpack,24,0,1309,3,2,16,liter4k,hotblaster,bucketslosher,,,jimuwiper,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":10},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":14,""defeated"":12},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,3,,,206,eggsecutive_vp,220,eggsecutive_vp,220,75,3183,,,,225,90,2.50,0,,normal,,26,28,57,"{""tripletornado"":1}",,normal,griller,28,30,40,"{""tripletornado"":1}",,high,,30,17,51,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,0,579,0,2,9,jimuwiper,hotblaster,bucketslosher,,,,megaphone51,20,0,1027,4,1,12,liter4k,bucketslosher,hotblaster,,,,jetpack,20,6,873,3,4,10,bucketslosher,jimuwiper,liter4k,,,,kanitank,15,0,704,3,3,10,hotblaster,liter4k,jimuwiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,5,yokozuna,FALSE,223,eggsecutive_vp,330,eggsecutive_vp,350,104,4004,0,0,6,428,124,2.65,50,,normal,,26,34,48,"{""tripletornado"":1}",,low,giant_tornado,28,40,40,,,low,,30,30,57,"{""megaphone51"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,45,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",megaphone51,16,10,964,7,1,10,hotblaster,jimuwiper,bucketslosher,,,liter4k,sameride,39,12,913,5,5,11,jimuwiper,bucketslosher,liter4k,,,hotblaster,nicedama,15,23,1205,0,5,20,liter4k,hotblaster,jimuwiper,,,bucketslosher,tripletornado,34,10,922,4,5,7,bucketslosher,liter4k,hotblaster,,,jimuwiper,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":12,""defeated"":8},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,5,,,260,eggsecutive_vp,500,eggsecutive_vp,490,80,2212,,,,250,91,2.75,0,,normal,fog,27,52,75,,,low,,29,28,66,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,14,1,393,1,3,10,liter4k,jimuwiper,,,,,nicedama,25,0,469,2,1,8,bucketslosher,hotblaster,,,,,megaphone51,23,1,436,1,0,11,hotblaster,bucketslosher,,,,,sameride,18,0,914,1,1,20,jimuwiper,liter4k,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,3,,,226,eggsecutive_vp,160,eggsecutive_vp,180,109,3688,,,,361,127,2.45,50,,normal,,26,35,57,,,normal,,28,32,60,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,high,,30,42,72,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,36,0,1169,1,3,29,bucketslosher,liter4k,hotblaster,,,,kanitank,26,0,1142,2,1,18,liter4k,hotblaster,jimuwiper,,,,nicedama,24,1,590,2,3,7,hotblaster,jimuwiper,bucketslosher,,,,sameride,23,1,787,4,2,12,jimuwiper,bucketslosher,liter4k,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,4,,,187,eggsecutive_vp,220,eggsecutive_vp,220,81,2601,,,,235,94,2.50,0,,normal,,24,27,48,"{""jetpack"":1,""sameride"":2}",,normal,,26,28,45,"{""kanitank"":1}",,normal,,28,26,57,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,6,616,2,2,13,jimuwiper,bucketslosher,hotblaster,,,,sameride,13,2,681,4,6,6,liter4k,hotblaster,bucketslosher,,,,jetpack,28,1,694,3,3,20,bucketslosher,liter4k,jimuwiper,,,,megaphone51,20,0,610,5,3,11,hotblaster,jimuwiper,liter4k,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":11,""defeated"":10}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,2,,,300,eggsecutive_vp,670,eggsecutive_vp,660,53,2050,,,,185,63,2.95,0,,normal,,29,32,63,"{""kanitank"":1}",,normal,,31,21,69,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,1,626,1,0,15,liter4k,jimuwiper,,,,,kanitank,9,0,433,1,0,9,bucketslosher,hotblaster,,,,,megaphone51,17,5,616,0,2,12,jimuwiper,liter4k,,,,,nicedama,20,2,375,1,1,8,hotblaster,bucketslosher,,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,2,,,300,eggsecutive_vp,740,eggsecutive_vp,730,53,2050,,,,189,63,3.00,0,,normal,,29,32,63,"{""kanitank"":1}",,normal,,31,21,69,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,9,0,433,1,0,9,bucketslosher,hotblaster,,,,,hopsonar,7,1,626,1,0,15,liter4k,jimuwiper,,,,,megaphone51,17,5,616,0,2,12,jimuwiper,liter4k,,,,,nicedama,20,2,375,1,1,8,hotblaster,bucketslosher,,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,3,yokozuna,FALSE,131,profreshional_2,70,profreshional_2,90,83,3947,0,1,7,319,102,2.15,50,,normal,,19,27,33,,,normal,,20,33,45,"{""tripletornado"":2}",,low,,22,23,42,"{""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,26,0,928,1,1,10,bucketslosher,liter4k,hotblaster,,,jimuwiper,megaphone51,9,17,1062,0,3,19,jimuwiper,bucketslosher,liter4k,,,hotblaster,tripletornado,23,3,743,4,3,9,hotblaster,jimuwiper,bucketslosher,,,liter4k,kanitank,25,4,1214,4,2,18,liter4k,hotblaster,jimuwiper,,,bucketslosher,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,0,,,132,profreshional_3,45,profreshional_3,35,30,1376,,,,79,36,2.20,0,,normal,mudmouth_eruption,14,16,29,"{""jetpack"":1,""megaphone51"":1}",,low,,15,14,27,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,491,1,2,8,jimuwiper,liter4k,,,,,sameride,13,1,357,1,1,3,hotblaster,bucketslosher,,,,,megaphone51,8,0,480,2,1,3,liter4k,jimuwiper,,,,,nicedama,0,0,48,0,0,0,bucketslosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,1,,,333,eggsecutive_vp,885,eggsecutive_vp,875,56,2068,,,,207,66,3.15,0,,low,,30,31,87,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""nicedama"":1}",,normal,,32,25,60,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,788,2,4,10,liter4k,hotblaster,,,,,jetpack,12,0,465,1,3,21,bucketslosher,liter4k,,,,,kanitank,22,2,320,0,2,12,jimuwiper,bucketslosher,,,,,nicedama,14,3,495,7,1,6,hotblaster,jimuwiper,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,5,yokozuna,TRUE,185,eggsecutive_vp,70,eggsecutive_vp,90,90,4247,0,1,11,360,111,2.35,100,,normal,,24,33,48,,,low,,26,28,48,"{""kanitank"":2,""tripletornado"":1}",,normal,,28,29,51,"{""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",jetpack,15,0,1107,2,0,15,bucketslosher,jimuwiper,hotblaster,,,liter4k,hopsonar,27,7,1071,0,4,12,jimuwiper,hotblaster,liter4k,,,bucketslosher,kanitank,25,1,1301,1,2,23,hotblaster,liter4k,bucketslosher,,,jimuwiper,tripletornado,23,2,768,4,1,12,liter4k,bucketslosher,jimuwiper,,,hotblaster,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,0,,,82,overachiever,60,overachiever,80,67,2533,,,,196,79,1.85,50,,normal,,13,18,18,,,low,cohock_charge,14,21,30,,,low,giant_tornado,16,28,56,"{""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,13,307,1,2,4,bucketslosher,jimuwiper,hotblaster,,,,hopsonar,11,18,500,1,3,4,liter4k,bucketslosher,jimuwiper,,,,megaphone51,26,0,331,2,2,2,jimuwiper,hotblaster,liter4k,,,,jetpack,16,4,1395,3,0,7,hotblaster,liter4k,bucketslosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,49,eggsecutive_vp,260,go_getter,60,63,2068,,,,177,73,1.75,50,,normal,,9,16,18,,,normal,,10,17,21,,,low,giant_tornado,12,30,44,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,18,508,5,0,9,hotblaster,liter4k,jimuwiper,,,,kanitank,7,12,512,0,3,0,liter4k,bucketslosher,hotblaster,,,,megaphone51,19,14,727,0,0,2,bucketslosher,jimuwiper,liter4k,,,,tripletornado,15,3,321,0,2,2,jimuwiper,hotblaster,bucketslosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,5,,,258,eggsecutive_vp,490,eggsecutive_vp,490,92,3974,,,,305,111,2.75,0,,high,,27,27,60,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":2}",,low,,29,34,69,"{""jetpack"":1}",,low,,32,31,72,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,2,1026,2,4,18,jimuwiper,hotblaster,bucketslosher,,,,nicedama,19,9,1469,6,2,24,bucketslosher,jimuwiper,liter4k,,,,jetpack,19,1,734,2,4,5,hotblaster,liter4k,jimuwiper,,,,hopsonar,25,0,745,2,2,20,liter4k,bucketslosher,hotblaster,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":11,""defeated"":8},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,2,,,160,profreshional_3,80,profreshional_3,70,49,1646,,,,128,57,2.25,0,,normal,mudmouth_eruption,22,31,51,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,,23,18,42,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,15,3,496,2,2,5,jimuwiper,bucketslosher,,,,,jetpack,13,2,382,3,1,3,liter4k,hotblaster,,,,,sameride,7,1,315,1,2,4,bucketslosher,liter4k,,,,,nicedama,14,0,453,1,2,8,hotblaster,jimuwiper,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,3,,,169,eggsecutive_vp,70,eggsecutive_vp,90,113,3057,,,,350,128,2.35,50,,high,mudmouth_eruption,22,44,45,,,normal,goldie_seeking,24,33,34,"{""kanitank"":1}",,normal,,26,36,60,"{""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,34,0,788,1,1,6,jimuwiper,liter4k,hotblaster,,,,sameride,27,4,769,0,0,10,hotblaster,bucketslosher,liter4k,,,,kanitank,20,3,821,0,2,4,bucketslosher,hotblaster,jimuwiper,,,,nicedama,32,0,679,2,0,6,liter4k,jimuwiper,bucketslosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,4,,,205,eggsecutive_vp,220,eggsecutive_vp,210,55,1618,,,,157,63,2.50,0,,low,giant_tornado,26,36,40,,,normal,,28,19,42,"{""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,23,338,1,1,5,bucketslosher,jimuwiper,,,,,megaphone51,8,21,746,2,2,5,liter4k,bucketslosher,,,,,jetpack,27,10,227,3,2,2,jimuwiper,hotblaster,,,,,kanitank,15,14,307,2,3,2,hotblaster,liter4k,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
