# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,0,,,173,profreshional_3,50,profreshional_3,50,101,3292,,,,263,117,2.25,0,,low,,23,38,45,,,low,,25,38,51,"{""hopsonar"":2}",,high,fog,27,25,38,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,33,2,660,6,4,7,carbon,sputtery,prime,,,,nicedama,18,1,883,4,2,16,hydra,prime,sputtery,,,,megaphone51,22,0,1117,2,6,10,sputtery,hydra,carbon,,,,kanitank,28,2,632,4,4,13,prime,carbon,hydra,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,4,,,170,eggsecutive_vp,50,eggsecutive_vp,50,85,2623,,,,230,98,2.35,0,,normal,,23,27,39,,,low,,24,37,48,"{""hopsonar"":1,""nicedama"":1}",,normal,,26,21,48,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,3,704,2,3,9,carbon,sputtery,hydra,,,,hopsonar,20,5,725,4,3,11,prime,carbon,sputtery,,,,nicedama,18,8,650,2,8,11,hydra,prime,carbon,,,,tripletornado,27,0,544,7,1,13,sputtery,hydra,prime,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":11,""defeated"":9},""nabebuta"":{""appearances"":11,""defeated"":10},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,1,,,152,profreshional_3,60,profreshional_3,60,81,2213,,,,207,92,2.25,0,,low,mothership,21,26,41,"{""megaphone51"":1}",,low,giant_tornado,22,34,34,,,normal,,24,21,48,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,24,16,488,1,2,5,sputtery,prime,hydra,,,,nicedama,37,5,395,0,0,2,prime,sputtery,carbon,,,,megaphone51,16,14,828,2,1,3,hydra,carbon,prime,,,,kanitank,6,31,502,1,1,4,carbon,hydra,sputtery,,,,"{""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,5,yokozuna,TRUE,219,eggsecutive_vp,330,eggsecutive_vp,350,119,5191,0,0,12,481,144,2.65,100,,normal,griller,26,45,50,,,normal,,28,42,69,"{""sameride"":1}",,normal,,30,32,72,"{""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",sameride,22,1,1131,3,1,19,prime,hydra,sputtery,,,carbon,tripletornado,40,4,1490,1,3,16,carbon,prime,hydra,,,sputtery,kanitank,27,1,1193,2,2,17,hydra,sputtery,carbon,,,prime,megaphone51,30,0,1377,1,1,16,sputtery,carbon,prime,,,hydra,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,5,yokozuna,TRUE,219,eggsecutive_vp,210,eggsecutive_vp,230,119,5191,0,0,12,460,144,2.50,100,,normal,griller,26,45,50,,,normal,,28,42,69,"{""sameride"":1}",,normal,,30,32,72,"{""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,27,1,1193,2,2,17,hydra,sputtery,carbon,,,prime,tripletornado,40,4,1490,1,3,16,carbon,prime,hydra,,,sputtery,megaphone51,30,0,1377,1,1,16,sputtery,carbon,prime,,,hydra,sameride,22,1,1131,3,1,19,prime,hydra,sputtery,,,carbon,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,1,,,173,profreshional_3,50,profreshional_3,70,94,3308,,,,297,110,2.25,50,,high,,23,35,48,"{""nicedama"":1,""sameride"":1}",,normal,,25,26,54,"{""tripletornado"":1}",,low,,27,33,57,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,22,2,781,0,2,12,prime,carbon,hydra,,,,tripletornado,26,0,625,4,1,13,hydra,prime,sputtery,,,,nicedama,23,0,984,3,1,17,sputtery,hydra,carbon,,,,jetpack,23,0,918,1,4,12,carbon,sputtery,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,5,yokozuna,FALSE,170,eggsecutive_vp,50,eggsecutive_vp,70,103,3938,0,1,6,386,122,2.35,50,,normal,fog,23,32,54,"{""hopsonar"":1,""jetpack"":1}",,normal,,24,27,39,"{""hopsonar"":1,""jetpack"":1}",,low,,26,44,63,"{""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",megaphone51,15,2,1060,5,6,17,hydra,sputtery,prime,,,carbon,hopsonar,22,3,1010,3,6,16,carbon,prime,sputtery,,,hydra,sameride,37,3,974,5,4,14,sputtery,carbon,hydra,,,prime,jetpack,29,5,894,6,3,15,prime,hydra,carbon,,,sputtery,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":12,""defeated"":10},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,2,,,177,profreshional_3,70,profreshional_3,60,46,1695,,,,121,54,2.25,0,,high,,23,26,39,"{""nicedama"":1,""sameride"":2}",,normal,,25,20,33,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,10,1,367,2,1,3,hydra,prime,,,,,tripletornado,12,0,564,3,4,9,sputtery,hydra,,,,,nicedama,13,0,395,3,2,7,prime,carbon,,,,,kanitank,11,0,369,2,3,5,carbon,sputtery,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,0,,,224,eggsecutive_vp,230,eggsecutive_vp,250,133,4943,,,,442,157,2.50,50,,low,,26,38,60,"{""tripletornado"":1}",,normal,rush,28,37,54,"{""hopsonar"":1}",,normal,mudmouth_eruption,30,58,73,"{""hopsonar"":1,""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,0,1334,1,0,17,hydra,carbon,prime,,,,sameride,19,0,1782,3,1,14,prime,sputtery,carbon,,,,hopsonar,65,1,670,1,2,6,sputtery,prime,hydra,,,,kanitank,24,1,1157,0,2,16,carbon,hydra,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":19,""defeated"":18},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,0,,,224,eggsecutive_vp,350,eggsecutive_vp,370,133,4943,,,,466,157,2.65,50,,low,,26,38,60,"{""tripletornado"":1}",,normal,rush,28,37,54,"{""hopsonar"":1}",,normal,mudmouth_eruption,30,58,73,"{""hopsonar"":1,""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,19,0,1782,3,1,14,prime,sputtery,carbon,,,,tripletornado,25,0,1334,1,0,17,hydra,carbon,prime,,,,hopsonar,65,1,670,1,2,6,sputtery,prime,hydra,,,,kanitank,24,1,1157,0,2,16,carbon,hydra,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":19,""defeated"":18},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,0,,,159,eggsecutive_vp,40,eggsecutive_vp,60,105,3628,,,,339,123,2.35,50,,low,cohock_charge,21,34,45,,,low,,23,38,45,"{""hopsonar"":1}",,normal,fog,25,33,62,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,32,9,685,6,3,6,sputtery,carbon,prime,,,,nicedama,21,0,662,2,6,9,carbon,prime,hydra,,,,kanitank,5,17,1710,0,0,22,prime,hydra,sputtery,,,,jetpack,47,2,571,5,4,10,hydra,sputtery,carbon,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,0,3,,,177,profreshional_3,60,profreshional_3,40,17,715,,,,44,20,2.20,0,,normal,,23,17,36,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,0,141,2,0,4,hydra,,,,,,kanitank,3,0,191,1,2,1,sputtery,,,,,,sameride,3,2,184,1,1,5,prime,,,,,,tripletornado,1,0,199,0,1,3,carbon,,,,,,"{""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,1,,,225,eggsecutive_vp,250,eggsecutive_vp,240,45,1581,,,,130,52,2.50,0,,normal,,26,26,39,"{""hopsonar"":2,""nicedama"":1}",,low,,28,19,42,"{""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,12,2,535,2,3,6,sputtery,carbon,,,,,kanitank,16,4,206,2,4,3,hydra,sputtery,,,,,sameride,12,1,396,1,3,5,carbon,prime,,,,,nicedama,5,0,444,6,1,13,prime,hydra,,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,1,,,225,eggsecutive_vp,370,eggsecutive_vp,360,45,1581,,,,137,52,2.65,0,,normal,,26,26,39,"{""hopsonar"":2,""nicedama"":1}",,low,,28,19,42,"{""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,0,444,6,1,13,prime,hydra,,,,,kanitank,16,4,206,2,4,3,hydra,sputtery,,,,,sameride,12,1,396,1,3,5,carbon,prime,,,,,hopsonar,12,2,535,2,3,6,sputtery,carbon,,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,4,yokozuna,TRUE,173,profreshional_3,40,profreshional_3,60,97,5094,0,0,11,374,122,2.25,100,,high,,23,37,51,"{""hopsonar"":1}",,low,,25,29,45,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,normal,griller,27,31,45,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",nicedama,25,6,1480,5,1,13,sputtery,prime,carbon,,,hydra,jetpack,22,0,1056,2,4,16,hydra,carbon,sputtery,,,prime,hopsonar,25,0,1543,1,3,20,prime,sputtery,hydra,,,carbon,tripletornado,25,0,1015,1,1,4,carbon,hydra,prime,,,sputtery,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,1,,,160,eggsecutive_vp,60,eggsecutive_vp,80,100,2694,,,,315,113,2.35,50,,normal,,22,37,42,,,normal,,23,34,39,"{""sameride"":1}",,normal,,25,29,45,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,15,4,752,4,2,13,hydra,carbon,prime,,,,kanitank,41,2,531,4,2,12,prime,sputtery,carbon,,,,nicedama,25,0,779,1,4,10,carbon,hydra,sputtery,,,,jetpack,19,3,632,3,4,9,sputtery,prime,hydra,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,2,yokozuna,TRUE,225,eggsecutive_vp,360,eggsecutive_vp,380,98,4514,1,1,11,418,120,2.65,100,,high,,26,29,60,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,high,,28,31,60,"{""nicedama"":1}",,low,giant_tornado,30,38,40,,,,,,,,,,,,,,,,,low,,,,27,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",hopsonar,12,16,1253,6,3,17,sputtery,hydra,prime,,,carbon,nicedama,15,15,1088,4,4,9,prime,carbon,sputtery,,,hydra,jetpack,48,5,1116,2,6,11,hydra,prime,carbon,,,sputtery,megaphone51,23,18,1057,3,2,10,carbon,sputtery,hydra,,,prime,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,2,yokozuna,TRUE,225,eggsecutive_vp,240,eggsecutive_vp,260,98,4514,1,1,11,406,120,2.55,100,,high,,26,29,60,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,high,,28,31,60,"{""nicedama"":1}",,low,giant_tornado,30,38,40,,,,,,,,,,,,,,,,,low,,,,27,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",nicedama,15,15,1088,4,4,9,prime,carbon,sputtery,,,hydra,hopsonar,12,16,1253,6,3,17,sputtery,hydra,prime,,,carbon,jetpack,48,5,1116,2,6,11,hydra,prime,carbon,,,sputtery,megaphone51,23,18,1057,3,2,10,carbon,sputtery,hydra,,,prime,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,0,,,171,eggsecutive_vp,40,eggsecutive_vp,40,75,2494,,,,200,87,2.30,0,,normal,,23,26,36,"{""kanitank"":1}",,high,,24,24,39,"{""megaphone51"":1,""tripletornado"":2}",,normal,,26,25,45,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,41,1,698,1,4,10,hydra,carbon,sputtery,,,,kanitank,11,3,486,1,3,11,carbon,hydra,prime,,,,sameride,16,4,457,4,2,7,sputtery,prime,carbon,,,,megaphone51,7,1,853,4,1,10,prime,sputtery,hydra,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,2,,,166,eggsecutive_vp,80,eggsecutive_vp,70,56,2079,,,,155,66,2.35,0,,high,,22,35,42,,,normal,,24,21,39,"{""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,12,0,553,2,1,8,carbon,hydra,,,,,tripletornado,19,0,258,1,2,4,hydra,carbon,,,,,megaphone51,15,0,538,0,2,7,sputtery,prime,,,,,jetpack,10,0,730,2,0,5,prime,sputtery,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,0,,,177,profreshional_3,60,profreshional_3,80,102,3384,,,,315,118,2.25,50,,normal,mudmouth_eruption,23,34,39,,,normal,griller,25,40,40,,,high,,27,28,48,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,2,953,3,2,4,hydra,prime,carbon,,,,kanitank,31,4,787,3,2,10,carbon,sputtery,hydra,,,,jetpack,36,1,745,3,3,4,prime,carbon,sputtery,,,,nicedama,11,0,899,1,3,10,sputtery,hydra,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":4},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
