# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,1,,,168,eggsecutive_vp,60,eggsecutive_vp,50,51,1620,,,,138,59,2.35,0,,normal,,22,33,48,,,normal,,24,18,36,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,18,2,419,4,2,10,carbon,hydra,,,,,nicedama,10,2,454,0,1,6,prime,sputtery,,,,,jetpack,11,0,383,1,2,7,hydra,carbon,,,,,sameride,12,0,364,3,3,6,sputtery,prime,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,1,,,121,profreshional_2,20,profreshional_2,10,29,1250,,,,73,35,2.10,0,,high,,18,19,24,"{""kanitank"":2}",,normal,,19,10,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,2,234,4,4,6,sputtery,prime,,,,,hopsonar,9,1,226,5,5,3,carbon,hydra,,,,,tripletornado,4,1,425,2,5,4,hydra,carbon,,,,,kanitank,7,0,365,6,3,3,prime,sputtery,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,0,,,169,eggsecutive_vp,40,eggsecutive_vp,30,45,1779,,,,121,53,2.30,0,,high,,22,23,36,"{""hopsonar"":2,""kanitank"":1}",,normal,,24,22,48,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,12,0,387,4,4,6,carbon,prime,,,,,hopsonar,13,1,588,7,4,9,prime,hydra,,,,,sameride,7,0,442,7,5,13,hydra,sputtery,,,,,kanitank,13,0,362,2,7,3,sputtery,carbon,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,5,,,132,eggsecutive_vp,90,eggsecutive_vp,110,93,2773,,,,304,106,2.40,50,,high,,19,22,30,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,low,giant_tornado,20,42,64,,,normal,,22,29,42,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,43,12,549,5,2,12,hydra,prime,sputtery,,,,sameride,11,18,897,2,5,5,carbon,sputtery,prime,,,,nicedama,11,16,575,3,3,3,prime,carbon,hydra,,,,kanitank,28,8,752,3,3,3,sputtery,hydra,carbon,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,0,0,,,168,eggsecutive_vp,30,eggsecutive_vp,10,20,625,,,,52,23,2.30,0,,normal,,22,20,30,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,1,128,0,0,2,sputtery,,,,,,megaphone51,8,3,104,1,1,1,carbon,,,,,,kanitank,3,0,133,0,1,5,prime,,,,,,tripletornado,6,0,260,1,0,4,hydra,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,1,,,121,overachiever,70,overachiever,90,84,2506,,,,227,96,1.85,50,,normal,,18,25,36,"{""megaphone51"":1}",,normal,,19,34,42,"{""hopsonar"":1,""megaphone51"":1}",,low,,21,25,36,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,0,671,4,1,12,prime,carbon,sputtery,,,,sameride,20,1,636,0,1,6,carbon,sputtery,hydra,,,,megaphone51,22,1,721,1,2,17,hydra,prime,carbon,,,,nicedama,21,2,478,2,3,3,sputtery,hydra,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,2,,,178,eggsecutive_vp,50,eggsecutive_vp,50,83,3101,,,,230,98,2.35,0,,high,,23,28,36,"{""hopsonar"":1,""jetpack"":1}",,normal,mudmouth_eruption,25,29,35,"{""jetpack"":1}",,normal,,27,26,63,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,4,646,3,1,14,prime,sputtery,hydra,,,,jetpack,13,8,739,1,2,2,hydra,carbon,sputtery,,,,hopsonar,29,3,868,0,2,6,sputtery,prime,carbon,,,,megaphone51,20,2,848,3,2,10,carbon,hydra,prime,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,3,,,148,profreshional_3,40,profreshional_3,60,103,3004,,,,315,118,2.25,50,,low,cohock_charge,20,35,42,,,normal,,22,28,45,"{""jetpack"":1,""sameride"":1}",,low,giant_tornado,24,40,68,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,15,796,0,0,10,prime,hydra,sputtery,,,,hopsonar,37,2,925,2,1,4,carbon,prime,hydra,,,,kanitank,14,25,741,0,0,8,hydra,sputtery,carbon,,,,sameride,25,21,542,1,2,4,sputtery,carbon,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,5,,,178,eggsecutive_vp,100,eggsecutive_vp,100,90,2688,,,,247,103,2.40,0,,normal,goldie_seeking,23,38,43,"{""hopsonar"":1}",,normal,,25,30,51,"{""hopsonar"":1,""sameride"":2}",,normal,,27,22,42,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,4,921,1,0,9,sputtery,hydra,prime,,,,sameride,19,4,839,1,1,9,hydra,prime,carbon,,,,kanitank,14,5,518,3,0,5,prime,carbon,sputtery,,,,nicedama,39,0,410,0,4,9,carbon,sputtery,hydra,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,1,,,164,eggsecutive_vp,10,eggsecutive_vp,10,72,2978,,,,197,86,2.30,0,,high,,22,27,33,"{""kanitank"":1,""tripletornado"":1}",,high,griller,24,25,25,"{""hopsonar"":1}",,normal,,26,20,36,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,771,2,5,7,carbon,hydra,prime,,,,tripletornado,24,0,731,3,2,8,sputtery,prime,carbon,,,,kanitank,27,0,718,4,3,11,prime,sputtery,hydra,,,,hopsonar,10,0,758,8,7,3,hydra,carbon,sputtery,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":2},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,1,,,184,eggsecutive_vp,100,eggsecutive_vp,100,110,2994,,,,297,124,2.40,0,,normal,,24,48,54,,,normal,mudmouth_eruption,26,35,48,,,high,,28,27,51,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,0,667,2,5,5,hydra,sputtery,carbon,,,,sameride,41,3,569,3,1,6,prime,hydra,sputtery,,,,megaphone51,24,12,610,0,3,17,carbon,prime,hydra,,,,kanitank,27,6,1148,5,1,11,sputtery,carbon,prime,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,2,,,175,eggsecutive_vp,50,eggsecutive_vp,70,108,3146,,,,339,123,2.35,50,,normal,mudmouth_eruption,23,34,44,,,normal,,25,32,51,,,normal,,27,42,57,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,0,866,1,0,17,carbon,prime,sputtery,,,,nicedama,24,3,724,0,1,11,sputtery,carbon,hydra,,,,jetpack,43,0,810,0,1,11,hydra,sputtery,prime,,,,tripletornado,13,0,746,1,0,2,prime,hydra,carbon,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,0,2,,,129,profreshional_2,10,profreshional_2,0,3,170,,,,6,3,2.10,0,,normal,,13,3,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,0,12,0,0,0,prime,,,,,,hopsonar,1,0,85,0,0,2,hydra,,,,,,sameride,0,0,10,0,0,0,carbon,,,,,,jetpack,1,0,63,0,0,1,sputtery,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,1,,,168,eggsecutive_vp,30,eggsecutive_vp,50,104,3211,,,,332,120,2.35,50,,high,,22,36,45,"{""tripletornado"":1}",,normal,,24,34,45,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,high,,26,34,45,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,1,784,4,2,8,hydra,prime,carbon,,,,hopsonar,24,10,1047,5,3,17,carbon,sputtery,hydra,,,,tripletornado,19,0,809,2,5,13,sputtery,hydra,prime,,,,sameride,38,7,571,1,2,9,prime,carbon,sputtery,,,,"{""bakudan"":{""appearances"":12,""defeated"":9},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,5,,,136,eggsecutive_vp,110,eggsecutive_vp,100,55,2355,,,,158,66,2.40,0,,high,,19,39,42,"{""tripletornado"":1}",,high,,21,16,30,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,18,0,612,3,3,10,prime,sputtery,,,,,jetpack,10,0,602,4,3,3,hydra,carbon,,,,,kanitank,10,0,461,0,4,2,carbon,hydra,,,,,tripletornado,17,0,680,4,1,6,sputtery,prime,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,2,yokozuna,TRUE,123,overachiever,90,profreshional_0,40,95,4065,0,1,12,318,115,1.90,100,,high,,18,31,39,"{""megaphone51"":1}",,normal,,19,29,45,"{""kanitank"":1,""nicedama"":1}",,normal,,21,35,48,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,21,0,1193,2,0,19,sputtery,prime,carbon,,,hydra,nicedama,22,2,901,1,0,5,hydra,carbon,sputtery,,,prime,kanitank,22,5,1245,3,0,18,carbon,hydra,prime,,,sputtery,sameride,30,2,726,0,6,10,prime,sputtery,hydra,,,carbon,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":13,""defeated"":13},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,0,0,,,228,eggsecutive_vp,320,eggsecutive_vp,300,24,874,,,,72,28,2.60,0,,normal,,26,24,60,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,2,179,0,1,6,carbon,,,,,,hopsonar,3,0,236,1,2,5,prime,,,,,,nicedama,6,0,160,1,1,3,sputtery,,,,,,sameride,6,0,299,2,0,5,hydra,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,3,,,178,eggsecutive_vp,50,eggsecutive_vp,70,116,4575,,,,374,138,2.35,50,,low,cohock_charge,23,37,54,"{""sameride"":1}",,normal,griller,25,47,50,"{""hopsonar"":2,""jetpack"":1}",,low,,27,32,60,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,0,1129,2,1,12,sputtery,prime,hydra,,,,tripletornado,25,0,1118,0,3,7,hydra,carbon,prime,,,,hopsonar,45,2,1021,2,2,6,prime,sputtery,carbon,,,,jetpack,21,1,1307,4,2,22,carbon,hydra,sputtery,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,0,5,,,178,eggsecutive_vp,100,eggsecutive_vp,80,20,688,,,,54,23,2.35,0,,normal,,23,20,36,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,184,2,1,6,prime,,,,,,hopsonar,8,1,265,4,1,1,carbon,,,,,,sameride,3,0,76,0,4,2,hydra,,,,,,jetpack,5,0,163,1,1,3,sputtery,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,0,4,,,165,eggsecutive_vp,40,eggsecutive_vp,20,0,90,,,,0,0,2.30,0,,normal,,22,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,0,0,26,0,0,1,sputtery,,,,,,nicedama,0,0,37,0,0,0,carbon,,,,,,megaphone51,0,0,10,0,0,0,hydra,,,,,,jetpack,0,0,17,0,0,0,prime,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,2,,,164,eggsecutive_vp,10,eggsecutive_vp,30,97,2601,,,,302,110,2.30,50,,normal,,22,25,30,,,normal,,24,30,42,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,low,,26,42,48,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,1,621,0,2,11,carbon,sputtery,hydra,,,,hopsonar,21,3,794,1,1,10,hydra,prime,carbon,,,,jetpack,37,0,544,2,1,11,sputtery,hydra,prime,,,,tripletornado,20,3,642,4,3,8,prime,carbon,sputtery,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,0,,,267,eggsecutive_vp,520,eggsecutive_vp,510,66,1538,,,,204,73,2.80,0,,normal,,28,50,63,,,normal,,30,16,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,14,0,367,1,4,12,hydra,prime,,,,,jetpack,15,0,571,1,2,4,carbon,sputtery,,,,,tripletornado,26,0,220,3,0,6,prime,carbon,,,,,sameride,11,0,380,1,0,7,sputtery,hydra,,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,2,yokozuna,TRUE,184,eggsecutive_vp,100,eggsecutive_vp,120,105,5711,0,0,11,419,133,2.40,100,,normal,,24,32,51,"{""hopsonar"":1}",,low,cohock_charge,26,34,60,,,normal,,28,39,60,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",hopsonar,15,1,1934,1,1,16,carbon,hydra,prime,,,sputtery,megaphone51,28,1,1068,1,2,22,hydra,carbon,sputtery,,,prime,nicedama,33,2,934,1,1,20,prime,sputtery,hydra,,,carbon,sameride,29,2,1775,2,1,13,sputtery,prime,carbon,,,hydra,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":10,""defeated"":10},""hebi"":{""appearances"":15,""defeated"":15},""katapad"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
