# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,yokozuna,TRUE,185,eggsecutive_vp,140,eggsecutive_vp,160,111,3969,0,0,11,418,130,2.45,100,,low,,24,36,42,,,normal,mothership,26,36,46,,,normal,,28,39,60,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",jetpack,28,4,825,2,3,17,kuma_charger,pablo,wideroller,,,splatcharger,hopsonar,29,0,978,7,2,9,kuma_charger,pablo,l3reelgun,,,hissen,megaphone51,24,1,1139,5,4,10,wideroller,kuma_charger,52gal,,,kuma_charger,nicedama,32,4,1027,2,7,9,screwslosher,promodeler_mg,nautilus47,,,kuma_charger,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,,,188,eggsecutive_vp,120,eggsecutive_vp,140,138,3333,,,,419,154,2.40,50,,normal,,24,39,54,,,low,,26,46,54,"{""sameride"":1}",,normal,,28,53,66,"{""hopsonar"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,43,4,1007,3,0,16,clashblaster,bucketslosher,kuma_charger,,,,tripletornado,33,7,528,0,4,13,soytuber,soytuber,kuma_charger,,,,sameride,27,3,879,3,2,14,kuma_charger,kuma_charger,bottlegeyser,,,,nicedama,35,0,919,1,1,13,explosher,sputtery,bold,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,3,,,145,profreshional_3,30,profreshional_3,30,69,3072,,,,184,84,2.20,0,,normal,,20,25,33,,,high,,22,24,39,"{""jetpack"":1,""megaphone51"":2}",,high,griller,24,20,35,"{""jetpack"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,4,798,5,5,12,bold,kuma_charger,kuma_charger,,,,megaphone51,17,1,776,7,3,10,kuma_charger,quadhopper_black,sshooter,,,,tripletornado,12,0,600,2,6,7,pablo,kuma_charger,kuma_charger,,,,nicedama,14,3,898,4,4,3,prime,hissen,kuma_charger,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,0,3,,,169,eggsecutive_vp,90,eggsecutive_vp,70,13,566,,,,35,15,2.35,0,,high,,22,13,21,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,193,0,0,2,nzap85,,,,,,sameride,3,0,27,0,0,2,barrelspinner,,,,,,jetpack,3,0,153,0,0,2,kuma_charger,,,,,,hopsonar,3,0,193,0,0,3,splatcharger,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,0,1,,,154,profreshional_2,40,profreshional_2,20,21,519,,,,48,23,2.10,0,,normal,,21,21,27,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,175,0,1,4,nautilus47,,,,,,kanitank,1,5,101,0,1,2,squiclean_a,,,,,,megaphone51,7,3,134,2,1,2,nzap85,,,,,,jetpack,10,0,109,2,1,0,kuma_charger,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,333,eggsecutive_vp,999,eggsecutive_vp,999,120,4629,,,,514,143,3.25,50,,high,rush,30,30,45,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,normal,,32,50,69,,,normal,,35,40,75,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,5,1236,3,3,10,quadhopper_black,bucketslosher,sputtery,,,,jetpack,28,2,1221,5,0,17,jimuwiper,h3reelgun,jimuwiper,,,,sameride,31,0,1240,4,4,22,dualsweeper,screwslosher,h3reelgun,,,,megaphone51,36,0,932,1,6,15,bamboo14mk1,kuma_charger,splatspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":18,""defeated"":15},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,0,,,202,eggsecutive_vp,210,eggsecutive_vp,230,121,4648,,,,410,144,2.50,50,,high,,26,41,60,,,high,,28,40,66,,,normal,,30,40,72,"{""hopsonar"":2,""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,3,1238,2,3,20,kuma_charger,hydra,squiclean_a,,,,sameride,29,0,924,4,0,13,splatspinner,jetsweeper,rpen_5h,,,,jetpack,27,3,1055,0,1,15,variableroller,nautilus47,wideroller,,,,tripletornado,42,1,1431,0,2,20,splatspinner,kuma_charger,bold,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,yokozuna,FALSE,109,profreshional_1,50,profreshional_1,70,81,3358,0,1,8,298,97,2.05,50,,normal,,16,17,27,"{""sameride"":1}",,low,,18,29,36,"{""jetpack"":1}",,normal,goldie_seeking,20,35,48,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,18,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",tripletornado,24,1,1027,4,2,9,drivewiper,wakaba,jetsweeper,,,kuma_charger,kanitank,14,14,754,4,2,9,nova,parashelter,kuma_charger,,,longblaster,jetpack,21,2,700,2,3,7,jetsweeper,nzap85,bamboo14mk1,,,splatspinner,sameride,22,0,877,2,5,5,hydra,kuma_charger,hissen,,,kuma_charger,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,5,,,166,eggsecutive_vp,70,eggsecutive_vp,70,100,2628,,,,265,113,2.35,0,,normal,mothership,22,34,45,,,normal,fog,24,33,52,"{""kanitank"":1,""nicedama"":2}",,high,,26,33,39,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,40,0,643,2,4,8,kuma_charger,kuma_charger,campingshelter,,,,kanitank,25,6,523,1,3,5,carbon,spaceshooter,promodeler_mg,,,,hopsonar,17,1,955,4,2,10,wideroller,clashblaster,spygadget,,,,nicedama,22,2,507,5,3,6,promodeler_mg,tristringer,quadhopper_black,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,1,4,,,168,eggsecutive_vp,70,eggsecutive_vp,60,61,2103,,,,166,71,2.35,0,,low,,22,37,45,,,high,,24,24,39,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,0,859,1,4,8,dynamo,kugelschreiber,,,,,megaphone51,15,0,413,1,5,10,kuma_charger,liter4k,,,,,hopsonar,20,1,443,8,0,8,kuma_charger,jimuwiper,,,,,tripletornado,18,0,388,2,3,5,bucketslosher,kuma_charger,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,4,,,179,eggsecutive_vp,140,eggsecutive_vp,160,88,2613,,,,297,101,2.45,50,,normal,,23,32,45,,,normal,,25,27,45,"{""hopsonar"":1,""sameride"":1}",,normal,,27,29,45,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,0,723,3,2,15,52gal,wakaba,kuma_charger,,,,hopsonar,17,2,758,0,5,11,kuma_charger,dynamo,promodeler_mg,,,,nicedama,19,2,705,4,2,13,h3reelgun,carbon,rapid,,,,sameride,33,0,427,5,3,8,nautilus47,prime,l3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":8,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,0,2,,,149,profreshional_2,20,profreshional_2,0,15,789,,,,37,18,2.10,0,,high,,20,15,18,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,211,1,4,0,52gal,,,,,,hopsonar,2,0,227,1,4,2,barrelspinner,,,,,,sameride,8,0,89,6,1,3,spaceshooter,,,,,,tripletornado,1,0,262,4,3,1,promodeler_mg,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,4,yokozuna,TRUE,263,eggsecutive_vp,510,eggsecutive_vp,530,187,5423,0,0,13,699,214,2.80,100,,normal,,27,55,72,"{""sameride"":1}",,normal,griller,29,70,70,"{""hopsonar"":1}",,normal,,32,62,87,"{""hopsonar"":1,""kanitank"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",kanitank,39,1,1149,0,2,21,lact450,longblaster,wakaba,,,clashblaster,sameride,58,2,1209,1,1,17,sshooter,rapid_elite,kuma_charger,,,kuma_charger,hopsonar,57,1,1580,1,0,17,kuma_charger,kuma_charger,kelvin525,,,splatspinner,tripletornado,33,0,1485,1,0,22,52gal,hokusai,kuma_charger,,,dualsweeper,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""grill"":{""appearances"":16,""defeated"":14},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,yokozuna,FALSE,186,eggsecutive_vp,370,eggsecutive_vp,390,97,5699,0,1,7,431,125,2.65,50,,normal,mudmouth_eruption,24,25,46,,,low,cohock_charge,26,35,60,,,normal,griller,28,37,40,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",hopsonar,29,2,1309,2,3,15,jetsweeper,kuma_charger,kuma_charger,,,kuma_charger,sameride,32,2,1228,0,2,13,h3reelgun,kuma_charger,promodeler_mg,,,rpen_5h,kanitank,31,5,1436,6,0,12,pablo,lact450,hydra,,,wideroller,megaphone51,5,0,1726,0,3,12,longblaster,rpen_5h,kuma_charger,,,lact450,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,4,yokozuna,FALSE,69,overachiever,50,overachiever,70,62,3258,0,0,5,244,78,1.85,50,,low,cohock_charge,11,18,18,,,normal,,12,16,24,,,low,giant_tornado,14,28,48,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,12,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,12,19,746,6,0,6,sharp,explosher,kuma_charger,,,nova,kanitank,9,0,1172,0,5,3,soytuber,wakaba,rapid_elite,,,rapid_elite,jetpack,16,10,840,3,6,2,kugelschreiber,pablo,wideroller,,,clashblaster,nicedama,25,10,500,5,3,5,bottlegeyser,screwslosher,lact450,,,squiclean_a,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,0,3,,,203,eggsecutive_vp,200,eggsecutive_vp,180,11,457,,,,31,13,2.45,0,,normal,,26,11,15,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,1,111,0,0,2,sharp,,,,,,megaphone51,1,0,193,0,0,1,kuma_charger,,,,,,nicedama,7,0,75,0,0,2,wakaba,,,,,,sameride,2,0,78,0,0,2,longblaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,1,3,,,149,profreshional_2,0,profreshional_1,40,43,2043,,,,106,53,2.00,0,,high,,20,23,36,"{""hopsonar"":1,""jetpack"":1}",,low,,22,20,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,0,443,1,3,6,tristringer,nautilus47,,,,,hopsonar,12,0,704,4,0,10,kuma_charger,tristringer,,,,,jetpack,13,1,476,0,3,4,bamboo14mk1,clashblaster,,,,,nicedama,13,0,420,4,3,3,campingshelter,hydra,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,4,yokozuna,TRUE,192,eggsecutive_vp,140,eggsecutive_vp,160,108,4172,0,1,10,413,128,2.45,100,,normal,,25,29,45,"{""jetpack"":1,""megaphone51"":1}",,low,giant_tornado,27,48,76,"{""megaphone51"":1}",,normal,,29,31,57,"{""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",nicedama,22,25,1094,5,5,10,clashblaster,hokusai,nova,,,sputtery,megaphone51,13,25,1162,5,2,19,hokusai,kuma_charger,kuma_charger,,,kuma_charger,jetpack,16,32,852,0,3,9,kuma_charger,l3reelgun,kuma_charger,,,hotblaster,kanitank,57,3,1064,2,2,12,nautilus47,wakaba,dynamo,,,dualsweeper,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,,,333,eggsecutive_vp,999,eggsecutive_vp,999,133,3738,,,,540,151,3.25,50,,normal,,30,35,78,"{""tripletornado"":1}",,low,,32,54,87,"{""kanitank"":1,""sameride"":1}",,low,,35,44,81,"{""kanitank"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,5,1124,1,2,21,campingshelter,kuma_charger,hissen,,,,sameride,40,0,1028,2,2,22,liter4k,clashblaster,hissen,,,,tripletornado,37,2,782,2,3,20,hotblaster,clashblaster,lact450,,,,kanitank,27,3,804,2,0,18,splatspinner,nzap85,52gal,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":16,""defeated"":16},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":10,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":12,""defeated"":12}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,206,eggsecutive_vp,230,eggsecutive_vp,250,117,3581,,,,385,134,2.50,50,,normal,,26,30,48,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,high,goldie_seeking,28,33,34,"{""jetpack"":1}",,normal,,30,54,66,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,3,854,2,1,11,hotblaster,carbon,rapid_elite,,,,tripletornado,31,2,1084,0,4,9,kuma_charger,longblaster,drivewiper,,,,jetpack,32,1,1121,4,0,10,hotblaster,kugelschreiber,rapid,,,,sameride,35,1,522,1,2,11,liter4k,kelvin525,kuma_charger,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,1,4,,,128,profreshional_3,30,profreshional_3,25,40,1195,,,,99,45,2.20,0,,normal,,18,27,33,"{""nicedama"":1}",,high,,15,13,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,12,0,196,4,3,7,barrelspinner,splatcharger,,,,,nicedama,11,1,463,4,3,6,quadhopper_black,variableroller,,,,,hopsonar,8,0,274,3,4,6,explosher,kuma_charger,,,,,jetpack,9,0,262,3,4,0,rapid,kuma_charger,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
