# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,2,,,149,profreshional_3,50,profreshional_3,30,11,540,,,,28,13,2.20,0,,normal,,20,11,27,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,1,115,2,2,3,bold,,,,,,jetpack,7,0,132,1,1,2,kelvin525,,,,,,sameride,1,0,106,1,1,0,bamboo14mk1,,,,,,nicedama,1,2,187,2,2,3,variableroller,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,5,,,208,eggsecutive_vp,270,eggsecutive_vp,290,103,5401,,,,381,130,2.55,50,,normal,rush,26,27,39,"{""hopsonar"":1}",,low,giant_tornado,28,40,40,,,high,rush,30,36,48,"{""hopsonar"":1,""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,39,11,1517,2,1,10,kelvin525,bamboo14mk1,variableroller,,,,jetpack,16,16,1731,2,2,14,variableroller,bold,bamboo14mk1,,,,sameride,19,21,982,0,2,6,bamboo14mk1,kelvin525,bold,,,,tripletornado,29,13,1171,2,1,4,bold,variableroller,kelvin525,,,,"{""kin_shake"":{""appearances"":32,""defeated"":29}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,3,,,212,eggsecutive_vp,160,eggsecutive_vp,180,108,4228,,,,366,129,2.45,50,,normal,,26,35,60,,,high,rush,28,33,45,"{""kanitank"":1,""nicedama"":2}",,low,,30,40,69,"{""kanitank"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,4,951,2,0,11,variableroller,bold,kelvin525,,,,sameride,18,1,786,0,2,16,kelvin525,bamboo14mk1,bold,,,,megaphone51,25,0,1190,2,1,17,bamboo14mk1,kelvin525,variableroller,,,,kanitank,40,0,1301,0,1,14,bold,variableroller,bamboo14mk1,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,5,,,119,profreshional_1,60,profreshional_1,60,60,2438,,,,147,72,2.05,0,,low,,17,26,27,,,normal,,19,20,30,"{""jetpack"":1}",,high,,21,14,36,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,0,668,4,0,10,bamboo14mk1,kelvin525,bold,,,,megaphone51,13,0,509,1,3,9,bold,variableroller,kelvin525,,,,hopsonar,13,2,766,2,2,10,variableroller,bold,bamboo14mk1,,,,jetpack,15,0,495,1,3,4,kelvin525,bamboo14mk1,variableroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,3,,,147,profreshional_3,30,profreshional_3,50,85,2077,,,,263,95,2.25,50,,normal,goldie_seeking,20,26,29,,,normal,,22,32,42,,,normal,,24,27,45,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,0,573,3,0,8,bold,variableroller,bamboo14mk1,,,,tripletornado,23,4,554,0,1,11,variableroller,bold,kelvin525,,,,megaphone51,19,0,518,1,1,8,kelvin525,bamboo14mk1,bold,,,,kanitank,25,0,432,1,3,8,bamboo14mk1,kelvin525,variableroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,2,,,222,eggsecutive_vp,460,eggsecutive_vp,480,117,3899,,,,424,136,2.75,50,,normal,,26,27,51,"{""hopsonar"":1}",,low,,28,40,66,"{""hopsonar"":1}",,high,,30,50,72,"{""jetpack"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,36,0,1260,3,2,20,variableroller,kelvin525,bamboo14mk1,,,,jetpack,23,4,782,0,3,16,bamboo14mk1,variableroller,bold,,,,sameride,30,3,955,1,2,6,kelvin525,bold,variableroller,,,,tripletornado,28,3,902,3,0,24,bold,bamboo14mk1,kelvin525,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":12,""defeated"":10},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,1,,,122,profreshional_2,50,profreshional_2,50,68,2170,,,,167,78,2.15,0,,low,,18,19,30,"{""hopsonar"":1}",,low,giant_tornado,19,32,32,,,normal,griller,21,17,25,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,8,21,760,1,2,3,bold,kelvin525,variableroller,,,,jetpack,38,0,374,0,1,2,bamboo14mk1,bold,kelvin525,,,,nicedama,11,16,436,1,1,3,kelvin525,variableroller,bamboo14mk1,,,,sameride,11,19,600,2,0,8,variableroller,bamboo14mk1,bold,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,3,,,168,eggsecutive_vp,40,eggsecutive_vp,60,89,3044,,,,294,104,2.35,50,,normal,,22,26,45,,,normal,,24,31,39,,,normal,griller,26,32,50,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,3,774,0,2,13,kelvin525,bamboo14mk1,bold,,,,hopsonar,24,4,781,2,0,9,variableroller,bold,kelvin525,,,,kanitank,18,5,645,0,1,5,bamboo14mk1,kelvin525,variableroller,,,,megaphone51,22,0,844,1,0,10,bold,variableroller,bamboo14mk1,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,0,,,149,profreshional_3,30,profreshional_3,20,37,1077,,,,92,42,2.20,0,,normal,,20,29,39,,,normal,,22,8,15,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,2,185,0,3,5,bamboo14mk1,kelvin525,,,,,kanitank,10,0,147,2,1,1,variableroller,bold,,,,,jetpack,7,0,439,0,2,5,kelvin525,bamboo14mk1,,,,,nicedama,13,3,306,4,0,6,bold,variableroller,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,5,,,213,eggsecutive_vp,290,eggsecutive_vp,310,98,2981,,,,341,112,2.60,50,,normal,,26,34,51,"{""megaphone51"":1}",,normal,,28,33,60,"{""nicedama"":1,""sameride"":1}",,high,,30,31,48,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,2,1232,4,1,11,kelvin525,variableroller,bold,,,,nicedama,30,1,411,1,4,10,bold,kelvin525,bamboo14mk1,,,,kanitank,33,4,709,0,2,15,bamboo14mk1,bold,variableroller,,,,sameride,18,0,629,4,2,16,variableroller,bamboo14mk1,kelvin525,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,4,yokozuna,TRUE,216,eggsecutive_vp,180,eggsecutive_vp,200,103,3874,0,0,10,405,122,2.50,100,,normal,,26,27,51,"{""kanitank"":1}",,normal,mothership,28,40,50,,,normal,,30,36,63,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",kanitank,22,9,1121,1,1,17,variableroller,kelvin525,bamboo14mk1,,,bold,megaphone51,36,2,1040,3,1,9,kelvin525,bold,variableroller,,,bamboo14mk1,sameride,18,3,1077,4,0,12,bold,bamboo14mk1,kelvin525,,,variableroller,nicedama,29,2,636,1,7,13,bamboo14mk1,variableroller,bold,,,kelvin525,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,0,,,78,profreshional_0,40,profreshional_0,40,53,1623,,,,115,61,1.90,0,,high,,12,20,21,,,normal,,13,17,21,"{""hopsonar"":1,""tripletornado"":1}",,normal,,15,16,18,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,3,436,2,4,10,variableroller,kelvin525,bold,,,,megaphone51,7,5,413,3,4,3,bamboo14mk1,variableroller,kelvin525,,,,kanitank,15,2,454,2,3,4,bold,bamboo14mk1,variableroller,,,,tripletornado,18,2,320,6,2,4,kelvin525,bold,bamboo14mk1,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,4,,,148,profreshional_3,50,profreshional_3,70,94,2139,,,,284,104,2.25,50,,normal,griller,20,28,40,,,low,giant_tornado,22,32,34,,,high,mothership,24,34,47,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,7,630,2,3,1,variableroller,bamboo14mk1,kelvin525,,,,megaphone51,23,17,526,4,4,4,bamboo14mk1,bold,variableroller,,,,hopsonar,23,25,661,2,1,4,kelvin525,variableroller,bold,,,,jetpack,30,0,322,1,1,1,bold,kelvin525,bamboo14mk1,,,,"{""grill"":{""appearances"":10,""defeated"":8}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,3,,,226,eggsecutive_vp,480,eggsecutive_vp,500,129,3156,,,,453,144,2.80,50,,normal,,26,42,57,"{""hopsonar"":1,""jetpack"":1}",,normal,,28,35,54,"{""jetpack"":1}",,high,,30,52,72,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,50,0,817,1,1,17,bold,bamboo14mk1,variableroller,,,,kanitank,27,0,703,0,2,16,kelvin525,bold,bamboo14mk1,,,,jetpack,18,0,697,0,2,19,bamboo14mk1,variableroller,kelvin525,,,,hopsonar,34,1,939,4,0,16,variableroller,kelvin525,bold,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":11,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,5,,,120,profreshional_1,60,profreshional_1,55,25,884,,,,59,29,2.05,0,,normal,,13,14,18,,,normal,,14,11,12,"{""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,1,150,1,1,3,bamboo14mk1,bold,,,,,nicedama,1,0,119,0,0,0,variableroller,,,,,,tripletornado,11,1,203,2,0,1,kelvin525,variableroller,,,,,kanitank,6,0,412,1,3,4,bold,kelvin525,,,,,"{""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,2,,,127,profreshional_2,50,profreshional_2,40,49,1447,,,,117,56,2.10,0,,normal,mudmouth_eruption,18,32,42,"{""nicedama"":1}",,normal,,19,17,42,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,4,529,1,2,5,variableroller,bold,,,,,jetpack,14,1,412,1,0,3,bold,variableroller,,,,,nicedama,14,1,267,1,1,3,kelvin525,bamboo14mk1,,,,,megaphone51,13,1,239,0,0,8,bamboo14mk1,kelvin525,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,4,,,172,eggsecutive_vp,60,eggsecutive_vp,60,109,2658,,,,286,122,2.35,0,,high,mudmouth_eruption,23,58,63,,,normal,,24,30,48,"{""hopsonar"":1}",,normal,,26,21,48,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,34,3,737,2,2,7,kelvin525,variableroller,bold,,,,sameride,29,2,792,2,1,15,variableroller,bamboo14mk1,kelvin525,,,,hopsonar,19,2,624,0,1,9,bamboo14mk1,bold,variableroller,,,,kanitank,27,2,505,1,1,9,bold,kelvin525,bamboo14mk1,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":0},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,1,,,147,profreshional_3,20,profreshional_3,40,74,2066,,,,234,84,2.20,50,,normal,,20,24,36,,,normal,,22,25,42,"{""jetpack"":1}",,normal,,24,25,39,"{""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,13,1,473,4,1,12,variableroller,kelvin525,bamboo14mk1,,,,jetpack,21,5,599,3,2,9,bold,bamboo14mk1,kelvin525,,,,tripletornado,21,3,431,1,3,10,bamboo14mk1,variableroller,bold,,,,hopsonar,19,6,563,0,2,8,kelvin525,bold,variableroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,5,yokozuna,TRUE,214,eggsecutive_vp,310,eggsecutive_vp,330,116,5242,1,1,9,469,142,2.60,100,,normal,,26,34,57,"{""nicedama"":1}",,normal,mudmouth_eruption,28,44,47,,,high,fog,30,38,79,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,45,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",hopsonar,32,3,1408,0,3,17,bamboo14mk1,kelvin525,bold,,,variableroller,kanitank,25,0,1338,0,0,17,bold,variableroller,kelvin525,,,bamboo14mk1,sameride,36,4,1008,2,0,15,kelvin525,bamboo14mk1,variableroller,,,bold,nicedama,23,0,1488,1,0,17,variableroller,bold,bamboo14mk1,,,kelvin525,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":10,""defeated"":10},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,1,,,81,profreshional_0,40,profreshional_0,60,56,2706,,,,184,69,1.95,50,,normal,,13,19,21,,,normal,,14,21,24,,,low,cohock_charge,16,16,36,"{""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,3,488,0,4,11,bamboo14mk1,kelvin525,bold,,,,nicedama,26,0,509,1,2,8,variableroller,bold,bamboo14mk1,,,,sameride,13,2,426,1,2,2,bold,variableroller,kelvin525,,,,tripletornado,4,4,1283,6,0,6,kelvin525,bamboo14mk1,variableroller,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,5,,,128,profreshional_1,55,profreshional_1,55,82,3379,,,,200,98,2.05,0,,low,cohock_charge,18,29,33,,,low,giant_tornado,20,34,64,,,high,,22,19,39,"{""jetpack"":2,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,11,8,1205,0,2,8,bamboo14mk1,variableroller,kelvin525,,,,jetpack,9,21,997,5,2,5,bold,bamboo14mk1,variableroller,,,,sameride,45,4,285,1,3,2,kelvin525,bold,bamboo14mk1,,,,nicedama,17,20,892,2,1,8,variableroller,kelvin525,bold,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,0,,,220,eggsecutive_vp,200,eggsecutive_vp,200,97,2729,,,,275,110,2.50,0,,low,,26,38,63,"{""jetpack"":1}",,normal,,28,33,54,"{""hopsonar"":1,""tripletornado"":2}",,low,,30,26,48,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,4,767,6,2,8,variableroller,bamboo14mk1,kelvin525,,,,tripletornado,14,4,714,3,3,15,kelvin525,variableroller,bold,,,,jetpack,24,1,605,2,3,16,bamboo14mk1,bold,variableroller,,,,sameride,43,0,643,1,4,14,bold,kelvin525,bamboo14mk1,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
