# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,4,yokozuna,TRUE,172,eggsecutive_vp,60,eggsecutive_vp,80,97,5338,0,0,10,389,123,2.35,100,,normal,rush,23,24,36,"{""kanitank"":1,""sameride"":2}",,high,,24,41,48,,,normal,,26,32,57,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",kanitank,24,1,1257,6,2,12,nzap85,hokusai,rpen_5h,,,longblaster,sameride,29,3,1061,2,3,18,rpen_5h,nzap85,longblaster,,,hokusai,jetpack,20,2,1342,0,4,13,longblaster,rpen_5h,hokusai,,,nzap85,megaphone51,24,0,1678,4,3,19,hokusai,longblaster,nzap85,,,rpen_5h,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,95,3411,,,,313,112,2.35,50,,normal,fog,22,32,47,,,low,,24,37,54,,,low,,26,26,57,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,2,794,2,2,14,nzap85,rpen_5h,longblaster,,,,jetpack,13,5,1008,1,2,17,hokusai,nzap85,rpen_5h,,,,megaphone51,27,1,750,1,1,15,rpen_5h,longblaster,hokusai,,,,hopsonar,28,2,859,2,1,8,longblaster,hokusai,nzap85,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,88,4153,,,,303,108,2.35,50,,low,,23,26,45,,,normal,,24,28,57,"{""sameride"":2}",,high,rush,26,34,42,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,0,1527,3,2,16,rpen_5h,nzap85,longblaster,,,,megaphone51,28,0,1147,3,3,12,longblaster,rpen_5h,hokusai,,,,sameride,25,1,486,1,1,5,nzap85,hokusai,rpen_5h,,,,nicedama,15,1,993,3,4,14,hokusai,longblaster,nzap85,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,186,eggsecutive_vp,80,eggsecutive_vp,100,109,2666,,,,342,122,2.40,50,,normal,,24,37,51,,,normal,,26,35,54,"{""sameride"":1}",,normal,,28,37,57,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,6,719,1,0,16,nzap85,longblaster,rpen_5h,,,,kanitank,24,0,637,0,0,15,rpen_5h,hokusai,longblaster,,,,jetpack,44,5,517,0,2,7,longblaster,nzap85,hokusai,,,,hopsonar,20,10,793,1,0,13,hokusai,rpen_5h,nzap85,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,170,eggsecutive_vp,60,eggsecutive_vp,80,93,4555,,,,320,115,2.35,50,,high,fog,23,34,55,"{""nicedama"":1}",,low,cohock_charge,24,30,54,,,normal,,26,29,63,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,1,1347,3,1,12,nzap85,longblaster,rpen_5h,,,,nicedama,14,0,1935,0,3,13,hokusai,rpen_5h,nzap85,,,,kanitank,47,0,640,3,2,14,longblaster,nzap85,hokusai,,,,sameride,19,13,633,1,1,18,rpen_5h,hokusai,longblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,2,,,133,profreshional_2,80,profreshional_2,60,6,689,,,,19,9,2.15,0,,normal,rush,19,6,15,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,0,193,0,1,1,nzap85,,,,,,hopsonar,0,0,192,1,1,1,hokusai,,,,,,megaphone51,3,0,271,1,0,4,longblaster,,,,,,jetpack,2,0,33,1,1,0,rpen_5h,,,,,,"{""kin_shake"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,2,,,133,profreshional_2,80,profreshional_2,60,6,689,,,,19,9,2.15,0,,normal,rush,19,6,15,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,0,0,192,1,1,1,hokusai,,,,,,megaphone51,3,0,271,1,0,4,longblaster,,,,,,jetpack,2,0,33,1,1,0,rpen_5h,,,,,,nicedama,1,0,193,0,1,1,nzap85,,,,,,"{""kin_shake"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,1,,,174,eggsecutive_vp,60,eggsecutive_vp,40,22,665,,,,57,25,2.30,0,,normal,,23,22,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,0,212,0,1,1,hokusai,,,,,,hopsonar,5,0,218,0,1,2,longblaster,,,,,,sameride,3,0,71,2,2,2,rpen_5h,,,,,,nicedama,7,2,164,3,1,5,nzap85,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,3,,,131,profreshional_2,60,profreshional_2,50,45,1467,,,,111,52,2.15,0,,low,giant_tornado,19,34,64,"{""hopsonar"":1}",,high,,20,11,30,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,14,306,2,2,4,rpen_5h,nzap85,,,,,tripletornado,18,4,506,2,3,2,nzap85,hokusai,,,,,nicedama,16,6,421,5,3,4,hokusai,longblaster,,,,,hopsonar,6,22,234,2,3,1,longblaster,rpen_5h,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,3,,,131,profreshional_2,60,profreshional_2,50,45,1467,,,,111,52,2.15,0,,low,giant_tornado,19,34,64,"{""hopsonar"":1}",,high,,20,11,30,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,18,4,506,2,3,2,nzap85,hokusai,,,,,kanitank,5,14,306,2,2,4,rpen_5h,nzap85,,,,,nicedama,16,6,421,5,3,4,hokusai,longblaster,,,,,hopsonar,6,22,234,2,3,1,longblaster,rpen_5h,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,,,186,eggsecutive_vp,100,eggsecutive_vp,120,94,3252,,,,314,110,2.40,50,,high,,24,35,51,"{""nicedama"":1}",,high,,26,27,42,"{""megaphone51"":1,""nicedama"":1}",,normal,,28,32,51,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,6,753,2,2,13,hokusai,rpen_5h,nzap85,,,,sameride,23,1,956,2,2,10,nzap85,longblaster,rpen_5h,,,,megaphone51,41,1,779,3,2,10,longblaster,nzap85,hokusai,,,,hopsonar,16,1,764,1,2,19,rpen_5h,hokusai,longblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":12,""defeated"":11}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,170,eggsecutive_vp,40,eggsecutive_vp,60,89,3975,,,,303,108,2.35,50,,normal,,23,30,42,"{""megaphone51"":1,""tripletornado"":1}",,normal,,24,29,42,"{""jetpack"":1,""megaphone51"":1}",,high,rush,26,30,51,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,1,766,1,4,12,nzap85,longblaster,rpen_5h,,,,nicedama,22,2,1189,3,7,11,longblaster,nzap85,hokusai,,,,tripletornado,21,0,1125,2,4,7,rpen_5h,hokusai,longblaster,,,,jetpack,29,6,895,10,1,13,hokusai,rpen_5h,nzap85,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":18,""defeated"":17},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,171,eggsecutive_vp,80,eggsecutive_vp,100,104,3348,,,,338,120,2.40,50,,low,,23,31,45,"{""tripletornado"":1}",,high,,24,38,57,"{""hopsonar"":2}",,normal,goldie_seeking,26,35,47,"{""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,0,800,1,3,6,hokusai,nzap85,longblaster,,,,tripletornado,24,1,740,1,1,6,rpen_5h,longblaster,nzap85,,,,kanitank,28,0,1074,0,2,9,longblaster,hokusai,rpen_5h,,,,megaphone51,25,2,734,4,0,13,nzap85,rpen_5h,hokusai,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,0,,,151,profreshional_3,40,profreshional_3,30,50,1847,,,,129,59,2.20,0,,low,,21,31,33,,,high,griller,22,19,25,"{""jetpack"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,619,1,4,2,longblaster,nzap85,,,,,nicedama,15,1,375,5,1,3,hokusai,rpen_5h,,,,,sameride,11,1,557,1,4,6,nzap85,longblaster,,,,,tripletornado,15,2,296,4,2,2,rpen_5h,hokusai,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,4,,,183,eggsecutive_vp,120,eggsecutive_vp,110,73,2901,,,,208,87,2.40,0,,high,mudmouth_eruption,24,51,54,,,normal,rush,26,22,33,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,19,1,618,1,2,6,nzap85,longblaster,,,,,hopsonar,27,0,810,1,2,2,longblaster,nzap85,,,,,megaphone51,14,1,710,3,2,1,rpen_5h,hokusai,,,,,nicedama,13,0,763,1,0,6,hokusai,rpen_5h,,,,,"{""doro_shake"":{""appearances"":8,""defeated"":6},""kin_shake"":{""appearances"":12,""defeated"":11}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,163,eggsecutive_vp,40,eggsecutive_vp,60,89,3289,,,,296,105,2.35,50,,high,,22,28,45,,,low,,23,24,36,"{""hopsonar"":1,""nicedama"":1}",,low,,25,37,57,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,1,791,7,2,18,rpen_5h,nzap85,hokusai,,,,sameride,32,1,1104,4,4,10,hokusai,longblaster,rpen_5h,,,,nicedama,14,1,827,4,6,13,nzap85,hokusai,longblaster,,,,jetpack,27,5,567,2,5,7,longblaster,rpen_5h,nzap85,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,3,,,174,eggsecutive_vp,60,eggsecutive_vp,50,57,1600,,,,152,65,2.35,0,,normal,,23,34,42,,,normal,,25,23,45,"{""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,17,1,348,2,1,6,longblaster,nzap85,,,,,kanitank,8,7,441,1,3,6,nzap85,longblaster,,,,,nicedama,13,4,363,2,1,7,hokusai,rpen_5h,,,,,tripletornado,19,0,448,1,1,10,rpen_5h,hokusai,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,148,profreshional_3,30,profreshional_3,50,82,2004,,,,257,92,2.25,50,,low,giant_tornado,20,34,68,,,normal,,22,22,33,"{""jetpack"":1,""tripletornado"":1}",,normal,,24,26,42,"{""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,20,690,0,2,11,longblaster,rpen_5h,nzap85,,,,kanitank,12,25,393,1,2,4,rpen_5h,nzap85,hokusai,,,,nicedama,16,24,726,7,0,9,hokusai,longblaster,rpen_5h,,,,jetpack,36,4,195,2,6,0,nzap85,hokusai,longblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,4,yokozuna,TRUE,170,eggsecutive_vp,50,eggsecutive_vp,70,94,6927,0,0,10,400,128,2.35,100,,normal,,23,31,42,,,normal,,24,31,48,,,low,cohock_charge,26,32,63,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,23,3,1488,1,2,15,nzap85,longblaster,rpen_5h,,,hokusai,tripletornado,39,1,1571,2,0,15,hokusai,rpen_5h,nzap85,,,longblaster,hopsonar,16,7,2356,2,1,19,rpen_5h,hokusai,longblaster,,,nzap85,megaphone51,16,2,1512,1,3,16,longblaster,nzap85,hokusai,,,rpen_5h,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,167,eggsecutive_vp,60,eggsecutive_vp,80,104,3014,,,,329,119,2.35,50,,low,,22,23,33,,,high,,24,42,57,"{""sameride"":1}",,normal,mothership,26,39,58,"{""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,0,669,2,1,9,nzap85,rpen_5h,longblaster,,,,tripletornado,33,0,656,0,0,6,hokusai,nzap85,rpen_5h,,,,kanitank,25,2,926,2,1,9,rpen_5h,longblaster,hokusai,,,,sameride,31,0,763,0,2,4,longblaster,hokusai,nzap85,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,2,,,148,profreshional_3,50,profreshional_3,50,80,2700,,,,209,93,2.25,0,,high,,20,34,42,"{""megaphone51"":1}",,normal,,22,26,36,,,low,,24,20,39,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,0,599,6,3,7,nzap85,rpen_5h,hokusai,,,,sameride,17,2,702,0,4,8,longblaster,hokusai,rpen_5h,,,,hopsonar,20,2,647,2,5,14,rpen_5h,longblaster,nzap85,,,,megaphone51,26,3,752,4,0,11,hokusai,nzap85,longblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,175,eggsecutive_vp,70,eggsecutive_vp,90,122,3127,,,,371,137,2.35,50,,normal,mudmouth_eruption,23,33,41,"{""sameride"":1}",,normal,,25,46,51,,,normal,,27,43,57,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,35,2,546,0,0,8,longblaster,hokusai,rpen_5h,,,,hopsonar,34,11,1001,0,0,9,hokusai,nzap85,longblaster,,,,sameride,17,12,859,0,0,11,rpen_5h,longblaster,nzap85,,,,nicedama,36,4,721,0,0,17,nzap85,rpen_5h,hokusai,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":8},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,3,,,152,profreshional_3,50,profreshional_3,30,12,847,,,,35,16,2.20,0,,normal,,21,12,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,213,0,1,0,hokusai,,,,,,sameride,2,3,187,3,0,3,nzap85,,,,,,nicedama,2,2,227,0,2,2,longblaster,,,,,,jetpack,3,0,220,0,0,5,rpen_5h,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":4}}"
