# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,4,,,195,eggsecutive_vp,180,eggsecutive_vp,200,97,2999,,,,327,111,2.50,50,,low,,25,32,51,"{""megaphone51"":2}",,normal,,27,35,63,,,normal,,29,30,42,"{""hopsonar"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,38,1,937,1,0,13,quadhopper_black,promodeler_mg,squiclean_a,,,,megaphone51,13,2,818,1,0,11,squiclean_a,longblaster,quadhopper_black,,,,sameride,20,2,752,0,2,13,longblaster,quadhopper_black,promodeler_mg,,,,kanitank,26,2,492,2,2,12,promodeler_mg,squiclean_a,longblaster,,,,"{""bakudan"":{""appearances"":13,""defeated"":11},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,114,3389,,,,355,130,2.35,50,,low,,23,34,42,,,high,,24,41,57,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,goldie_seeking,26,39,46,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,1,718,0,1,10,quadhopper_black,promodeler_mg,longblaster,,,,jetpack,15,0,1006,2,0,7,longblaster,quadhopper_black,squiclean_a,,,,tripletornado,41,1,891,1,2,12,squiclean_a,longblaster,promodeler_mg,,,,kanitank,30,1,774,1,1,9,promodeler_mg,squiclean_a,quadhopper_black,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,187,eggsecutive_vp,125,eggsecutive_vp,145,108,2676,,,,340,121,2.40,50,,normal,mothership,24,33,51,,,normal,,26,41,60,,,normal,,28,34,63,"{""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,3,649,0,0,9,quadhopper_black,longblaster,squiclean_a,,,,megaphone51,29,1,626,0,2,9,squiclean_a,promodeler_mg,quadhopper_black,,,,sameride,26,8,516,3,0,8,promodeler_mg,quadhopper_black,longblaster,,,,kanitank,33,3,885,1,2,14,longblaster,squiclean_a,promodeler_mg,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,2,,,194,eggsecutive_vp,180,eggsecutive_vp,170,49,3249,,,,159,65,2.45,0,,low,cohock_charge,25,31,57,,,normal,,27,18,30,"{""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,18,0,263,2,0,4,longblaster,squiclean_a,,,,,jetpack,23,4,194,1,1,7,promodeler_mg,quadhopper_black,,,,,sameride,5,0,1448,1,1,9,quadhopper_black,longblaster,,,,,hopsonar,3,1,1344,0,2,11,squiclean_a,promodeler_mg,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,5,yokozuna,FALSE,194,eggsecutive_vp,240,eggsecutive_vp,260,91,4268,0,2,7,385,112,2.55,50,,normal,griller,25,29,30,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1}",,normal,,27,33,54,"{""megaphone51"":1,""tripletornado"":2}",,normal,,29,29,45,"{""kanitank"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,17,2,1238,3,4,14,promodeler_mg,squiclean_a,longblaster,,,quadhopper_black,tripletornado,42,0,1193,3,1,14,squiclean_a,longblaster,quadhopper_black,,,promodeler_mg,megaphone51,11,1,856,3,5,13,quadhopper_black,promodeler_mg,squiclean_a,,,longblaster,kanitank,21,6,981,3,2,9,longblaster,quadhopper_black,promodeler_mg,,,squiclean_a,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,2,,,224,eggsecutive_vp,560,eggsecutive_vp,580,107,3153,,,,397,122,2.85,50,,normal,,26,32,57,,,normal,,28,45,69,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,low,,30,30,54,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,9,957,3,1,24,squiclean_a,promodeler_mg,quadhopper_black,,,,kanitank,28,2,491,0,4,12,longblaster,squiclean_a,promodeler_mg,,,,sameride,27,0,787,1,2,13,quadhopper_black,longblaster,squiclean_a,,,,tripletornado,26,4,918,4,1,12,promodeler_mg,quadhopper_black,longblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":7}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,5,,,204,eggsecutive_vp,260,eggsecutive_vp,260,98,3239,,,,290,114,2.55,0,,high,,26,39,54,"{""sameride"":1}",,normal,mothership,28,34,55,"{""sameride"":1}",,normal,,30,25,66,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,0,850,2,2,6,longblaster,squiclean_a,promodeler_mg,,,,kanitank,18,6,566,0,4,7,promodeler_mg,quadhopper_black,longblaster,,,,sameride,25,3,882,3,1,12,squiclean_a,promodeler_mg,quadhopper_black,,,,nicedama,37,0,941,3,1,16,quadhopper_black,longblaster,squiclean_a,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,2,,,175,eggsecutive_vp,80,eggsecutive_vp,100,105,2693,,,,333,118,2.40,50,,normal,fog,23,35,50,,,normal,,25,36,54,,,normal,fog,27,34,69,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,44,0,988,4,0,13,promodeler_mg,squiclean_a,quadhopper_black,,,,kanitank,24,1,475,1,0,17,squiclean_a,longblaster,promodeler_mg,,,,hopsonar,15,2,499,0,4,8,longblaster,quadhopper_black,squiclean_a,,,,jetpack,22,8,731,0,1,16,quadhopper_black,promodeler_mg,longblaster,,,,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,0,2,,,181,eggsecutive_vp,90,eggsecutive_vp,70,17,705,,,,47,20,2.35,0,,normal,,24,17,30,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,139,0,0,2,longblaster,,,,,,hopsonar,8,0,91,2,0,4,quadhopper_black,,,,,,nicedama,1,0,209,0,0,5,squiclean_a,,,,,,tripletornado,4,0,266,0,2,1,promodeler_mg,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":0}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,4,,,160,eggsecutive_vp,30,eggsecutive_vp,20,43,1664,,,,117,51,2.30,0,,normal,mothership,22,23,40,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,low,,23,20,39,"{""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,0,647,1,1,4,quadhopper_black,longblaster,,,,,kanitank,11,1,294,0,3,1,longblaster,squiclean_a,,,,,jetpack,15,0,322,5,1,4,promodeler_mg,quadhopper_black,,,,,hopsonar,13,0,401,0,1,4,squiclean_a,promodeler_mg,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,1,,,180,eggsecutive_vp,60,eggsecutive_vp,60,87,4165,,,,251,107,2.35,0,,high,goldie_seeking,24,32,37,,,normal,rush,25,33,45,"{""jetpack"":2,""kanitank"":2,""tripletornado"":1}",,normal,griller,27,22,25,"{""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,32,0,970,4,2,7,squiclean_a,longblaster,promodeler_mg,,,,tripletornado,16,0,1081,3,2,8,quadhopper_black,promodeler_mg,longblaster,,,,jetpack,19,0,1140,1,1,8,promodeler_mg,squiclean_a,quadhopper_black,,,,kanitank,20,0,974,1,4,2,longblaster,quadhopper_black,squiclean_a,,,,"{""grill"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":18,""defeated"":16}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,4,yokozuna,FALSE,173,eggsecutive_vp,60,eggsecutive_vp,80,133,4156,0,2,2,459,153,2.35,50,,high,,23,45,51,"{""tripletornado"":1}",,low,giant_tornado,25,48,72,"{""hopsonar"":1}",,normal,fog,27,40,82,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",tripletornado,16,13,1305,0,3,12,longblaster,squiclean_a,promodeler_mg,,,quadhopper_black,megaphone51,25,8,977,2,1,11,promodeler_mg,quadhopper_black,longblaster,,,squiclean_a,nicedama,68,8,985,2,1,10,quadhopper_black,longblaster,squiclean_a,,,promodeler_mg,hopsonar,24,34,889,3,2,10,squiclean_a,promodeler_mg,quadhopper_black,,,longblaster,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":10,""defeated"":7},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,3,,,172,eggsecutive_vp,70,eggsecutive_vp,60,44,1370,,,,117,50,2.35,0,,normal,,23,23,39,"{""nicedama"":1}",,normal,,24,21,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,2,368,4,2,10,squiclean_a,promodeler_mg,,,,,nicedama,5,0,382,2,3,8,quadhopper_black,longblaster,,,,,hopsonar,19,0,345,4,2,8,promodeler_mg,quadhopper_black,,,,,tripletornado,10,0,275,3,6,2,longblaster,squiclean_a,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,0,0,,,156,eggsecutive_vp,150,eggsecutive_vp,130,18,720,,,,50,21,2.40,0,,normal,,21,18,36,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,0,71,1,1,3,squiclean_a,,,,,,sameride,2,1,195,0,1,2,longblaster,,,,,,nicedama,6,0,176,1,1,4,quadhopper_black,,,,,,jetpack,4,0,278,2,1,3,promodeler_mg,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,0,3,,,194,eggsecutive_vp,170,eggsecutive_vp,150,21,1920,,,,73,30,2.45,0,,high,rush,25,21,39,"{""jetpack"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,0,537,2,4,1,longblaster,,,,,,megaphone51,5,0,623,4,1,4,quadhopper_black,,,,,,sameride,6,0,445,1,3,7,squiclean_a,,,,,,jetpack,6,0,315,3,2,1,promodeler_mg,,,,,,"{""kin_shake"":{""appearances"":16,""defeated"":13}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,0,,,180,eggsecutive_vp,80,eggsecutive_vp,80,83,2807,,,,227,97,2.35,0,,normal,,24,28,45,"{""kanitank"":1}",,low,,25,30,45,,,normal,,27,25,48,"{""kanitank"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,0,541,2,0,12,squiclean_a,promodeler_mg,quadhopper_black,,,,tripletornado,25,0,1014,2,2,12,quadhopper_black,longblaster,squiclean_a,,,,megaphone51,20,5,551,1,4,11,promodeler_mg,quadhopper_black,longblaster,,,,sameride,19,2,701,2,1,11,longblaster,squiclean_a,promodeler_mg,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,5,yokozuna,FALSE,202,eggsecutive_vp,200,eggsecutive_vp,220,90,5014,1,1,4,387,115,2.50,50,,normal,,26,28,30,"{""megaphone51"":1}",,normal,,28,32,51,"{""hopsonar"":1}",,low,cohock_charge,30,30,66,"{""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",kanitank,27,2,1557,3,4,14,quadhopper_black,longblaster,promodeler_mg,,,squiclean_a,sameride,26,0,1370,5,3,20,promodeler_mg,quadhopper_black,squiclean_a,,,longblaster,megaphone51,20,2,718,4,3,18,squiclean_a,promodeler_mg,longblaster,,,quadhopper_black,hopsonar,17,1,1369,3,5,14,longblaster,squiclean_a,quadhopper_black,,,promodeler_mg,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":6},""katapad"":{""appearances"":11,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,100,3221,,,,328,116,2.40,50,,normal,,23,29,45,,,high,mudmouth_eruption,25,39,46,"{""tripletornado"":1}",,low,,27,32,57,"{""kanitank"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,0,975,2,0,11,promodeler_mg,squiclean_a,quadhopper_black,,,,kanitank,16,0,613,1,1,10,quadhopper_black,promodeler_mg,longblaster,,,,tripletornado,37,3,915,0,0,9,longblaster,quadhopper_black,squiclean_a,,,,sameride,27,1,718,0,2,12,squiclean_a,longblaster,promodeler_mg,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,2,,,188,eggsecutive_vp,145,eggsecutive_vp,165,105,3260,,,,346,121,2.45,50,,normal,,24,38,51,,,normal,griller,26,26,30,"{""jetpack"":1,""kanitank"":2,""sameride"":1,""tripletornado"":2}",,high,goldie_seeking,28,41,56,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,22,1,993,6,2,6,longblaster,quadhopper_black,promodeler_mg,,,,kanitank,29,1,679,1,2,7,promodeler_mg,squiclean_a,longblaster,,,,jetpack,34,4,753,1,5,4,quadhopper_black,promodeler_mg,squiclean_a,,,,tripletornado,20,7,835,3,2,8,squiclean_a,longblaster,quadhopper_black,,,,"{""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,0,4,,,191,eggsecutive_vp,150,eggsecutive_vp,130,20,949,,,,57,24,2.40,0,,normal,mudmouth_eruption,25,20,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,1,216,1,0,1,quadhopper_black,,,,,,tripletornado,7,0,304,0,1,2,squiclean_a,,,,,,kanitank,3,0,198,0,0,1,promodeler_mg,,,,,,megaphone51,7,0,231,0,0,1,longblaster,,,,,,"{""doro_shake"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,5,,,171,eggsecutive_vp,20,eggsecutive_vp,10,61,1823,,,,161,70,2.30,0,,normal,,23,38,51,,,high,griller,24,23,30,"{""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,14,1,477,2,1,6,quadhopper_black,promodeler_mg,,,,,sameride,17,0,498,1,0,8,longblaster,quadhopper_black,,,,,tripletornado,19,0,384,1,2,5,promodeler_mg,squiclean_a,,,,,kanitank,11,0,464,1,2,6,squiclean_a,longblaster,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-31T00:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,154,eggsecutive_vp,130,eggsecutive_vp,150,93,2716,,,,309,106,2.45,50,,normal,,21,28,42,,,normal,fog,22,29,42,,,normal,,24,36,51,"{""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,0,917,1,1,14,squiclean_a,promodeler_mg,longblaster,,,,jetpack,23,4,751,0,3,9,quadhopper_black,longblaster,promodeler_mg,,,,tripletornado,19,1,559,1,0,9,promodeler_mg,quadhopper_black,squiclean_a,,,,megaphone51,34,2,489,4,2,11,longblaster,squiclean_a,quadhopper_black,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
