# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,1,,,197,eggsecutive_vp,260,eggsecutive_vp,260,100,3639,,,,300,118,2.55,0,,normal,mudmouth_eruption,25,44,46,,,normal,rush,27,29,39,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,normal,,29,27,42,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,35,0,708,4,3,10,rpen_5h,longblaster,hokusai,,,,hopsonar,22,1,881,3,5,6,hokusai,nzap85,rpen_5h,,,,nicedama,24,0,1543,4,3,11,longblaster,hokusai,nzap85,,,,tripletornado,19,0,507,2,2,5,nzap85,rpen_5h,longblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,107,profreshional_1,40,profreshional_1,60,79,2157,,,,232,89,2.05,50,,normal,,16,28,33,,,low,giant_tornado,17,30,60,,,normal,griller,19,21,25,"{""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,20,621,1,3,5,nzap85,hokusai,rpen_5h,,,,sameride,20,20,592,1,1,6,rpen_5h,nzap85,longblaster,,,,kanitank,15,20,463,2,0,2,longblaster,rpen_5h,hokusai,,,,hopsonar,31,1,481,1,1,2,hokusai,longblaster,nzap85,,,,"{""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,3,,,199,eggsecutive_vp,170,eggsecutive_vp,160,61,1797,,,,169,69,2.45,0,,high,mothership,25,38,63,,,low,,27,23,48,"{""jetpack"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,628,0,0,8,longblaster,rpen_5h,,,,,nicedama,13,0,397,2,0,2,rpen_5h,nzap85,,,,,sameride,25,2,393,0,1,4,nzap85,hokusai,,,,,megaphone51,16,2,379,0,1,1,hokusai,longblaster,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,183,eggsecutive_vp,130,eggsecutive_vp,150,105,3061,,,,344,120,2.45,50,,low,,24,26,45,,,normal,goldie_seeking,26,48,62,,,normal,,28,31,63,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,2,910,2,0,8,longblaster,rpen_5h,nzap85,,,,jetpack,35,1,651,1,0,12,rpen_5h,nzap85,hokusai,,,,megaphone51,23,1,910,1,3,11,nzap85,hokusai,longblaster,,,,tripletornado,23,1,590,0,1,11,hokusai,longblaster,rpen_5h,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,3,,,188,eggsecutive_vp,160,eggsecutive_vp,150,71,1806,,,,196,80,2.45,0,,high,goldie_seeking,24,46,49,,,normal,,26,25,54,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,13,1,524,1,0,4,hokusai,nzap85,,,,,hopsonar,20,0,548,1,1,5,longblaster,hokusai,,,,,megaphone51,12,0,298,0,2,8,rpen_5h,longblaster,,,,,nicedama,26,1,436,1,0,5,nzap85,rpen_5h,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,1,,,91,profreshional_0,60,profreshional_0,40,8,1177,,,,24,13,1.90,0,,normal,rush,14,8,15,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,152,3,2,1,rpen_5h,,,,,,hopsonar,2,1,555,0,1,1,nzap85,,,,,,nicedama,3,0,125,1,1,0,hokusai,,,,,,tripletornado,1,1,345,1,1,3,longblaster,,,,,,"{""kin_shake"":{""appearances"":8,""defeated"":5}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,2,,,202,eggsecutive_vp,260,eggsecutive_vp,250,67,1836,,,,190,76,2.50,0,,low,giant_tornado,26,40,40,,,normal,,28,27,57,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,16,28,405,0,1,4,nzap85,hokusai,,,,,megaphone51,25,6,177,2,1,4,rpen_5h,nzap85,,,,,jetpack,9,15,565,0,0,7,hokusai,longblaster,,,,,tripletornado,17,9,689,1,1,5,longblaster,rpen_5h,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,111,profreshional_1,60,profreshional_1,80,78,1982,,,,228,87,2.05,50,,normal,,17,20,27,"{""tripletornado"":2}",,normal,goldie_seeking,18,24,28,,,low,giant_tornado,20,34,60,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,10,641,3,0,2,hokusai,longblaster,nzap85,,,,hopsonar,15,15,339,0,3,3,longblaster,rpen_5h,hokusai,,,,tripletornado,20,1,587,0,3,3,rpen_5h,nzap85,longblaster,,,,sameride,23,24,415,4,1,3,nzap85,hokusai,rpen_5h,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,4,,,198,eggsecutive_vp,160,eggsecutive_vp,160,91,2608,,,,254,104,2.45,0,,normal,,25,41,54,,,normal,,27,30,51,,,normal,,29,20,45,"{""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,1,839,5,0,14,hokusai,nzap85,rpen_5h,,,,megaphone51,27,0,673,1,3,18,nzap85,rpen_5h,longblaster,,,,hopsonar,22,10,482,0,3,15,longblaster,hokusai,nzap85,,,,sameride,16,9,614,2,2,11,rpen_5h,longblaster,hokusai,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,4,yokozuna,FALSE,190,eggsecutive_vp,150,eggsecutive_vp,170,84,4034,0,2,6,354,104,2.45,50,,normal,,25,27,51,,,high,,26,28,51,"{""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,normal,,28,29,51,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,20,2,1140,6,2,16,nzap85,longblaster,hokusai,,,rpen_5h,sameride,35,1,788,3,3,12,longblaster,nzap85,rpen_5h,,,hokusai,megaphone51,13,0,1020,1,4,22,hokusai,rpen_5h,longblaster,,,nzap85,tripletornado,16,4,1086,2,3,16,rpen_5h,hokusai,nzap85,,,longblaster,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,87,profreshional_0,40,profreshional_0,60,50,1737,,,,163,58,1.95,50,,normal,,14,18,18,,,high,,11,18,24,"{""megaphone51"":1,""nicedama"":2}",,low,giant_tornado,12,14,28,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,7,454,2,2,2,hokusai,rpen_5h,longblaster,,,,megaphone51,16,8,341,3,3,4,rpen_5h,hokusai,nzap85,,,,nicedama,22,0,803,3,2,5,nzap85,longblaster,hokusai,,,,sameride,5,1,139,0,1,0,longblaster,nzap85,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,2,,,187,eggsecutive_vp,150,eggsecutive_vp,140,63,2903,,,,184,77,2.40,0,,low,cohock_charge,24,39,54,,,low,,26,24,45,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,0,463,1,1,8,longblaster,rpen_5h,,,,,nicedama,4,0,1286,0,2,15,rpen_5h,nzap85,,,,,kanitank,27,0,736,2,0,6,hokusai,longblaster,,,,,tripletornado,22,6,418,0,0,5,nzap85,hokusai,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,,,199,eggsecutive_vp,250,eggsecutive_vp,270,108,3057,,,,363,123,2.55,50,,normal,,25,39,51,"{""tripletornado"":1}",,high,,27,29,48,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":1}",,low,,29,40,63,"{""hopsonar"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,45,0,926,2,0,19,nzap85,longblaster,rpen_5h,,,,jetpack,24,1,557,1,4,11,longblaster,nzap85,hokusai,,,,hopsonar,22,0,914,2,2,12,rpen_5h,hokusai,longblaster,,,,tripletornado,17,3,660,3,2,14,hokusai,rpen_5h,nzap85,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,198,eggsecutive_vp,160,eggsecutive_vp,180,98,5902,0,1,7,411,127,2.45,50,,normal,rush,25,27,39,,,low,,27,31,51,"{""hopsonar"":1}",,high,,29,40,69,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",jetpack,28,2,1546,6,3,17,nzap85,hokusai,rpen_5h,,,longblaster,sameride,21,2,1274,3,5,12,longblaster,rpen_5h,hokusai,,,nzap85,megaphone51,25,0,1825,3,3,26,hokusai,longblaster,nzap85,,,rpen_5h,hopsonar,24,1,1257,3,4,12,rpen_5h,nzap85,longblaster,,,hokusai,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,3,,,189,eggsecutive_vp,140,eggsecutive_vp,130,47,1261,,,,127,53,2.40,0,,normal,,24,25,39,"{""nicedama"":1}",,normal,,26,22,45,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,2,319,3,2,10,rpen_5h,longblaster,,,,,nicedama,7,2,429,2,2,10,hokusai,nzap85,,,,,kanitank,15,1,320,2,2,4,longblaster,hokusai,,,,,tripletornado,17,1,193,2,3,4,nzap85,rpen_5h,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":7,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,,,90,profreshional_0,60,profreshional_0,80,65,2054,,,,196,75,1.95,50,,low,,14,21,27,,,normal,,15,23,30,"{""jetpack"":1,""sameride"":1}",,normal,,17,21,30,"{""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,10,1,450,1,2,3,rpen_5h,nzap85,hokusai,,,,sameride,17,1,564,2,4,6,nzap85,hokusai,longblaster,,,,nicedama,23,2,505,4,3,8,longblaster,rpen_5h,nzap85,,,,kanitank,15,2,535,4,2,16,hokusai,longblaster,rpen_5h,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,4,,,203,eggsecutive_vp,270,eggsecutive_vp,270,108,2995,,,,311,122,2.55,0,,normal,,26,34,57,,,high,,28,46,57,"{""hopsonar"":2,""tripletornado"":1}",,normal,,30,28,54,"{""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,40,1,796,4,1,21,rpen_5h,longblaster,nzap85,,,,hopsonar,19,3,810,1,2,14,nzap85,rpen_5h,hokusai,,,,tripletornado,23,1,767,1,3,12,longblaster,hokusai,rpen_5h,,,,sameride,26,2,622,1,1,12,hokusai,nzap85,longblaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":12,""defeated"":9},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,4,,,188,eggsecutive_vp,130,eggsecutive_vp,130,74,2827,,,,211,88,2.40,0,,high,,24,25,51,"{""jetpack"":1,""tripletornado"":1}",,normal,,26,27,57,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,high,fog,28,22,52,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,1,802,4,3,17,nzap85,rpen_5h,longblaster,,,,sameride,30,3,705,4,1,13,longblaster,hokusai,nzap85,,,,jetpack,11,2,720,1,5,10,rpen_5h,longblaster,hokusai,,,,tripletornado,16,1,600,3,3,10,hokusai,nzap85,rpen_5h,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,4,yokozuna,FALSE,100,profreshional_0,80,profreshional_1,40,57,3368,0,1,5,246,73,2.00,50,,normal,,16,19,30,,,normal,,17,18,24,,,low,cohock_charge,19,20,39,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,18,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",hopsonar,9,1,1355,3,3,11,longblaster,nzap85,hokusai,,,rpen_5h,nicedama,13,4,540,1,3,3,nzap85,longblaster,rpen_5h,,,hokusai,megaphone51,14,2,567,3,2,13,rpen_5h,hokusai,longblaster,,,nzap85,jetpack,21,0,906,4,3,11,hokusai,rpen_5h,nzap85,,,longblaster,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,5,,,202,eggsecutive_vp,270,eggsecutive_vp,270,87,2867,,,,257,101,2.55,0,,high,,26,34,57,,,normal,,28,29,45,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""sameride"":2}",,normal,,30,24,51,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,33,4,813,5,3,15,nzap85,longblaster,hokusai,,,,megaphone51,25,0,701,1,5,12,longblaster,nzap85,rpen_5h,,,,sameride,10,9,714,4,2,12,rpen_5h,hokusai,nzap85,,,,jetpack,19,0,639,2,2,17,hokusai,rpen_5h,longblaster,,,,"{""bakudan"":{""appearances"":12,""defeated"":11},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":7,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,184,eggsecutive_vp,130,eggsecutive_vp,150,97,5401,0,0,8,403,124,2.45,50,,normal,,24,26,51,"{""megaphone51"":2}",,low,cohock_charge,26,29,57,,,high,mudmouth_eruption,28,42,58,"{""hopsonar"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,42,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,12,4,1952,2,3,18,hokusai,nzap85,rpen_5h,,,longblaster,sameride,29,10,643,2,4,7,longblaster,hokusai,nzap85,,,rpen_5h,megaphone51,20,1,1676,1,1,18,nzap85,rpen_5h,longblaster,,,hokusai,tripletornado,36,3,1130,3,0,15,rpen_5h,longblaster,hokusai,,,nzap85,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":7},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,120,2840,,,,364,134,2.35,50,,normal,,22,25,45,"{""tripletornado"":1}",,high,,24,37,51,,,high,mothership,26,58,82,"{""jetpack"":2,""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,1,690,0,1,10,longblaster,rpen_5h,nzap85,,,,jetpack,25,1,956,0,2,2,hokusai,longblaster,rpen_5h,,,,sameride,44,2,535,1,0,14,rpen_5h,nzap85,hokusai,,,,kanitank,29,2,659,3,1,7,nzap85,hokusai,longblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
