# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,,,188,eggsecutive_vp,170,eggsecutive_vp,190,115,3151,,,,368,130,2.45,50,,high,,24,26,51,"{""kanitank"":1,""sameride"":1}",,normal,mudmouth_eruption,26,49,62,"{""tripletornado"":1}",,normal,,28,40,63,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,32,2,730,4,1,12,kugelschreiber,l3reelgun,campingshelter,,,,hopsonar,35,4,839,6,3,11,prime,kugelschreiber,l3reelgun,,,,sameride,36,0,708,2,4,9,campingshelter,prime,kugelschreiber,,,,kanitank,12,0,874,1,5,8,l3reelgun,campingshelter,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,1,,,333,eggsecutive_vp,875,eggsecutive_vp,875,100,3009,,,,362,115,3.15,0,,normal,goldie_seeking,30,41,47,,,low,,32,35,63,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,35,24,75,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,0,816,4,3,17,kugelschreiber,prime,l3reelgun,,,,nicedama,31,2,632,2,3,7,prime,campingshelter,kugelschreiber,,,,hopsonar,18,3,827,2,2,12,l3reelgun,kugelschreiber,campingshelter,,,,megaphone51,25,0,734,2,2,13,campingshelter,l3reelgun,prime,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,5,,,163,eggsecutive_vp,0,profreshional_3,40,46,1530,,,,116,53,2.20,0,,low,,22,27,36,,,normal,,23,19,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,0,307,1,2,3,prime,campingshelter,,,,,tripletornado,16,0,445,2,1,6,kugelschreiber,prime,,,,,jetpack,12,2,420,2,2,8,l3reelgun,kugelschreiber,,,,,kanitank,9,0,358,3,3,5,campingshelter,l3reelgun,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,0,,,172,eggsecutive_vp,70,eggsecutive_vp,60,51,1427,,,,136,58,2.35,0,,normal,,23,30,39,,,normal,,24,21,39,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,14,0,366,2,4,7,l3reelgun,kugelschreiber,,,,,tripletornado,11,0,308,2,1,7,kugelschreiber,prime,,,,,megaphone51,16,0,381,1,1,3,campingshelter,l3reelgun,,,,,kanitank,10,1,372,3,2,8,prime,campingshelter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,0,,,159,profreshional_3,50,profreshional_3,70,96,3324,,,,302,112,2.25,50,,normal,,21,31,39,,,low,cohock_charge,23,29,45,"{""nicedama"":1}",,normal,,25,36,42,"{""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,8,598,4,1,8,l3reelgun,campingshelter,kugelschreiber,,,,megaphone51,25,1,278,1,2,8,kugelschreiber,l3reelgun,prime,,,,nicedama,27,0,1393,3,1,16,prime,kugelschreiber,campingshelter,,,,kanitank,24,0,1055,0,4,12,campingshelter,prime,l3reelgun,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,yokozuna,FALSE,169,eggsecutive_vp,100,eggsecutive_vp,120,87,4005,0,4,3,356,107,2.40,50,,normal,,22,26,48,,,low,mothership,24,27,34,"{""megaphone51"":1}",,normal,,26,34,60,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",megaphone51,40,0,914,3,2,14,prime,l3reelgun,campingshelter,,,kugelschreiber,hopsonar,19,1,1137,1,2,10,campingshelter,kugelschreiber,l3reelgun,,,prime,jetpack,16,4,872,2,2,16,l3reelgun,prime,kugelschreiber,,,campingshelter,kanitank,14,0,1082,2,2,13,kugelschreiber,campingshelter,prime,,,l3reelgun,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,0,,,142,profreshional_2,40,profreshional_2,30,32,1385,,,,79,38,2.10,0,,normal,,20,25,33,,,normal,,21,7,30,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,203,5,3,5,kugelschreiber,campingshelter,,,,,tripletornado,9,1,427,2,2,9,prime,l3reelgun,,,,,jetpack,8,0,362,2,4,4,campingshelter,kugelschreiber,,,,,hopsonar,8,0,393,2,2,2,l3reelgun,prime,,,,,"{""diver"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,0,,,162,eggsecutive_vp,40,eggsecutive_vp,40,72,4116,,,,211,92,2.30,0,,low,cohock_charge,22,30,48,,,low,,23,24,48,"{""hopsonar"":1,""kanitank"":1}",,normal,,25,18,48,"{""hopsonar"":1,""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,4,932,5,1,13,l3reelgun,prime,kugelschreiber,,,,jetpack,10,1,887,1,5,5,prime,l3reelgun,campingshelter,,,,sameride,13,0,1210,2,3,15,campingshelter,kugelschreiber,l3reelgun,,,,kanitank,31,1,1087,3,2,16,kugelschreiber,campingshelter,prime,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,2,,,155,profreshional_3,60,profreshional_3,40,5,680,,,,17,8,2.20,0,,normal,rush,21,5,9,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,0,322,0,0,0,l3reelgun,,,,,,kanitank,1,0,93,0,0,2,kugelschreiber,,,,,,tripletornado,2,0,128,0,0,2,prime,,,,,,sameride,1,0,137,0,0,0,campingshelter,,,,,,"{""kin_shake"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,0,,,144,eggsecutive_vp,40,eggsecutive_vp,30,38,1335,,,,101,44,2.30,0,,normal,,20,26,39,,,normal,fog,21,12,34,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,3,498,3,0,9,kugelschreiber,campingshelter,,,,,megaphone51,8,1,299,1,1,5,prime,l3reelgun,,,,,jetpack,10,0,221,1,1,3,campingshelter,kugelschreiber,,,,,tripletornado,10,0,317,0,3,3,l3reelgun,prime,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,,,151,profreshional_3,40,profreshional_3,60,93,3495,,,,297,110,2.25,50,,high,,21,32,45,,,normal,,22,26,39,,,normal,griller,24,35,45,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,28,0,996,3,4,15,kugelschreiber,l3reelgun,prime,,,,nicedama,26,0,854,4,3,7,campingshelter,prime,l3reelgun,,,,megaphone51,28,2,744,4,4,6,prime,kugelschreiber,campingshelter,,,,kanitank,11,0,901,1,1,14,l3reelgun,campingshelter,kugelschreiber,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,2,,,175,eggsecutive_vp,80,eggsecutive_vp,80,97,3454,,,,267,114,2.35,0,,normal,mudmouth_eruption,23,27,31,,,high,,25,44,57,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",,normal,,27,26,45,"{""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,29,2,1103,2,1,9,prime,kugelschreiber,l3reelgun,,,,tripletornado,23,4,816,6,3,14,kugelschreiber,l3reelgun,campingshelter,,,,sameride,26,3,891,1,4,8,l3reelgun,campingshelter,prime,,,,jetpack,19,7,644,1,2,4,campingshelter,prime,kugelschreiber,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,5,,,147,profreshional_3,40,profreshional_3,40,63,2243,,,,162,74,2.20,0,,high,,20,26,36,"{""jetpack"":1,""sameride"":2}",,normal,,22,24,30,,,normal,,24,13,21,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,1,420,6,4,3,prime,campingshelter,l3reelgun,,,,jetpack,21,1,641,7,2,11,campingshelter,l3reelgun,kugelschreiber,,,,sameride,9,0,664,6,7,7,l3reelgun,kugelschreiber,prime,,,,hopsonar,15,1,518,2,8,9,kugelschreiber,prime,campingshelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,0,,,166,eggsecutive_vp,40,eggsecutive_vp,20,14,1483,,,,48,21,2.30,0,,low,cohock_charge,22,14,33,"{""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,0,0,659,2,2,5,campingshelter,,,,,,megaphone51,1,2,142,0,1,2,kugelschreiber,,,,,,jetpack,12,0,105,3,0,2,prime,,,,,,sameride,1,0,577,0,2,2,l3reelgun,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,1,,,172,eggsecutive_vp,60,eggsecutive_vp,60,89,2796,,,,239,102,2.35,0,,low,,23,31,45,"{""hopsonar"":1}",,normal,mudmouth_eruption,24,33,36,"{""tripletornado"":1}",,normal,,26,25,48,"{""hopsonar"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,6,567,4,2,5,prime,l3reelgun,campingshelter,,,,jetpack,35,4,579,3,1,5,l3reelgun,prime,kugelschreiber,,,,hopsonar,16,5,793,2,6,5,campingshelter,kugelschreiber,l3reelgun,,,,sameride,18,1,857,2,2,16,kugelschreiber,campingshelter,prime,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,4,,,193,eggsecutive_vp,190,eggsecutive_vp,210,97,2724,,,,325,110,2.50,50,,normal,,25,27,48,,,normal,,27,38,54,,,normal,,29,32,60,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,0,826,3,1,17,prime,kugelschreiber,campingshelter,,,,jetpack,36,0,260,2,4,10,kugelschreiber,l3reelgun,prime,,,,hopsonar,20,1,667,3,3,6,campingshelter,prime,l3reelgun,,,,tripletornado,26,0,971,1,1,26,l3reelgun,campingshelter,kugelschreiber,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,1,,,140,profreshional_2,30,profreshional_2,30,78,3548,,,,199,95,2.10,0,,high,,20,27,42,,,low,,21,29,42,"{""megaphone51"":1}",,low,cohock_charge,23,22,51,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,3,450,2,1,8,l3reelgun,prime,campingshelter,,,,megaphone51,12,0,1020,2,2,12,campingshelter,kugelschreiber,prime,,,,hopsonar,12,0,1292,1,0,17,prime,l3reelgun,kugelschreiber,,,,tripletornado,27,0,786,0,2,9,kugelschreiber,campingshelter,l3reelgun,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,2,,,333,eggsecutive_vp,875,eggsecutive_vp,855,28,1609,,,,113,36,3.15,0,,low,cohock_charge,30,28,72,"{""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,1,450,2,0,6,campingshelter,,,,,,jetpack,13,0,127,0,2,1,prime,,,,,,nicedama,3,0,454,0,0,7,kugelschreiber,,,,,,sameride,5,0,578,0,0,8,l3reelgun,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,1,,,167,eggsecutive_vp,20,eggsecutive_vp,20,85,2440,,,,223,97,2.30,0,,low,giant_tornado,22,36,36,,,low,,24,29,39,"{""hopsonar"":1,""sameride"":2}",,low,,26,20,42,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,20,776,4,4,10,l3reelgun,prime,kugelschreiber,,,,nicedama,27,10,534,5,4,9,prime,l3reelgun,campingshelter,,,,megaphone51,7,21,579,2,5,7,kugelschreiber,campingshelter,prime,,,,sameride,36,2,551,6,4,2,campingshelter,kugelschreiber,l3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":0},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,1,,,149,profreshional_3,70,profreshional_3,60,52,1508,,,,132,59,2.25,0,,normal,,20,34,39,"{""jetpack"":1,""tripletornado"":1}",,low,,22,18,30,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,8,423,1,0,7,kugelschreiber,campingshelter,,,,,nicedama,16,1,352,1,1,8,l3reelgun,prime,,,,,tripletornado,7,2,337,1,2,3,campingshelter,kugelschreiber,,,,,hopsonar,16,3,396,2,2,4,prime,l3reelgun,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,168,eggsecutive_vp,40,eggsecutive_vp,60,101,2664,,,,317,114,2.35,50,,normal,fog,22,32,54,,,normal,,24,28,45,"{""nicedama"":1,""sameride"":1}",,normal,fog,26,41,71,"{""kanitank"":2,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,2,623,2,0,13,prime,l3reelgun,kugelschreiber,,,,megaphone51,34,2,538,1,4,12,l3reelgun,prime,campingshelter,,,,nicedama,32,0,661,2,2,12,kugelschreiber,campingshelter,l3reelgun,,,,sameride,19,2,842,3,2,13,campingshelter,kugelschreiber,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,3,,,333,eggsecutive_vp,855,eggsecutive_vp,845,52,1735,,,,186,60,3.10,0,,normal,goldie_seeking,30,43,46,,,high,,32,9,45,"{""jetpack"":1,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,0,514,3,2,3,l3reelgun,prime,,,,,kanitank,20,1,353,2,2,3,campingshelter,kugelschreiber,,,,,tripletornado,13,0,457,0,2,4,kugelschreiber,campingshelter,,,,,jetpack,10,0,411,1,0,4,prime,l3reelgun,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
