# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-16T14:00:00+00:00,4.5.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,nzap85,6,2,4,2,3,949,,145,sharp_neo,8,7,1,0,3,1177,,28,pablo,7,3,4,5,3,967,,41,dualsweeper_custom,4,4,0,0,2,851,,31,dualsweeper_custom,4,3,1,2,3,1225,,174,nzap89,0,0,0,3,4,1089,,42,splatspinner,3,2,1,4,3,833,,52,maneuver_becchu,2,2,0,7,1,636,,23
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,alpha,,sharp_neo,5,5,0,3,3,1310,,164,prime_becchu,7,5,2,3,1,880,,91,bold,2,2,0,4,2,698,,53,parashelter,8,6,2,4,1,697,,66,nzap89,4,3,1,2,4,1024,,51,nzap85,5,4,1,4,3,959,,74,nzap85,3,3,0,7,1,900,,119,sputtery_hue,4,4,0,6,2,696,,93
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,manta,180,bravo,,h3reelgun_d,4,3,1,5,2,940,,86,bold_neo,2,2,0,3,4,913,,114,maneuver_becchu,3,3,0,4,2,759,,146,maneuver_becchu,2,1,1,7,1,576,,96,splatspinner_becchu,9,5,4,2,3,992,,61,spygadget_sorella,10,6,4,1,3,985,,152,prime_becchu,7,5,2,3,2,782,,56,sputtery,3,3,0,3,2,692,,148
2019-03-16T14:00:00+00:00,4.5.1,fest,standard,nawabari,arowana,180,alpha,,momiji,4,1,3,3,4,1276,,94,bold,5,4,1,3,5,1167,,19,splatroller_becchu,3,3,0,2,2,693,,22,prime_becchu,4,3,1,3,1,639,,25,promodeler_mg,2,2,0,3,4,1146,,93,ochiba,5,5,0,3,3,1011,,24,variableroller,1,1,0,3,3,902,,27,splatscope_becchu,2,2,0,3,0,365,,51
2019-03-16T14:00:00+00:00,4.5.1,fest,squad_4,nawabari,manta,180,bravo,FALSE,furo_deco,3,2,1,3,3,1048,,115,splatspinner,2,2,0,2,4,983,,122,h3reelgun_d,3,1,2,4,1,883,,134,splatroller,4,4,0,4,2,715,,65,wakaba,5,3,2,2,4,1142,,142,dynamo_becchu,5,5,0,2,3,1100,,69,liter4k,2,2,0,1,3,797,,92,maneuver_collabo,3,3,0,4,1,643,,67
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,manta,180,bravo,,splatcharger_collabo,2,2,0,5,2,708,,139,dualsweeper_custom,3,2,1,4,3,1063,,184,furo,2,2,0,5,3,998,,115,splatroller,5,5,0,4,1,552,,104,sharp_neo,4,4,0,1,4,1419,,158,furo_deco,0,0,0,4,3,871,,25,kugelschreiber,5,4,1,2,2,864,,134,carbon,10,10,0,4,2,695,,165
2019-03-16T14:00:00+00:00,4.5.1,fest,standard,nawabari,mystery,180,alpha,FALSE,bamboo14mk1,4,2,2,2,4,1099,,56,96gal,10,10,0,3,3,1061,,142,splatspinner,4,3,1,3,3,972,,158,dualsweeper_custom,2,2,0,5,1,718,,122,momiji,2,1,1,5,3,1341,,88,momiji,3,2,1,3,4,1284,,84,prime_becchu,7,7,0,4,1,803,,137,sshooter_collabo,5,3,2,5,1,653,,191
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,arowana,180,bravo,,rapid_deco,7,7,0,5,2,808,,165,wakaba,6,3,3,0,5,1299,,95,maneuver_becchu,1,1,0,5,2,726,,127,hydra_custom,5,5,0,4,1,541,,121,bold,7,6,1,6,3,934,,115,sharp_neo,4,4,0,3,3,887,,143,momiji,4,3,1,4,2,847,,210,dualsweeper_custom,3,1,2,3,2,833,,106
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,arowana,180,alpha,,maneuver_becchu,3,2,1,4,1,655,,61,wakaba,9,5,4,3,4,925,,170,prime,1,1,0,2,3,857,,29,prime_becchu,8,8,0,2,2,854,,143,momiji,1,1,0,3,4,1228,,80,prime,5,3,2,4,2,751,,79,explosher,3,1,2,4,2,738,,181,prime_becchu,7,6,1,5,1,547,,252
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,manta,180,bravo,,nzap89,7,5,2,2,4,1117,,62,splatroller,4,3,1,2,1,567,,10,carbon,3,2,1,4,0,276,,10,jetsweeper,0,0,0,2,1,0,,66,splatroller,1,1,0,1,3,739,,62,maneuver_collabo,2,2,0,5,1,639,,34,hokusai_becchu,6,6,0,2,2,508,,21,promodeler_mg,1,0,1,3,1,367,,8
2019-03-16T14:00:00+00:00,4.5.1,fest,standard,nawabari,arowana,180,alpha,,96gal,2,1,1,1,4,1073,,171,dualsweeper,4,4,0,3,4,1152,,93,nzap85,3,2,1,4,2,718,,135,bucketslosher_deco,2,2,0,4,1,616,,182,campingshelter_sorella,2,1,1,3,3,976,,111,hokusai_hue,6,3,3,2,3,919,,96,splatspinner,3,2,1,3,2,736,,150,hydra_custom,7,5,2,2,2,671,,128
2019-03-16T14:00:00+00:00,4.5.1,fest,standard,nawabari,manta,180,alpha,,rapid_elite,10,4,6,4,3,952,,112,dynamo_becchu,5,4,1,3,3,906,,40,heromaneuver_replica,4,3,1,4,2,789,,125,rapid,7,4,3,2,2,667,,128,nzap85,5,3,2,2,2,876,,70,explosher_custom,5,4,1,4,3,852,,106,l3reelgun_becchu,5,5,0,5,2,794,,35,splatcharger_becchu,1,1,0,4,2,606,,69
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,bravo,,prime_becchu,5,5,0,3,2,988,,150,bold,5,5,0,5,2,973,,127,nzap85,5,2,3,3,2,907,,325,splatroller,6,6,0,5,1,710,,67,sshooter,4,4,0,5,2,1183,,107,sshooter_becchu,8,8,0,3,4,1049,,66,prime,5,2,3,5,2,794,,59,sshooter,3,2,1,5,2,742,,38
2019-03-16T14:00:00+00:00,4.5.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,bamboo14mk1,9,6,3,6,1,519,,188,96gal,6,3,3,5,2,891,,125,sshooter_collabo,4,2,2,5,1,794,,43,hotblaster_custom,7,7,0,5,2,552,,150,bold,5,4,1,6,3,864,,28,sharp_neo,6,5,1,6,2,770,,109,dynamo_becchu,4,3,1,4,2,719,,93,liter4k_custom,9,9,0,2,1,655,,113
2019-03-16T14:00:00+00:00,4.5.1,fest,standard,nawabari,mystery,180,alpha,,dualsweeper_custom,4,4,0,0,3,1180,,106,nzap89,4,4,0,2,4,1052,,144,sshooter_collabo,6,5,1,3,3,988,,87,nova_becchu,6,4,2,3,1,550,,131,promodeler_mg,1,0,1,3,5,1385,,58,jetsweeper,1,1,0,4,2,928,,134,splatroller,3,3,0,5,1,893,,76,bold_neo,4,4,0,5,2,668,,162
2019-03-16T14:00:00+00:00,4.5.1,fest,squad_4,nawabari,manta,180,alpha,FALSE,splatspinner,7,6,1,3,3,841,,165,bold,2,2,0,2,2,1176,,67,wakaba,9,7,2,3,2,896,,135,splatspinner_becchu,7,3,4,2,4,789,,223,96gal,6,5,1,4,2,975,,110,sshooter,3,3,0,5,1,876,,135,rapid,3,2,1,6,1,748,,103,promodeler_rg,0,0,0,4,2,635,,94
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,bravo,,kugelschreiber_hue,5,5,0,3,1,786,,119,nzap89,6,5,1,3,4,1079,,125,wakaba,4,0,4,2,3,994,,122,heroroller_replica,4,3,1,5,2,763,,165,sshooter_collabo,8,7,1,3,3,906,,173,spygadget,1,1,0,2,3,903,,31,nzap89,5,5,0,4,3,898,,78,kugelschreiber_hue,1,0,1,4,1,744,,92
2019-03-16T14:00:00+00:00,4.5.1,fest,squad_4,nawabari,arowana,180,bravo,FALSE,prime_collabo,3,2,1,5,0,488,,72,pablo,6,4,2,4,4,999,,147,promodeler_mg,0,0,0,4,3,967,,11,sshooter,10,8,2,5,2,757,,82,bold,3,3,0,5,1,881,,144,bucketslosher_deco,11,10,1,3,2,847,,159,sharp_neo,5,3,2,3,3,793,,266,liter4k,1,1,0,3,2,695,,265
2019-03-16T14:00:00+00:00,4.5.1,fest,squad_4,nawabari,manta,180,bravo,FALSE,sshooter_becchu,4,4,0,2,4,1013,,244,kelvin525_deco,4,4,0,5,1,786,,107,screwslosher_becchu,1,0,1,3,1,718,,52,longblaster,6,4,2,3,1,589,,209,momiji,1,1,0,2,3,984,,167,nzap89,6,6,0,3,3,936,,77,splatcharger,5,3,2,3,2,796,,110,clashblaster_neo,5,3,2,4,2,576,,81
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,arowana,180,alpha,,dualsweeper_custom,4,3,1,2,2,922,,189,parashelter,7,5,2,3,2,817,,161,screwslosher_becchu,3,2,1,3,2,711,,145,prime_collabo,4,3,1,4,1,647,,231,promodeler_rg,2,2,0,3,5,1007,,75,bucketslosher,3,3,0,1,3,876,,74,sputtery_hue,3,2,1,4,2,769,,150,heroroller_replica,5,5,0,5,0,485,,61
2019-03-16T14:00:00+00:00,4.5.1,fest,squad_4,nawabari,arowana,180,alpha,FALSE,screwslosher_becchu,5,4,1,4,1,766,,69,sharp,8,5,3,3,4,910,,149,octoshooter_replica,3,3,0,2,2,838,,79,spygadget_sorella,6,5,1,3,2,797,,119,splatspinner_collabo,5,5,0,4,2,867,,250,52gal_becchu,6,5,1,2,1,798,,97,sshooter_collabo,1,1,0,6,1,604,,13,splatscope,4,1,3,5,1,573,,168
2019-03-16T14:00:00+00:00,4.5.1,fest,standard,nawabari,arowana,180,alpha,,nzap85,11,8,3,1,3,1076,,157,splatspinner,4,3,1,1,3,977,,241,quadhopper_black,3,2,1,2,3,788,,41,l3reelgun_d,5,5,0,4,0,671,,97,wakaba,3,2,1,3,4,1028,,247,variableroller_foil,3,3,0,3,2,767,,79,wakaba,2,0,2,6,1,750,,195,splatspinner,3,3,0,6,2,0,,170
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,arowana,180,alpha,,h3reelgun_d,0,0,0,2,3,936,,86,maneuver_becchu,2,2,0,3,2,718,,146,maneuver,4,3,1,4,2,710,,114,maneuver_becchu,3,3,0,6,1,663,,96,sshooter_becchu,7,7,0,2,3,904,,131,ochiba,3,3,0,2,2,895,,29,screwslosher_becchu,4,1,3,2,1,686,,144,splatcharger,2,2,0,2,1,535,,80
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,arowana,180,bravo,,sharp_neo,4,1,3,6,1,616,,164,sharp_neo,8,7,1,2,3,1054,,65,splatspinner,6,6,0,1,3,856,,40,sharp_neo,2,1,1,4,1,791,,124,promodeler_mg,2,2,0,4,4,1046,,54,bold_neo,5,5,0,4,3,838,,152,prime_becchu,4,4,0,3,1,775,,141,maneuver_becchu,1,1,0,4,2,682,,67
2019-03-16T14:00:00+00:00,4.5.1,fest,standard,nawabari,manta,180,bravo,,momiji,5,5,0,5,2,1161,,94,wakaba,4,2,2,4,2,581,,29,splatroller_becchu,1,1,0,8,1,469,,22,clashblaster,4,3,1,5,1,444,,30,dualsweeper_custom,8,5,3,5,2,793,,62,kugelschreiber_hue,6,6,0,2,2,776,,49,nzap89,8,5,3,1,3,763,,126,sshooter_becchu,9,6,3,3,3,734,,31
2019-03-16T14:00:00+00:00,4.5.1,fest,squad_4,nawabari,arowana,180,alpha,FALSE,furo_deco,6,4,2,1,4,1028,,115,96gal,7,4,3,2,4,1078,,114,squiclean_a,6,5,1,4,2,714,,164,maneuver,5,4,1,1,2,644,,125,wakaba,3,1,2,3,3,939,,27,sshooter_becchu,3,3,0,4,2,834,,99,bold,1,0,1,5,3,753,,272,sshooter_becchu,4,4,0,5,1,732,,116
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,alpha,,rapid_deco,5,4,1,3,1,881,,165,wakaba,8,5,3,2,5,1443,,95,maneuver_becchu,9,7,2,3,3,1068,,127,hydra_custom,6,4,2,2,1,571,,121,momiji,3,2,1,5,3,1154,,28,nzap85,2,1,1,5,3,1087,,143,prime_becchu,3,1,2,5,2,761,,228,nzap89,5,4,1,8,2,752,,103
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,alpha,,splatcharger,3,2,1,2,3,861,,139,dualsweeper_custom,3,2,1,2,3,1134,,184,furo,1,1,0,5,2,930,,115,splatroller,6,6,0,3,2,825,,104,splatspinner,4,2,2,3,5,1232,,156,splatspinner_collabo,5,4,1,4,2,876,,99,96gal,5,3,2,2,3,812,,137,furo,4,3,1,3,2,735,,35
2019-03-16T14:00:00+00:00,4.5.1,fest,squad_4,nawabari,arowana,180,alpha,FALSE,nzap85,6,5,1,4,3,1024,,145,96gal,5,5,0,4,1,757,,99,parashelter,3,1,2,1,2,677,,114,h3reelgun,2,2,0,4,2,568,,83,bamboo14mk1,3,1,2,2,4,1016,,74,hokusai_hue,1,1,0,2,3,739,,34,soytuber,8,7,1,4,2,622,,81,soytuber,4,4,0,5,1,531,,44
2019-03-16T14:00:00+00:00,4.5.1,fest,standard,nawabari,mystery,180,bravo,,96gal,6,4,2,2,3,1189,,171,l3reelgun_becchu,4,2,2,2,1,1385,,55,bold_neo,6,6,0,4,5,1094,,75,splatroller,3,3,0,5,2,665,,102,nzap89,3,2,1,3,3,1284,,51,bold,4,4,0,2,4,1278,,81,bold,1,1,0,4,3,1179,,69,bold,4,4,0,6,2,995,,50
2019-03-16T14:00:00+00:00,4.5.1,fest,standard,nawabari,mystery,180,bravo,,rapid_elite,8,8,0,4,3,847,,112,wakaba,9,2,7,5,4,1181,,179,pablo,5,4,1,3,4,936,,125,dynamo_becchu,3,2,1,3,3,855,,40,promodeler_mg,2,2,0,6,5,1081,,74,jetsweeper,4,2,2,2,4,972,,71,hokusai,10,7,3,4,2,949,,237,spygadget_becchu,3,2,1,5,2,886,,68
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,arowana,180,bravo,,maneuver_becchu,1,0,1,6,0,467,,61,wakaba,4,4,0,5,2,854,,170,prime,2,2,0,3,2,726,,29,prime_becchu,7,7,0,3,1,703,,143,dualsweeper_custom,6,4,2,3,2,872,,65,hokusai_hue,7,6,1,3,3,761,,90,promodeler_mg,3,2,1,4,2,738,,68,dualsweeper_custom,7,5,2,3,0,483,,82
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,arowana,180,alpha,,nzap85,8,6,2,5,2,765,,62,dualsweeper,6,5,1,2,4,1170,,18,carbon,1,1,0,3,0,323,,10,splatroller,0,0,0,6,0,323,,10,nzap89,4,4,0,2,2,739,,48,sharp_neo,5,5,0,3,2,682,,69,52gal,6,5,1,5,2,599,,28,herocharger_replica,1,1,0,2,2,589,,100
2019-03-16T14:00:00+00:00,4.5.1,fest,standard,nawabari,arowana,180,alpha,FALSE,dualsweeper_custom,2,2,0,0,2,797,,57,sharp_neo,1,1,0,2,2,797,,32,promodeler_mg,2,2,0,3,3,770,,36,dynamo_tesla,8,6,2,2,2,605,,86,promodeler_mg,4,2,2,3,4,1081,,53,splatcharger,1,1,0,3,2,741,,43,nzap89,1,1,0,3,2,606,,27,herocharger_replica,3,3,0,3,1,339,,26
2019-03-16T14:00:00+00:00,4.5.1,fest,squad_4,nawabari,manta,180,alpha,FALSE,bamboo14mk1,6,5,1,2,3,780,,188,96gal_deco,3,3,0,3,2,972,,43,herospinner_replica,8,8,0,1,1,945,,179,hotblaster_custom,5,5,0,3,2,672,,150,promodeler_rg,1,0,1,5,3,1027,,212,octoshooter_replica,3,3,0,5,1,796,,222,dualsweeper,2,2,0,6,3,786,,66,dynamo_becchu,4,4,0,5,1,673,,122
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,bravo,,octoshooter_replica,4,4,0,5,0,839,,44,sharp_neo,1,0,1,2,2,812,,33,heroroller_replica,4,4,0,6,2,774,,47,splatroller_becchu,3,3,0,5,2,725,,98,promodeler_mg,1,1,0,2,4,893,,41,maneuver_becchu,6,5,1,4,3,818,,43,quadhopper_white,7,4,3,4,0,770,,80,splatcharger,8,8,0,1,2,611,,55
2019-03-16T14:00:00+00:00,4.5.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,heroshelter_replica,9,8,1,4,2,836,,165,bold,8,7,1,2,2,1249,,67,nzap85,8,4,4,2,2,950,,223,herospinner_replica,5,3,2,1,3,746,,135,wakaba,4,1,3,4,2,1023,,57,wakaba,4,3,1,7,3,1006,,110,wakaba,4,3,1,5,2,727,,56,rapid_deco,2,1,1,6,1,585,,80
2019-03-16T14:00:00+00:00,4.5.1,fest,standard,nawabari,mystery,180,alpha,,dualsweeper_custom,1,1,0,2,2,856,,106,52gal_becchu,3,3,0,4,3,1019,,92,maneuver_collabo,5,5,0,5,1,776,,142,sshooter_collabo,5,4,1,7,2,740,,164,sputtery_hue,5,5,0,2,4,1163,,77,96gal_deco,7,7,0,6,1,823,,34,prime_becchu,3,2,1,5,2,819,,190,splatscope,4,4,0,0,2,791,,157
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,bravo,,prime_becchu,3,3,0,7,2,891,,151,bold,3,3,0,7,3,856,,127,splatroller,4,3,1,7,1,690,,67,dualsweeper,0,0,0,2,0,0,,25,wakaba,12,9,3,1,4,1153,,62,wakaba,11,4,7,2,3,936,,183,wakaba,4,0,4,2,2,856,,96,wakaba,15,10,5,4,3,850,,154
2019-03-16T14:00:00+00:00,4.5.1,fest,squad_4,nawabari,manta,180,bravo,FALSE,screwslosher_becchu,6,1,5,4,1,799,,69,spygadget_sorella,13,11,2,3,3,1022,,119,sharp,7,5,2,5,3,840,,149,octoshooter_replica,3,1,2,3,2,790,,79,splatspinner,4,3,1,4,3,1006,,127,nzap85,2,2,0,4,2,920,,58,liter4k_scope,2,2,0,3,2,784,,151,sshooter_collabo,11,8,3,7,1,709,,98
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,manta,180,bravo,,h3reelgun_d,5,2,3,4,2,791,,86,dualsweeper,2,2,0,4,2,868,,146,maneuver_becchu,6,6,0,6,2,819,,96,maneuver,3,2,1,4,2,738,,114,sshooter_collabo,8,8,0,2,2,884,,68,maneuver,7,5,2,5,2,799,,61,dynamo_tesla,5,3,2,3,2,743,,49,sshooter_becchu,3,2,1,2,2,741,,14
2019-03-16T14:00:00+00:00,4.5.1,fest,standard,nawabari,manta,180,bravo,,liter4k_scope,4,4,0,2,2,724,,77,momiji,3,2,1,4,4,1191,,77,sharp_neo,5,4,1,5,2,943,,131,hotblaster,4,4,0,3,3,822,,56,sshooter,7,6,1,2,2,1129,,114,maneuver,2,0,2,3,3,989,,41,maneuver_collabo,6,4,2,5,3,928,,119,prime_becchu,4,4,0,4,2,652,,94
2019-03-16T14:00:00+00:00,4.5.1,fest,squad_4,nawabari,manta,180,bravo,FALSE,sshooter_becchu,4,2,2,1,6,1276,,244,sshooter_becchu,3,3,0,2,3,898,,52,kelvin525_deco,6,4,2,6,1,560,,107,longblaster,4,2,2,6,0,405,,209,nzap89,4,2,2,1,4,1094,,28,prime,11,9,2,3,2,801,,155,maneuver_becchu,5,3,2,3,1,736,,30,kugelschreiber_hue,2,1,1,4,1,618,,110
2019-03-16T14:00:00+00:00,4.5.1,fest,standard,nawabari,arowana,180,alpha,,momiji,6,4,2,4,2,790,,94,momiji,6,5,1,5,3,909,,203,spygadget,6,3,3,2,3,834,,50,variableroller_foil,4,3,1,2,3,817,,103,bold,3,3,0,4,3,1027,,36,hissen,10,8,2,5,2,828,,31,promodeler_mg,1,1,0,3,3,802,,46,dynamo_tesla,2,1,1,4,1,625,,125
2019-03-16T14:00:00+00:00,4.5.1,fest,standard,nawabari,manta,180,alpha,,nzap85,9,7,2,2,3,1069,,157,l3reelgun_d,5,4,1,4,0,931,,97,sharp,5,4,1,6,4,754,,95,splatroller,5,5,0,5,1,630,,128,furo_deco,3,0,3,5,3,1113,,121,quadhopper_black,5,4,1,4,2,882,,88,sshooter_collabo,4,4,0,6,0,736,,99,rapid_becchu,11,9,2,5,1,599,,88
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,arowana,180,bravo,,rapid_deco,4,4,0,6,1,668,,165,wakaba,3,2,1,5,2,881,,95,maneuver_becchu,3,3,0,6,1,736,,127,hydra_custom,3,3,0,2,0,561,,121,bold,5,5,0,3,3,1149,,116,hissen,8,7,1,3,2,857,,127,nova_neo,8,5,3,4,2,683,,98,splatscope,2,2,0,2,1,513,,285
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,manta,180,alpha,,sharp_neo,5,4,1,4,2,1003,,164,nzap85,5,3,2,3,3,913,,66,nzap85,5,1,4,0,3,883,,75,hokusai,10,9,1,4,2,757,,61,dualsweeper_custom,6,4,2,3,2,938,,87,dynamo_becchu,4,3,1,4,2,841,,52,furo_deco,2,2,0,3,2,783,,80,furo,2,2,0,7,1,650,,43
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,arowana,180,bravo,,splatcharger,3,3,0,3,2,652,,139,furo,1,1,0,2,3,976,,115,dualsweeper_custom,2,2,0,1,3,952,,184,splatroller,4,3,1,2,2,699,,104,explosher,2,2,0,2,3,999,,171,splatspinner,1,1,0,2,3,939,,196,bold,3,3,0,4,1,856,,33,dualsweeper_custom,2,2,0,1,2,671,,96
2019-03-16T14:00:00+00:00,4.5.1,fest,standard,nawabari,manta,180,bravo,,96gal,3,2,1,6,1,757,,171,bold,1,1,0,3,3,1009,,47,nzap85,2,2,0,4,2,836,,132,clashblaster,0,0,0,5,0,367,,234,kugelschreiber,12,9,3,1,3,969,,231,dualsweeper_custom,6,5,1,2,3,964,,21,sharp_neo,3,2,1,1,2,942,,79,prime,4,2,2,1,3,819,,101
2019-03-16T14:00:00+00:00,4.5.1,fest,standard,nawabari,manta,180,bravo,,rapid_elite,7,3,4,7,1,673,,112,sshooter,6,4,2,4,2,1016,,117,pablo,6,6,0,3,3,1001,,125,dynamo_becchu,3,3,0,4,2,802,,40,kugelschreiber_hue,5,4,1,2,2,1179,,165,nzap85,8,7,1,5,2,936,,136,bucketslosher_deco,5,4,1,4,4,902,,83,momiji,6,3,3,5,2,855,,52
2019-03-16T14:00:00+00:00,4.5.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,sshooter,5,4,1,1,3,1098,,72,pablo,5,3,2,1,4,1237,,147,hotblaster,12,11,1,3,2,873,,82,promodeler_mg,1,1,0,2,2,817,,11,momiji,2,2,0,5,3,1036,,90,sshooter_becchu,0,0,0,3,4,1020,,56,bold,3,3,0,6,2,940,,97,splatscope,2,1,1,5,1,580,,180
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,manta,180,bravo,,kugelschreiber_hue,6,5,1,4,2,709,,119,nzap89,7,6,1,3,4,985,,125,wakaba,1,0,1,4,1,655,,122,bamboo14mk1,3,2,1,5,1,508,,140,sharp_neo,7,5,2,3,2,1069,,151,barrelspinner_deco,3,3,0,2,3,835,,54,52gal_becchu,5,5,0,3,2,821,,177,splatroller_becchu,3,3,0,5,1,497,,58
2019-03-16T14:00:00+00:00,4.5.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,furo_deco,7,6,1,3,2,894,,115,dualsweeper_custom,4,3,1,3,3,1335,,128,momiji,4,2,2,5,3,967,,101,furo,3,2,1,2,3,915,,37,bold_neo,5,5,0,1,4,1205,,74,splatspinner_collabo,2,2,0,4,3,1036,,59,squiclean_b,3,3,0,3,3,975,,100,dualsweeper_custom,4,3,1,5,2,901,,362
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,alpha,,nzap85,5,3,2,1,3,936,,62,promodeler_rg,4,4,0,1,3,960,,30,splatroller,7,7,0,3,2,759,,25,maneuver,0,0,0,0,0,143,,5,prime_becchu,1,1,0,2,2,700,,27,splatroller_collabo,3,3,0,2,2,416,,14,prime_becchu,0,0,0,7,0,342,,39,splatcharger,0,0,0,3,0,245,,3
2019-03-16T14:00:00+00:00,4.5.1,fest,standard,nawabari,mystery,180,bravo,FALSE,splatspinner,2,1,1,3,3,966,,165,96gal,3,1,2,2,3,904,,72,ochiba,1,1,0,3,3,888,,90,carbon_deco,8,8,0,5,2,762,,30,dynamo_becchu,3,2,1,1,5,1147,,100,sshooter_collabo,6,3,3,1,3,1104,,197,nova_becchu,6,6,0,3,3,888,,138,nzap85,2,2,0,6,1,757,,72
2019-03-16T14:00:00+00:00,4.5.1,fest,squad_4,nawabari,manta,180,bravo,FALSE,soytuber_custom,3,3,0,4,1,472,,188,soytuber_custom,3,3,0,2,2,944,,43,herospinner_replica,2,2,0,2,1,882,,179,soytuber_custom,1,1,0,4,2,649,,150,wakaba,8,5,3,2,3,1037,,40,wakaba,4,1,3,2,4,954,,108,sharp_neo,2,2,0,3,1,727,,53,nzap85,5,4,1,2,2,653,,44
2019-03-16T14:00:00+00:00,4.5.1,fest,standard,nawabari,arowana,180,bravo,FALSE,dualsweeper_custom,1,1,0,2,2,795,,57,liter4k,1,1,0,1,3,902,,74,splatroller,3,3,0,4,1,572,,77,liter4k,1,1,0,5,1,451,,39,nzap85,7,3,4,2,3,1021,,55,dualsweeper_custom,2,1,1,1,3,931,,50,screwslosher_becchu,6,6,0,2,2,591,,51,prime_becchu,4,1,3,1,1,506,,91
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,arowana,180,bravo,,dualsweeper,5,3,2,3,2,690,,189,promodeler_mg,6,4,2,2,4,1202,,231,screwslosher_becchu,1,1,0,4,2,656,,145,parashelter,3,3,0,1,2,621,,161,ochiba,3,2,1,2,3,915,,139,96gal_deco,3,2,1,4,2,818,,109,splatscope_becchu,4,4,0,1,2,800,,116,splatroller,2,2,0,4,1,687,,108
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,bravo,,splatspinner_collabo,7,6,1,6,2,999,,36,parashelter,4,3,1,8,1,772,,172,ochiba,1,0,1,5,1,646,,21,octoshooter_replica,0,0,0,0,0,0,,47,prime,7,6,1,1,3,1073,,63,dualsweeper,3,1,2,1,3,895,,79,prime_becchu,6,5,1,3,3,834,,104,hokusai_becchu,6,6,0,4,2,584,,40
2019-03-16T14:00:00+00:00,4.5.1,fest,squad_4,nawabari,manta,180,alpha,FALSE,heroshelter_replica,6,6,0,4,1,809,,166,bold,2,1,1,4,3,984,,67,dualsweeper,5,2,3,2,3,891,,223,kugelschreiber_hue,5,5,0,2,1,704,,135,sshooter_becchu,6,5,1,4,3,805,,150,jetsweeper_custom,3,2,1,3,2,798,,198,parashelter,1,1,0,4,2,752,,106,sshooter_becchu,7,4,3,3,2,700,,84
